Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302842,TAYLOR,,A,45,,21/04/1917,,Captain,Royal Scots,,9th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 37.,"Son of the late James Taylor and Helen Stewart Taylor; husband of Rhoda Macintyre White (formerly Taylor), of ""Highlands,"" Taunton, Somerset. Born at Carrickfergus, Co. Antrim. M.A., LL.B. and Sheriff-Substitute of Forfar."
302843,TAYLOR,,G G,0,,24/05/1917,,Private,Machine Gun Corps (Infantry),,154th Coy.,,United Kingdom,'60758',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 1.,"Husband of Mrs. L. E. Leinster (formerly Taylor), of 66, Garden Rd., Strood, Rochester, Kent."
302844,TAYLOR,,W,0,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351810',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 75.,"Son of Mr. F. Taylor, of ""Royal Oak,"" Carlton Rd., Nottingham."
302845,TAYLOR,,W H,0,,02/07/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'41381',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 19.,"Son of Mrs. A. Taylor, of 2, Alpha St., Seedley, Manchester."
302846,TEMPLETON,,G,24,,22/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352971',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 73.,"Son of Alexander Templeton, of 8, Castle Road, Grantown-on-Spey, Morayshire."
302873,WILLIAMS,HARRY,H,23,"Distinguished Conduct Medal, Military Medal",21/06/1917,,Serjeant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2428',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 13.,"Son of Thomas and Annie Williams, of Hafod-tanglwy Isaf Farm, Aberfan, Merthyr Tydvil."
302877,WILSON,CHARLES ROBERT,C R,31,Military Cross,24/05/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,88th Coy.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 50.,"Son of William Henry and Emily Charlotte Wilson, of Carrickmines House, Carrickmines, Co. Dublin. His brother Arthur also fell."
302879,WILSON,,W G,0,,12/11/1917,,Bombardier,Royal Garrison Artillery,,123rd Siege Bty.,,United Kingdom,'334507',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 50.,"Husband of Nellie E. Wilson, of 85, Londesborough Rd., Southsea, Portsmouth."
302880,WISHART,JAMES,J,22,,14/10/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'266948',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 21.,"Son of Mrs. Mary Wishart, of 47, Allander Terrace, Milngavie, Glasgow."
302884,YOUNG,JAMES PURGAVIE,J P,27,,28/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'12239',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 39.,"Son of Mrs. Elizabeth Young, of 22, Union Place, Perth Rd., Dundee."
302885,YOUNG,LEWIS JAMES,L J,21,,03/07/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'17408',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 27.,"Son of Mrs. S. A. Young, of Marton, Rugby, and the late Mr. J. J. Young."
302736,McLAUGHLIN,ROBERT,R,25,,23/07/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'43440',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 45.,"Son of Edward and Maria McLaughlin, of Shining Pool, Wooler, Northumberland."
302738,MacLEOD,DONALD,D,20,,16/11/1917,,Serjeant,Seaforth Highlanders,,"""D"" Coy. 8th Bn.",,United Kingdom,'3/7324',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 6.,"Son of Colin MacLeod, of 4, Lower Bayble, Stornoway."
302741,McNEIL,PETER,P,24,,24/05/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266566',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 4.,"Son of Robert and Ann White McNeil, of 3, Auchentoshan Terrace, Springbum, Glasgow."
302743,McRAE,DAVID CAMERON,D C,31,,25/09/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12492',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 44.,Son of the late Murdoch and Catherine McRae.
302744,MacRAE,,J,18,,25/12/1917,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/17911',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 21.,"Son of Mr. and Mrs. John MacRae, of Dornie, Kintail, Ross-shire."
302745,McROBB,,J,0,,21/09/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'201070',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 26.,"Husband of Mrs. B. McRobb, of 12, Kintore Place, Aberdeen."
302747,MALLYON,,W,0,,24/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21120',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 44.,"Husband of Gertrude Stead (formerly Mallyon), of 4, Dickenson Square, Staincross, Barnsley."
302749,MARSHALL,,E,0,,02/10/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'30552',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 26.,"Son of Mr. J. Marshall, of 36, E. Park St., Cowdenbeath."
302750,MARTIN,JAMES ALEXANDER,J A,23,,25/07/1917,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'240623',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 11.,"Son of Donald and Christina Martin, of Thurso."
302753,MAVOR,,R G I,25,Military Cross,23/04/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 11/16.,"Son of John and Margaret Mathieson Mavor, of 11, Spottiswoode Rd., Edinburgh Born at Edinburgh."
302755,MILLAR,THOMAS HIND,T H,32,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351267',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 17.,"Son of the late James Millar, of Selkirk."
302756,MILLER,ALEXANDER,A,20,Military Medal,23/04/1917,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275184',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 42.,"Son of Alexander and Annie Miller, of 10, Register Rd., Kilsyth, Glasgow."
302757,MILNE,GEORGE SMITH MITCHELL,G S M,23,,14/10/1917,,Lieutenant,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 32.,"Only son of Charles and Mamie Milne, of 16, Rubeslawden North, Aberdeen. M.A. (Aberdeen) and Law Student."
302758,MILNE,JOHN LINDSAY,J L,21,,21/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351494',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 39.,"Son of Alexander and Isabella Milne, of 137, Broughton Rd., Edinburgh."
302760,MILSOM,HENRY JOHN,H J,0,,15/06/1917,,Private,Royal Army Medical Corps,,(90541). 10th Field Amb,,United Kingdom,'TF/1767',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 13.,"Son of James and Alice Milsom of 3, Russell Square, Marlborough, Wilts. His brother Arthur James also fell."
302761,MINNS,,F R,0,,11/12/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'43429',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 46.,"Husband of Mrs. Fletcher (formerly Minns), of 18, Mount St., New Basford, Notts."
302762,MITCHELL,,A,23,,24/12/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/12335',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 43.,"Son of Lancelot and Margaret Mitchell, of Gilmeston, Midlothian."
302763,MOFFAT,,H,0,,24/05/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275783',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 8.,"Father of Robert Moffat, of Haggs, Bonnybridge, Stirlingshire."
302765,MUIR,,W,0,,24/05/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268371',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 2.,
302766,MUNRO,ALEXANDER,A,21,,11/06/1917,,Lance Corporal,Seaforth Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'S/40233',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 11.,"Son of George and Catherine Munro, of 16, Grant St., Dingwall, Ross-shire."
302767,MUNRO,HECTOR WILLIAM,H W,21,,23/04/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 11/16.,"Son of Thomas Clark Munro and Mary Craig Munro, of 26, Snowdon Place, Stirling. Native of Linlithgow."
302769,MURPHY,,P,0,,06/06/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'29750',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 10.,
302779,PAUL,,G W,0,,11/07/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37147',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 23.,
302768,MURPHY,JAMES,J,35,,12/10/1918,,Corporal,Royal Engineers,,2nd Field Coy.,,United Kingdom,'13988',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. A. 2.,"Son of James and Annie Murphy, of New Ross, Co. Wexford; husband of Ellie Murphy, of Kilflynn, Co. Kerry."
302770,MURRAY,JAMES COOPER,J C,23,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352272',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 58.,"Son of Mrs. Jane Murray, of 22, Preston St., Bridgeton, Glasgow."
302771,MURRAY,,R,0,,27/10/1917,,Lieutenant,Cameron Highlanders,,6th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 15.,"Son of Mr. R. C. Murray, of ""Woodbank,"" 56, Partickhill Rd., Glasgow."
302772,NEWNHAM,,B E F,19,,24/02/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29744',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 22.,"Son of B. and Grace Newnham, of 22, Springfield Rd., Guildford."
302773,NEWTON,FRANK,F,26,,10/04/1917,,Private,King's Own (Royal Lancaster Regiment),Lincolnshire Regiment,1st Bn.,formerly 1st/4th Bn. ,United Kingdom,'27276',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 50.,"Son of Mr. and Mrs. Edward Newton, of Lincoln; husband of Rose Ellen Newton, of 33, Gray Street, Burton Rd., Lincoln."
302774,NOLAN,PETER,P,29,,08/09/1917,,Serjeant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'15344',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 32.,"Son of William and Mary E. Nolan, of 33, Paisley St., Ardrossan, Ayrshire. Native of Scarborough."
302775,NOYCE,FREDERICK WILLIAM,F W,19,,12/04/1917,,Private,Dorsetshire Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'18371',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 74.,"Son of William Ernest and Augusta Noyce, of 1, Marlow Villa, Spitalfield Lane, Chichester."
302777,OWENS,HENRY,H,26,,23/04/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'10/19697',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 20.,"Son of David and Rachel Owens, of 149, Robert St., Ynysybwl, Pontypridd."
302778,PARR,WILLIE,W,22,,09/07/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'8339',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 12.,"Son of Mrs. Clara Parr, of 21, Hillhouse Rd., Fartown, Huddersfield."
302780,PEACE,GEORGE PETER,G P,24,Military Medal,24/12/1917,,Private,Seaforth Highlanders,,"""C"" Coy. 8th Bn.",,United Kingdom,'S/10967',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 44.,"Son of William and Elizabeth Peace, of Swenstay, Westside, Eday, Orkney."
302782,PENDER,JOHN COOK,J C,0,,30/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'266904',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 31.,"Son of William Pender, of 670, Dalmarnock Rd., Glasgow."
302794,REASBECK,,J W,0,,09/08/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'32512',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 52.,"Husband of Miriam Reasbeck, of 13, Brooke St., Doncaster."
302802,RONALDSON,DAVID,D,33,,24/09/1917,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 9th Bn.",,United Kingdom,'16710',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 25.,Son of Martha Ronaldson and the late John Ronaldson.
302806,RUSHTON,,G,0,,12/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'201412',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 46.,"Son of Mrs. E. A. Rushton, of 13, Water St., Bolton."
302811,SHARP,ADRIAN MILNES,A M,0,,07/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/15963',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 34.,"Son of Mr. W. E. Sharp, of 18, Borough Walk, Derby."
302813,SHEARER,,W,0,,12/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'201258',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 3.,"Son of Mr. W. Shearer, of 6, Manston St., Mary St., Strangeways, Manchester."
302814,SILCOX,MOSES,M,39,,25/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/628',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 59.,"Husband of Isabella Jane Wilson (formerly Silcox), of Elizabethville, Birtley, Co. Durham."
302821,SLOAN,THOMAS IAN THOMSON,T I T,20,,23/04/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 32.,"Son of Allen Thomas Sloan, M.D., and Charlotte Agnes Hay Sloan, of 22, Abercromby Place, Edinburgh."
302822,SMEALL,,W F,0,,12/09/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'14914',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 40.,"Son of Mrs. C. McLean, of 176, Lumley St., Grangemouth, Stirlingshire."
302823,SMITH,,E J,0,,03/12/1917,,Gunner,Royal Garrison Artillery,,123rd Siege Bty.,,United Kingdom,'334042',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 48.,"Husband of Mrs. V. L. Smith, of Spring Cottage, Corfe Mullen, Wimborne, Dorset."
302824,SMITH,,T,26,,17/04/1917,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275756',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 7.,"Son of Mrs. Catherine Smith, late of 75, Grahamsdyke St., Laurieston, Falkirk."
302836,STUART,,C,0,,17/05/1917,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'242167',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 7.,
302852,THOMPSON,,J,0,,19/11/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,attd. 45th Trench Mortar Bty.,United Kingdom,'3844',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 2.,
302865,WALKER,,T W,0,,14/02/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'28957',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 26.,
302825,SMITH,WILLIAM,W,39,,20/11/1917,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'220031',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 1.,"Son of Mr. and Mrs. P. Smith, of Hurlford, Ayrshire; husband of Jane Smith, of 17, Dundas St., South Side, Glasgow."
302827,SPENCER,,T H,0,,27/10/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'201446',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 12.,"Son of Mrs. M. Spencer, of Ilkeston, Derbyshire."
302828,SPINKS,ALBERT,A,0,,21/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/883',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 15.,"Brother of Miss Ethel Spinks, of 28, Preston Terrace, Roundhay Rd., Leeds."
302829,SPOONER,EDWARD STEPHEN,E S,35,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'279006',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 64.,"Son of Mr. and Mrs. Stephen Spooner, of St. Johns, Woking, Surrey; husband of Florence Ada Spooner, of 12, Lindfield Rd., Ealing, London."
302831,STANHOPE,,H B,26,,13/07/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'5054',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 20.,"Son of Henry and Alice Stanhope; husband of Florence Eleanor House (formerly Stanhope), of Married Quarters, 2nd Bn. Manchester Regt., Jubbulpore. India."
302834,STEWART,,W,0,,23/04/1917,,Lance Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276612',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 61.,"Son of Mr. W. Stewart, of Hillhead, Balfron, Stirlingshire."
302835,STRACHAN,HERBERT,H,32,,23/04/1917,,Private,Gordon Highlanders,,"""A"" Coy. 4th Bn.",,United Kingdom,'203023',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 19.,"Son of Mrs. Christian Strachan, of 11, Wallfield Crescent, Aberdeen, and the late James Strachan."
302837,SURGEON,,J,0,,25/02/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'21379',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 19.,"Son of Mrs. S. Surgeon, of 2, Cairns Square, Buckhaven, Fife."
302838,SUTHERLAND,EBENEZER,E,37,,31/10/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'16655',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 18.,"Son of Dorothy Sutherland, of Edinburgh, and the late Alexander Sutherland."
302839,SUTHERLAND,JOHN MACINTYRE,J M,37,,23/04/1917,,Second Lieutenant,Royal Scots,,9th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 51.,"Son of Isaac and Jane Drummond Sutherland. Educated at Fettes, Honours Graduate Edinburgh University, Classical Master at Glasgow Academy."
302535,BEIRNE,,F,0,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351311',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 32.,"Son of Mrs. B. Beirne, of 4, Adelphi Place, Portobello, Midlothian, and the late Edward Beirne."
302536,BIRNIE,,E,31,,29/10/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'202136',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 10.,"Son of Edward and Margaret Birnie, of 295, High St., Linlithgow."
302537,BIRNIE,JAMES,J,0,,25/12/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'202262',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 20.,"Son of Mrs. M. Birnie, of 8, Dudley Terrace, Leith, Edinburgh."
302538,BISHOP,LANGHAM,L,22,Military Medal,07/05/1917,,Gunner,Royal Garrison Artillery,,221st Siege Bty. 5th Bde.,,United Kingdom,'60578',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 11/16.,"Son of Robert and Harriett Bishop, of Cropstone Rd., Anstey, Leicester."
302539,BLAIR,JAMES THOMSON,J T,28,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'350959',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 29.,"Son of Mr. and Mrs. W. Blair, of 6, James Place, Penicuik, Midlothian."
302540,BLAIR,PATRICK ALEXANDER,P A,37,"Military Cross, Mentioned in Despatches",23/04/1917,,Captain,Royal Scots,,9th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 1.,"Son of Alexander Blair (Sheriff of the Lothians), and Fairley Kerr, his wife. A Chartered Accountant. Born at Edinburgh."
302624,FLACK,,W,0,,28/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'13670',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 55.,"Son of Mrs. S. Flack, of 11, Hobart Rd., Mill Rd., Cambridge."
302541,BLAKE,CHARLES FRANCIS JOHN,C F J,20,,07/10/1918,,Second Lieutenant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. A. 1.,"Son of Francis Thomas Blake, and Bridget Blake, of Oldberry House, Northfleet, Kent."
302542,BOND,,T,20,,31/12/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'9870',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 40.,"Son of Thomas Edward and Margaret Alice Bond, of 39, Nutter Rd., Accrington, Lancs."
302543,BOURNE,,R A,0,,11/07/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'16479',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 24.,"Son of Mrs E Bourne, of 19, Foundry Rd., Wall Heath, Staffs."
302544,BOYD,JOHN,J,20,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276422',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 25.,"Son of James Boyd, of ""Lea Rig,"" Dennyloanhead, Bonnybridge, Stirlingshire."
302545,BOYES,,F,31,,23/04/1917,,Corporal,Royal Scots,,9th Bn.,,United Kingdom,'350964',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 36.,"Son of Peter and Annie Boyes, of Ratho, Midlothian; husband of Isabella Campbell (formerly Boyes), of 46, Maryfield, Abbeyhill, Edinburgh."
302546,BRABANT,HENRY ALLEN,H A,34,,09/07/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/21447',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 35.,"Son of Richard Charles and Caroline Frances Brabant, of Maidstone; husband of Rose Ellen Brabant, of 10, North End Rd., Erith, Kent."
302547,BRESLIN,,W B,21,,23/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'200298',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 27.,"Son of Mrs. D. Breslin, of 55, Orchard St., Aberdeen."
302548,BRICKNELL,CHARLES,C,30,,19/01/1918,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'21302',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 30.,Husband of the late Emily M. W. Bricknell (nee Hendrie).
302549,BRISLAND,,E P,19,,23/04/1917,,Lance Corporal,Royal Scots,,9th Bn.,,United Kingdom,'350637',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 53.,"Son of Edwin A. and Eva M. Brisland, of 75, Heywood St., Moss Side, Manchester."
302550,BRISTOW,ARCHIE THOMAS,A T,21,,15/06/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27206',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. G. 14.,"Son of Samuel Thomas and Melinda Bristow, of 213, Weelsby St., Grimsby."
302551,BROOKS,,R,0,,28/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43759',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 70.,"Brother of Alexander Brooks, of 199, Springburn Rd., Glasgow Native of Glasgow."
302552,BROWN,,A,0,,23/04/1917,,Corporal,Royal Scots,,9th Bn.,,United Kingdom,'350316',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 35.,"Son of Mr. H. C. Brown, of 14, Buchanan St., Edinburgh."
302746,McSHANE,,B,0,,28/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'33017',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 24.,
302696,JEFFREY,,T,25,,30/04/1917,,Private,ALIAS,,,,United Kingdom,'19/1478',France,"LEVEL CROSSING CEMETERY, FAMPOUX",,"See ""JAGO"" the true family name."
302703,KELLY,,P,0,,13/03/1918,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'15340',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 10.,
302711,LILLYSTONE,,S C,0,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351857',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 65.,
302553,BROWN,DAVID WILLIAM McWALTER,D W M,21,,25/04/1917,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'292597',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 49.,"Son of Mr. and Mrs. John Brown, of Romes Beoch, Shawhead, Dumfries. Native of Penninghame, Wigtownshire."
302554,BROWN,,W B,23,,18/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'350111',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 38.,"Son of William Brown, of 4, Henry Place, Edinburgh."
302555,BUCHAN,JOHN,J,27,,14/10/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/10418',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 22.,"Son of John and Mary Buchan, of 27, Smith St., Govanhill, Glasgow. Native of Aberchirder, Banffshire."
302556,BUDGE,THOMAS,T,26,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351322',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 57.,"Son of Mr. and Mrs. Thomas Budge, of 35, Earl Grey St., Edinburgh."
302557,BULLOCK,,W J,26,,29/01/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'23294',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. A. 4.,"Son of Mrs. Bullock, of 17, Stanley Rd., Balls Pond Rd., Islington, London."
302558,BURTON,ALBERT EDWARD,A E,30,,26/09/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'201273',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 43.,"Son of Frances Maria Burton, of Rosliston, Burton-on-Trent, and the late W. Burton."
