Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1739552,ANSLOW,CHARLES,C,0,,30/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 1st Bn.,United Kingdom,'76380',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1739586,ARMSTRONG,WILLIAM THOMAS,W T,0,,27/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,15th Bn.,,United Kingdom,'L/10409',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1739588,ARNOLD,ERNEST,E,0,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'18071',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1739811,BARBER,ROBERT WILLIAM,R W,25,,09/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/24512',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Jane Barber, of Harebeating, Hailsham, Sussex, and the late Frederick Barber."
1739822,BARKAWAY,FREDERICK WALTER,F W,18,,24/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn. ,United Kingdom,'49184',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Walter Rivett Barkaway, of Swiss Cottage, Tadworth, Surrey."
1739823,BARKER,ALBERT,A,20,,24/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'78611',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,"Son of Mr. J. Barker, of 3, Hilton Hill, Lincoln."
1739436,ADAMSON,JOHN GEORGE,J G,29,,20/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'265647',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of William and Margaret Adamson, of 39, Abbot St., Gateshead; husband of Margaret Adamson, of 87, Milling St., Gateshead."
1739437,ADAMSON,ROBERT,R,36,,04/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40982',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Husband of Jane D. Adamson, of 38, Hardgate, Haddington, East Lothian."
1739440,ADDEY,GEORGE,G,0,,02/09/1918,,Second Lieutenant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,
1739438,ADAMS-POSNER,ROBERT CECIL,R C,33,,18/09/1918,,Second Lieutenant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 8.,"Husband of Ivy Evelynne Adams Posner, of 136, Broadfield Rd., Moss Side, Manchester."
1739439,ADCOCK,DONALD,D,21,,27/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'52202',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Charles and Elizabeth Adcock, of 5, Flax Rd., Leicester."
1739444,ADEN,JOHN,J,28,,28/09/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'67955',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Mrs. Alice Ann Aden; husband of Clara Aden, of 196, Oldham Rd., Middleton, Manchester."
1739446,ADKINS,RALPH,R,29,,21/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'25623',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Husband of Margaret Adkins, of 16, Park Rd., Aldershot."
1739451,AGER,WALTER WILLIAM,W W,33,Distinguished Conduct Medal,27/10/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'41237',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of William and Alice Ager, of Mendlesham Green, Stowmarket, Suffolk."
1739454,AIKEN,JAMES,J,28,,28/09/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'30558',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Donald and May Aiken, of 4, Harvey Place, Banff."
1739456,AINSWORTH,DONALD RODERICK,D R,23,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'277140',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of William and Margaret Ainsworth, of 17, Gilbert St. New Plymouth, New Zealand."
2000718,THOMAS,FRANK,F,19,,27/09/1918,,Private,North Staffordshire Regiment,Norfolk Regiment,1/6th Bn.,formerly (37616),United Kingdom,'41624',France,VIS-EN-ARTOIS MEMORIAL,Panel 12 (Addenda),"Son of Mr F Thomas of 192 Belgrave Road, Balsall Heath, Birmimgham."
2000732,SMITH,JACK,J,0,,24/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn. ,United Kingdom,'96169',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1739931,BATE,WILLIAM JOHN,W J,19,,02/11/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'89263',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Richard John and Martha Bate, of 12, West St., Orange Gardens, Pembroke."
2000739,LOVE,RONALD ANDREW,R A,26,,01/11/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,9th Bn. attd. 6th Bn.,,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 12 (Addenda),"Son of Charles Herbert and Mary Louisa Love of 36 Bernard Gardens, Wimbledon, London."
1739462,AITKEN,ALEXANDER,A,22,,21/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/1981',France,VIS-EN-ARTOIS MEMORIAL,Panel 1 and 2.,"Son of Mary F. Aitken, of 103, Wellfield St., Springburn, Glasgow, and the late Alexander Aitken."
1739466,AKERMAN,FREDERICK GEORGE,F G,18,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/97263',France,VIS-EN-ARTOIS MEMORIAL,Panel 8-9.,"Son of Frederick George and Florence Frances Akerman, of 5, Rustlings Rd., Ecclesall, Sheffield."
1740407,BRAINE,ALFRED EDWARD,A E,0,,20/09/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 62nd Bde.",,United Kingdom,'95242',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,
1739473,ALDRIDGE,WILLIAM GEORGE,W G,0,,27/09/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'28041',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1739484,ALLEN,ALBERT,A,21,,18/08/1918,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'19234',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of Mrs. Fanny Allen, of Lightwood Lane, Norton, Sheffield."
1739487,ALLEN,ALBERT JOHN,A J,0,,13/08/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/17668',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1739488,ALLEN,ALFRED GEORGE,A G,18,,23/08/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'44539',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,"Son of George and Ellen E. Allen, of Nyewood Cottage, Bognor."
1739491,ALLEN,GEORGE,G,0,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'31188',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,
1739492,ALLEN,GEORGE E,G E,19,,20/10/1918,,Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'44592',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Henry and Ella Allen, of 9, Alfred St., Reading."
1739494,ALLEN,HENRY,H,32,,22/08/1918,,Private,London Regiment,London Regiment,7th Bn.,posted to 1st/19th Bn.,United Kingdom,'352044',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Edgar and Mary Ann Allen, of 7, Milton St., Plaistow, London."
1739496,ALLEN,JOHN,J,0,,14/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/22nd Bn.,United Kingdom,'G/69774',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1739499,ALLEN,REGGIE,R,19,,13/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'59767',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,"Son of Sarah Ann Cambers (formerly Allen), of The Rose Inn, Wilstead, Bedford, and the late Ralph Allen."
1739503,ALLEN,THOMAS ARTHUR,T A,19,,23/08/1918,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 16th Bn.",,United Kingdom,'40928',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of John and Elizabeth Allen, of 179A, Mount St., Nechells, Birmingham."
2000835,DOUGLAS,JAMES,J,0,,02/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'32179',France,VIS-EN-ARTOIS MEMORIAL,Panel 12 (Addenda),"Nephew of Mrs Budget Horsfield, of 96 Market Street, Adlington, Nr Chorley, Lancashire."
2000837,EDWARDS,SIDNEY,S,0,,30/09/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'21022',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1739569,ARKWRIGHT,RICHARD,R,0,,17/09/1918,,Gunner,Royal Garrison Artillery,,North Riding Heavy Bty.,,United Kingdom,'54418',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1739672,AUSTIN,HERBERT,H,0,,23/08/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'204562',France,VIS-EN-ARTOIS MEMORIAL,Panel 4 and 5.,
1739511,ALLISON,WILLIAM,W,22,,18/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51394',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of James and Rachel Allison, of 70, Grasslot, Maryport, Cumberland."
1739513,ALLMARK,JOHN,J,20,,24/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'51231',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of Mrs. Prudence Harvey Allmark, of 22a, Howard St., Horsley Heath, Tipton, Staffs."
1739516,ALLSOPP,JOHN,J,0,,03/09/1918,,Driver,Royal Field Artillery,,54th Bty. 39th Bde.,,United Kingdom,'65973',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,"Son of Margaret Allsopp of 88 Speculation Place, New Washington, Co Durham."
1739517,ALSFORD,ROY,R,0,,25/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'47623',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1739521,AMOS,CYRIL JOHN,C J,0,,23/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/6454',France,VIS-EN-ARTOIS MEMORIAL,Panel 1 and 2.,
1739522,AMOS,WILLIAM STEPHEN EDWIN,W S E,0,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'30483',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1739525,ANDERSON,CHARLES,C,0,,22/08/1918,,Gunner,Royal Field Artillery,,120th Bty. 27th Bde.,,United Kingdom,'102952',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,
1739652,ATKINSON,JOHN,J,32,,24/08/1918,,Lance Corporal,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn,,United Kingdom,'33971',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,"Son of Matthew and Emma Atkinson, of Penrith, Cumberland; husband of Eleanor Beatrice Atkinson, of Hobson Hall Farm, Millgate Lane, Didsbury, Manchester."
1739659,ATTERSALL,LESLIE,L,21,,23/08/1918,,Private,King's Own Yorkshire Light Infantry,,"""C"" Coy. 2nd Bn.",,United Kingdom,'24621',France,VIS-EN-ARTOIS MEMORIAL,Panel 8.,"Son of Thomas and Ada Attersall, of 115, Harcourt Rd., Forest Fields, Nottingham."
1739663,ATTWOOD,ARCHIBALD THOMAS,A T,20,,19/09/1918,,Corporal,Duke of Cornwall's Light Infantry,,"""B"" Coy. 7th Bn.",,United Kingdom,'19546',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of William Archer Attwood and Jessie Attwood, of 62, Ormside St., Old Kent Rd., London."
1739664,AUCKLAND,GEORGE,G,20,,18/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'50413',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of Mrs. Emma Elmer, of 9, Albert St., Grantham, Lincs."
1739674,AUTHERSON,GEORGE T,G T,19,,18/09/1918,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'245470',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,"Son of Richard and Kate Autherson, of 22, King St., Driffield, Yorks."
1739787,BALSHAW,HENRY,H,19,,18/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'30521',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Henry and Elizabeth Alice Balshaw, of 224, New Hall Lane, Preston, Lancs."
1739613,ASHURST,HERBERT,H,0,,10/08/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'49926',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
1739615,ASHWORTH,ALFRED THOMAS EDWARD,A T E,0,,08/10/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'19127',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1739617,ASKEW,GEORGE HENRY,G H,24,,22/08/1918,,Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'201717',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of Francis and Edith Ellen Askew, of Hagworthingham, Spilsby, Lincs."
1739621,ASPERY,WILLIAM THOMAS,W T,0,,23/08/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'27929',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1739622,ASPILL,WILLIAM,W,0,,26/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6407',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1739625,ASPLIN,JOHN,J,0,,24/08/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'242077',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,
1739626,ASTELL,GEORGE HAWTIN,G H,30,,26/08/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'203710',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of William and Sarah Astell, of Seale's Hill Farm, Chacombe, Banbury, Oxon; husband of Ethel Annie Astell, of High St., Brackley, Northants."
1739628,ASTILL,JOHN GEOFFREY,J G,20,,27/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'23440',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of John Edward and Bessie Astill, of 16, Morella Rd., Wandsworth Common, London."
1739633,ASTON,THOMAS EDWARD,T E,0,,02/09/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'32185',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1739574,ARMSTRONG,ADAM,A,0,,01/10/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'26939',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1739577,ARMSTRONG,GEORGE,G,0,,29/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'23617',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,
1739408,ABEL,JOHN,J,26,,27/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'16647',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Mrs. J. Abel, of North Kirkhill, Dyce, Aberdeenshire."
1739789,BAMFORTH,HERBERT EWART,H E,19,,11/09/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'91000',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,"Son of Herbert and Mary Elizabeth Bamforth, of 19, Poplar Grove, Brooklands, Cheshire."
1739791,BANCROFT,HARRY,H,0,,28/09/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'202944',France,VIS-EN-ARTOIS MEMORIAL,Panel 6 and 7.,
1739793,BANFIELD,GEORGE JOSEPH,G J,0,,08/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn. attd. 2nd/2nd Bn.,,United Kingdom,'254493',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1739795,BANKS,FRANCIS LEONARD,F L,0,,21/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'48874',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1739802,BANNISTER,FREDERICK,F,42,,06/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'21589',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Husband of Annie Bannister, of 7, Wellington St., Retford, Notts."
1739804,BANNISTER,WILLIAM,W,40,,19/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'235011',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of Eliza Stone (formerly Barmister), of 83, Austin St., Bulwell, Nottingham, and the late Thomas Bannister."
1739557,APPLEBY,WILLIAM JAMES,W J,19,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'596006',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of William and Florence E. Appleby, of 20, Stainforth Rd., Battersea, London."
1739563,ARCHER,JOSEPH,J,34,,08/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'19584',France,VIS-EN-ARTOIS MEMORIAL,Panel 8.,"Son of Mrs. Agnes Archer, of Annie St., Outwood; husband of Eleanor Archer, of 5, Princess St., Outwood, Wakefield."
1739565,ARCHIBALD,ALEXANDER,A,20,,23/08/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'50953',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,Son of the late William Gilbert Archibald and Elizabeth Archibald.
1739708,BAILEY,CHARLES,C,0,,21/08/1918,,Lance Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'40624',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,
1739710,BAILEY,ERNEST SPENCER,E S,0,,04/11/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/19095',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1739570,ARMER,WILLIAM,W,19,,13/09/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'90993',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,"Son of William and Mary Armer, of The Ship Inn, Pilling, Garstang, Lancs."
1739575,ARMSTRONG,ARCHIBALD,A,30,,25/08/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'24282',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Mrs Annie Johnstone, of 26, Sybil St., Carlisle."
1739587,ARNELL,BASIL,B,25,,08/08/1918,,Private,Tank Corps,,1st Bn.,,United Kingdom,'95480',France,VIS-EN-ARTOIS MEMORIAL,Panel 11.,"Son of Blanche Arnell, of 35, Fernie Avenue, Melton Mowbray, and the late Thomas Arnell."
1739591,ARNOLD,JOHN RUDKIN,J R,33,,25/08/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'45978',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of Mr. and Mrs. T. Arnold, of 27, Church St., Burbage; husband of Mrs. R. Arnold, of No. 2, Bungalow, Hinckley Rd., Burbage, Leicestershire."
1739592,ARNOLD,THOMAS,T,29,,05/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281954',France,VIS-EN-ARTOIS MEMORIAL,Panel 5 and 6.,"Son of James Arnold, of 15 Alma St., Chester Rd., Hulme, Manchester."
1739640,ATKINS,ALBERT HARRY,A H,35,,08/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'36385',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Husband of Alice Edith Atkins, of 15, Graylands Rd., Peckham, London."
1739647,ATKINSON,ARTHUR,A,21,,30/08/1918,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'66390',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Mr. and Mrs. A. Atkinson, of The Allotments, Birstwith, Harrogate, Yorks."
1739651,ATKINSON,JOHN,J,0,,08/10/1918,,Private,Royal Marine Light Infantry,,1st R M. Bn. R.N. Div.,,United Kingdom,'PO/2835(S)',France,VIS-EN-ARTOIS MEMORIAL,Panel 1.,
1739655,ATKINSON,WILLIAM,W,0,,25/08/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4339',France,VIS-EN-ARTOIS MEMORIAL,Panel 1 and 2.,
1739839,BARKER,WILLIAM EDWIN,W E,19,,23/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/58096',France,VIS-EN-ARTOIS MEMORIAL,Panel 8-9.,"Son of William and Emily Barker, of ""Le Cateau,"" Nylands Avenue, Kew Gardens, London."
1739841,BARLOW,ALBERT VICTOR,A V,21,,02/09/1918,,Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'42180',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of George and Mary Barlow, of Cell Park Farm, Dunstable."
1739842,BARLOW,HARRY,H,30,,21/08/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'11948',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of Mary Ann Barlow, of Milking Nook, Glinton, Peterborough, and the late William Barlow."
1739911,BARTON,FRANK WILLIAM,F W,20,,22/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6126',France,VIS-EN-ARTOIS MEMORIAL,Panel 1 and 2.,"Son of William Frank and Fanny Barton, of 66, Bramber St., Spital Hill, Sheffield."
1740221,BLEARS,CHARLES TRAVERS,C T,0,,21/08/1918,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'28437',France,VIS-EN-ARTOIS MEMORIAL,Panel 8.,
1740451,BRIERLEY,RICHARD ALFRED,R A,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58178',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
1739923,BASS,REGINALD,R,19,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/30585',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Eli and Ellen Bass, of 54, Cromwell Rd., Luton."
1739925,BASSINDALE,EMERSON JOHNSON,E J,28,,27/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'51568',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Johnson Bassindale, of 3, Jaffa North St., Gainsborough."
1739634,ATACK,WALTER,W,30,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Highlanders) Bn,,United Kingdom,'332815',France,VIS-EN-ARTOIS MEMORIAL,Panel 9 and 10.,"Son of William and Mary E. Atack, of 104, St. James' St., Doncaster."
1739594,ARTHUR,WILLIAM DAVID,W D,30,,04/09/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'43194',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of George Arthur, of 12, Mary St., Treharris, Glam."
1739595,ASH,CHARLES WILLIAM,C W,37,,23/08/1918,,Rifleman,London Regiment (The Rangers),,12th,,United Kingdom,'472988',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mrs. Elizabeth Ash, of 8, Glenfield Terrace, Ealing, London."
1739599,ASHBY,THOMAS WAKEFIELD,T W,30,,13/09/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'33777',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of John Thomas and Anne Elizabeth Ashby, of Hull, Yorks; husband of Jessie Morgan (formerly Ashby), of 229, Hastings St., Napier, New Zealand."
1739711,BAILEY,FREDERICK,F,0,,27/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'42091',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,
1739712,BAILEY,JOE,J,0,,27/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,attd. 1st/16th Bn.,United Kingdom,'43527',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
1739600,ASHDOWN,ALBERT,A,30,,15/10/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 8th Bn.",,United Kingdom,'G/378',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of John and Jemina Ashdown, of 7, Blakeney Rd., Beckenham, Kent."
1739601,ASHFIELD,JOHN LAWRENCE,J L,20,,24/10/1918,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'204415',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Grandson of Mr. and Mrs. W. Clarke, of Regent St., Cubbington, Leamington Spa."
1739843,BARLOW,SAMUEL,S,28,,26/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'92826',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of the late Harry Barlow, and of Maria Barlow (stepmother), of 4 Back, 124, Tower St., Birmingham."
1742004,DUNN,GEORGE,G,0,,19/09/1918,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'22/246',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1742036,EADY,EDGAR ALLAN,E A,0,,28/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/14944',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1739846,BARNARD,CECIL ROBERT,C R,0,,28/09/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'235906',France,VIS-EN-ARTOIS MEMORIAL,Panel 8.,
1739851,BARNARD,WILLIAM REGINALD,W R,19,,27/08/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'22776',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of William Jabez Barnard, of 34, Fernleigh Rd., Winchmore Hill, London, and the late Jemima Barnard (nee Coventon). Enlisted in Royal Horse Guards."
1739681,AYLETT,ALFRED EDWARD,A E,20,,08/08/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/14220',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Alfred and Mary Aylett, of Great Wakering, Essex."
1739857,BARNES,JAMES,J,0,Military Medal,21/09/1918,,Lance Serjeant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'225320',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
