Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563819,BASKETT,GEORGE ROBERT,G R,27,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/7223',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Robert Brebner and Barbara Baskett, of Christchurch, Canterbury."
2563820,BATTERSBY,JACK OSMOND,J O,24,,13/07/1943,,Petty Officer Stoker,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'1492',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Mr. and Mrs. Richard Battersby, of Auckland City; husband of Grace Battersby (nee Benson), of Mount Eden, Auckland City."
2563821,BAXTER,EVAN JOHN,E J,23,,31/07/1945,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Illustrious,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Joseph John and May Suter Baxter, of Ellerslie, Auckland."
2563822,BEATTIE,JAMES FREDERICK,J F,21,,13/07/1943,,Able Seaman,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'5806',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of James David and Annie Beattie, of Oamaru, Otago."
2563823,BELL,PETER GARVIN,P G,20,,19/10/1944,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Copra,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Garnet Garvin and Ethel Eliza Bell (nee Hooper), of Matamata."
2563824,BENNETT,JOCK,J,22,,10/02/1942,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Formidable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Cedric Oswald and Nancy Bennett, of Otakiri, Bay of Plenty."
2563825,BIGGS,HUDSON WALTER,H W,25,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7257',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Leonard and Elizabeth Biggs (nee Hudson), of Avonside, Christchurch, Canterbury."
2563843,BROWN,MACDONALD CODY,M C,23,,27/03/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,898 Sqdn. H.M.S. Searcher.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of John Thomas and Ellen Lithgow Brown (nee Edgar), of Temuka, Canterbury."
2563844,BROWN,WILLIAM WALTER,W W,24,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5481',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of William Waddell and Henrietta Elizabeth Brown, of Christchurch, Canterbury."
2563845,BROWNE,BARRIE HAWTREY,B H,23,,08/07/1945,,Petty Officer Airman,Royal New Zealand Navy,,767 Sqdn. H.M.S. Peewit.,,New Zealand,'7778',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Kenelm Noel Hawtrey Browne and Millicent Brunt Browne, of Auckland City."
2563846,BROWNIE,REVELL ERNEST,R E,27,,19/12/1941,,Leading Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3396',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Ernest Cecil and Florence Anne Brownie, of Kensington, Whangarei."
2563847,BRUORTON,HENRY FRANCIS WYNN,H F W,31,,09/03/1944,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Asphodel,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Francis and Rosina Jane Bruorton, of Christchurch, Canterbury."
2563848,BUCKERIDGE,EDWARD JOHN,E J,27,,07/04/1943,,Stoker 1st Class,Royal New Zealand Navy,,,,New Zealand,'4742',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of John and Rene Buckeridge, of Waihi."
2563849,BUCKLEY,ROSS BERTRAM,R B,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1876',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Charles Bertram and Ada Florence Buckley, of Sandringham, Auckland."
2563850,BURT,IAN,I,19,,19/12/1941,,Assistant Cook (S),Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2380',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Arthur Henry and Edith Burt, of Ohura, Taranaki."
2563851,BURTON,ERIC GODFREY,E G,25,,19/12/1941,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2413',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Alfred Joseph and Emma Elizabeth Burton, of Wellington City."
2563852,BUTTON,KENNETH ARTHUR,K A,23,,19/12/1941,,Signalman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1778',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Arthur Hadley and Gertrude Button, of Avondale, Auckland."
2563853,CALLOW,DOUGLAS WILLIAM,D W,30,,12/03/1943,,Lieutenant (Sp),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Lightning,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of William Bridson and Matilda Callow, of Wellington City."
2563854,CALVERT,JAMES WILLIAM,J W,20,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1880',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of James William and Kathleen Mary Calvert, of Auckland City."
2563855,CAMERON,EWAN,E,34,,30/06/1944,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Hugh and Annie Fulton Cameron, of Riccarton, Canterbury."
2563856,CAMPBELL,ALBERT VERNON,A V,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7422',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Aeneas and Fanny Martha Campbell (nee Blackwood), of Dunedin, Otago."
2563859,CANNING,SIDNEY DONALD,S D,23,,11/03/1942,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Naiad,,New Zealand,'3',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of John Francis and Ivy Selina May Canning of Lyttelton, Canterbury."
2563860,CAPON,ARTHUR NORMAN,A N,20,,19/12/1941,,Leading Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1464',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Arthur and Lily Frances Capon (nee Inwood), of Ashburton, Canterbury."
2563861,CARR,PATRICK AUBREY,P A,0,,19/12/1941,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2059',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of William Benjamin and Mary Carr, of Otorohanga, Auckland."
2563863,CARTER,ALAN HARRY JOHN,A H J,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1797',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of William Henry and Faith Alice Constance Carter, of Epsom, Auckland."
2563864,CARTER,ERIC JOHN,E J,27,,11/12/1940,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'W/3368',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Ernest John and Jessie Anne McDonald Carter, of Wellington City; husband of Brenda Rae Carter, of Hataiti, Wellington City."
2563865,CARTWRIGHT,JAMES SAMUEL,J S,25,,13/06/1944,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Boadicea,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of William Robert and Maud Cartwright (nee Robinson), of Pleasant Point, Canterbury."
2563866,CATO,ALAN LLOYD,A L,26,,27/02/1942,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Jupiter,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Norman Frederick and Leonora Cato, of Herne Bay, Auckland."
2563867,CHITTENDEN,JOHN DAVID,J D,23,,29/06/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Bherunda,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Henry Hector and Wilhelmina Chittenden, of Miramar, Wellington."
2563868,CHRISTIE,HERBERT HIGHT,H H,21,,19/12/1941,,Electrical Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'3388',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of Herbert James Lucas and Elsie Florence Annie Christie (nee Watson), of Ashburton, Canterbury."
2563872,CLARKE,ANTHONY RUTHVEN,A R,35,,28/02/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Hunjao,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Berkeley and K. Clarke, of Southampton, England; husband of Rita Clarke, of Napier, Hawke's Bay."
2563873,CLYDE,WILLIAM DAVID,W D,0,,13/07/1943,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.N.Z.S. Leander,,New Zealand,'0/7206',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of William Turner and Myrtle Clyde (nee Freeman); husband of Margaret Lillias Clyde, of Outram, Otago."
2563874,COLLINS,DERISLEY EDWARD,D E,20,,13/07/1943,,Stoker 1st Class,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'4128',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Edward James and Ivy Collins (nee Reeve), of Kaiapoi, Canterbury."
2563876,COOK,NORMAN,N,23,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1578',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Henry and Lilly Cook; husband of Mollie Doreen Cook, of Grey Lynn, Auckland City."
2563877,COOPER,HOWARD,H,21,,19/12/1941,,Supply Assistant,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2371',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of David Roy and Ruby Jane Cooper, of Devonport, Auckland."
2563878,COOTE,JAMES MIGHT,J M,24,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1882',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of John Might and Rhoda Rosamond Coote (nee Forgie), of Mount Albert, Auckland."
2563879,CORBIN,DONALD HUGH HENDERSON,D H H,23,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1881',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Hugh and Kathleen Mary Corbin, of Remuera, Auckland."
2563880,CORMACK,COLIN ALEXANDER,C A,23,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7368',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Alexander Donald and Helen Beatrice Cormack (nee Scott), of Oamaru."
2563881,COSSGROVE,CHARLES ALFRED,C A,24,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1704',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of James Alfred and Beatrice Cossgrove; husband of Leola A. E. Cossgrove, of Dunedin, Otago."
2563882,COWPER,VALENTINE HENRY GEORGE,V H G,25,,15/11/1942,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Avenger,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Frederick Foster Carders and Louisa Katherine Cowper, of Christchurch, Canterbury."
2563883,CRAGG,WILLIAM CHARLES,W C,20,,20/03/1945,,Ordinary Signalman,Royal New Zealand Navy,,H.M.S. Lapwing,,New Zealand,'9516',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Leonard William and Gladys Eileen Cragg, of Blenheim, Marlborough."
2563884,CRANWELL,ROBERT ARTHUR,R A,34,Mentioned in Despatches,08/05/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Emperor,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Arthur Henry and Annie Cranwell, of Mount Albert, Auckland."
2563885,CRAWFORD,HUGH DOBSON,H D,27,,07/04/1943,,Leading Stoker,Royal New Zealand Navy,,,,New Zealand,'1489',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Thomas and Mary Hannah Crawford; husband of Kathleen Amy Crawford (nee Whale), of Onehunga, Auckland."
2563886,CROMBIE,WILLIAM DOUGLAS,W D,0,,08/11/1942,,Ordinary Seaman,Royal New Zealand Navy,,"H.M.S. ""Broke""",,New Zealand,'3943',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,
2563887,CRONQUEST,ROBERT MAGNUS,R M,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3699',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Charles Magnus and Isabella Berenice Cronquest, of Shannon, Horowhenua."
2563888,DAVIS,ROBERT USHER,R U,22,,01/02/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Victorious,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Henry G. H. and Flora L. Davis, of Whangarei."
2563889,DAWSON,GRAEME DALZIELL,G D,0,,19/12/1941,,Leading Stoker,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1551',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,
2563890,DENNISON,GEORGE STANNERS,G S,30,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7132',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Mr. and Mrs. J. S. Dennison, of Dunedin, Otago."
2563895,DILLNER,BEVERLEY OSCAR,B O,0,,09/02/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Saker,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,
2563899,DOWNES,RAYMOND ARTHUR,R A,0,,13/10/1945,,Leading Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.N.Z.S. Sanda,,New Zealand,'0/7134',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,
2563909,EVANS,GEORGE DOUGLAS,G D,0,,19/12/1941,,Joiner 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1878',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,
2563891,DENTON,LEO ROSS,L R,23,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5493',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,Son of Walter Fredrick and Helen Ross Denton.
2563892,DERBIDGE,EDGAR NEIL,E N,31,Mentioned in Despatches,03/03/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Li Wo,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Herbert Samuel and Ethel Emily Derbidge; husband of Joan Fey Derbidge, of Fendalton, Christchurch, Canterbury."
2563893,DICK,ANDREW CECIL,A C,24,,29/03/1942,,Ordinary Seaman,Royal New Zealand Navy,,H.M.S. Trinidad,,New Zealand,'3228',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of James and Beatrice Ellen Dick (nee Leitch), of Strabane, Co. Tyrone, Northern Ireland."
2563912,FARR,ALAN JAMES,A J,20,,13/02/1942,,Stoker 1st Class,Royal New Zealand Navy,,H.M.S. Scorpion,,New Zealand,'2041',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Arthur and Alice Farr, of Utiku, Rangitekei."
2563894,DIEHL,ARTHUR ERNEST,A E,19,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5429',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Alfred Emil and Gertrude Victoria Diehl (nee Stow), of Linwood, Christchurch, Canterbury."
2563896,DIMOCK,JOHN BEVERLY,J B,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3655',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Victor Thomas and Annie Marie Dimock, of Island Bay, Wellington."
2563897,DOBBS,RAYMOND PERCIVAL,R P,20,,19/12/1941,,Leading Telegraphist,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5419',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Henry Percival and Mary Ellen Dobbs (nee Morris), of Christchurch, Canterbury."
2563898,DOUSSETT,EDWARD DOUGLAS,E D,21,,19/12/1941,,Leading Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5388',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Charles and Jessie Doussett; foster-son of Lily Perham, of Christchurch, Canterbury."
2563900,DRYLAND,GEORGE GORDON,G G,23,,13/07/1943,,Able Seaman,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'1358',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of George Eric and Fanny Gilbert Dryland, of Auckland City."
2563901,DUNCAN,COLIN,C,22,,07/04/1943,,Telegraphist,Royal New Zealand Navy,,H.M.N.Z.S. Moa,,New Zealand,'3595',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Husband of Jean V. Duncan, of Takapuna, Auckland."
2563902,DYER,REGINALD DOUGLAS,R D,18,,20/07/1944,,Ordinary Seaman,Royal New Zealand Navy,,H.M.S. Isis,,New Zealand,'8617',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of John H. and Tui Dyer (nee Hastings), of Dunedin, Otago."
2563903,DYER,ROBERT FRANCIS,R F,21,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'59',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Arthur Charles and Ina Dyer, of Andersons Bay, Dunedin, Otago."
2563904,EASTGATE,DEREK WINTER,D W,23,,07/10/1942,,Sub-Lieutenant,Royal New Zealand Naval Reserve,,H.M.M.L. 339.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of William Alexander and Violet Hope Eastgate, of Takapuna, Auckland."
2563905,EDNEY,STANLEY WILLIAM,S W,25,Mentioned in Despatches,17/05/1944,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Searcher.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Aubrey and Margaret Edney, of Petone, Wellington; husband of Mary Georgia Edney."
2563906,EDWARDS,ARTHUR GEORGE CUTHBERTSON,A G C,22,,13/07/1943,,Stoker 1st Class,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'3126',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Arthur Smith and Barbara Edwards, of Nelson."
2563907,ELSTOB,NORMAN JAMES,N J,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5384',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Jesse and Emma Frances Elstob, of Aranui, Canterbury."
2563908,ELWOOD,DESMOND NELSON,D N,24,,01/08/1942,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,803 Sqdn. H.M.S. Formidable.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Ira Nelson and Edith Mary Anne Elwood, of Mount Eden, Auckland."
2563910,EVANS,VICTOR RICHARD DANIEL,V R D,21,,19/12/1941,,Telegraphist,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3641',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Daniel James and Gertrude Mary Evans, of Maori Hill, Dunedin, Otago."
2563911,FARQUHAR,THOMAS COLLINGWOOD,T C,22,,03/10/1942,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,,,New Zealand,'6',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Thomas Collingwood and Elizabeth Gould Farquhar, of New Plymouth, Taranaki."
2563913,FARRER,MATHEW CAMERON,M C,23,Distinguished Service Cross,27/08/1945,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,709 Sqdn. H.M.S. Vulture,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Matthew Roland and Dorothy Lucy Clare Farrer, of Te Kuiti."
2563914,FERGUSON,WILLIAM GEORGE,W G,26,,04/03/1944,,Leading Airman,Royal New Zealand Navy,,835 Sqdn. H.M.S. Nairana,,New Zealand,'4383',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of William Joseph and Ruby Ferguson, of Lyttelton, Canterbury."
2563915,FITZGERALD,ROLAND,R,25,,12/11/1942,,Able Seaman,Royal New Zealand Navy,,H.M.S. Hecla,,New Zealand,'3404',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of John and Ellen Fitgerald (nee Sherehan), of Orari, Canterbury."
2563916,FORBES,ROBERT WILSON DERRICK,R W D,24,,27/07/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Illustrious,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of John and Jean Forbes, of Christchurch, Canterbury."
2563917,FORGIE,KAURU SWANSON,K S,25,,19/12/1941,,Supply Assistant,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2374',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Uriah Alexander and Juanita Ruby Forgie, of Remuera, Auckland."
2563918,FORSYTH,ERIC WILLIAM,E W,27,,24/07/1942,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'W/3354',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of William Edward and Ellen Elizabeth Forsyth; husband of Patricia Ada Forsyth, of Christchurch, Canterbury."
2563919,FRIEDMAN,MAURICE WYBERT,M W,26,,19/12/1941,,Supply Assistant,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2373',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Henry Wybert and May Isabel Friedman, of Christchurch, Canterbury."
2563920,GALL,ROBERT JOHN,R J,23,,14/12/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,829 Sqdn. H.M.S. Owl.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of William Cameron and Margaret Ann Gall, of Dunedin, Otago."
2563921,GARLICK,BRUCE CAMPION,B C,22,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1885',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Octavious George and Margaret Helen Garlick, of Epsom, Auckland."
