Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
98250,WHITING,HENRY JAMES,H J,27,,18/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'128518',Belgium,CEMENT HOUSE CEMETERY,V. B. 24.,"Son of Hugh and Mary Jane Whiting, of Laurel House, Great Cheverell, Devizes."
98251,WHITWORTH,HERBERT WILLIAM,H W,24,,20/11/1917,,Corporal,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'23236',Belgium,CEMENT HOUSE CEMETERY,VI. E. 11.,"Son of Clement Ernest and Elizabeth Whitworth, of 11, Alfred St., Luton. His brother Alfred Joseph Whitworth also fell."
98252,WHITTAKER,WILLIAM,W,0,,08/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'18202',Belgium,CEMENT HOUSE CEMETERY,I. F. 14.,
98253,WHITTINGTON,HAROLD JAMES,H J,19,,16/08/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'330252',Belgium,CEMENT HOUSE CEMETERY,XIV. F. 16.,"Son of Mr. C. H. and Mrs. M. Whittington, of 43, Green St., Ryde."
98254,WHITTLE,JAMES,J,20,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201054',Belgium,CEMENT HOUSE CEMETERY,X. D. 45.,"Son of James and Ann Whittle, of 56, Lyons Lane, Chorley, Lancs."
98255,WIDDOWSON,EDWARD,E,27,,04/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'86412',Belgium,CEMENT HOUSE CEMETERY,VI. F. 29.,"Husband of Rose Stokes (formerly Widdowson), of 5, Ludlow Avenue, Exchange Rd., West Bridgford, Nottingham."
98256,WILCOX,FRANK,F,0,,04/10/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'23145',Belgium,CEMENT HOUSE CEMETERY,III. D. 17.,
98257,WILD,,A,23,,20/09/1917,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3126',Belgium,CEMENT HOUSE CEMETERY,VIII. D. 30.,"Son of Mrs. Florence Quinlan, of 38, Wombwell Rd., Platts Common, Barnsley."
98258,WILKIE,,A,0,,22/03/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'285013',Belgium,CEMENT HOUSE CEMETERY,IX. A. 9.,
98259,WILKINSON,ALBERT,A,0,,12/10/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'29/354',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,
98293,YORKE,,P W,23,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'16038',Belgium,CEMENT HOUSE CEMETERY,VII. A. 13.,"Son of W. O. and Laura Yorke, of 43, Oakwood Rd., Sparkhill, Birmingham."
98294,YOUNG,,R,0,,30/09/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'33455',Belgium,CEMENT HOUSE CEMETERY,I. B. 2.,
98295,YULE,LOUIS WILLIAM,L W,18,Mentioned in Despatches,26/09/1915,,Second Lieutenant,Royal Flying Corps,,7th Sqdn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XIII. D. 38.,Son of Col. W. A. Yule (Royal Scots Fusiliers) and Louisa Yule.
97305,ADCOCK,JAMES,J,0,,09/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'26485',Belgium,CEMENT HOUSE CEMETERY,I. G. 11.,
97454,CARROLL,WILLIAM,W,0,,10/11/1917,,Bombardier,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'281256',Belgium,CEMENT HOUSE CEMETERY,I. L. 6.,
97302,ADAMS,JOSEPH,J,20,,11/10/1917,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'46216',Belgium,CEMENT HOUSE CEMETERY,I. G. 12.,"Son of Joseph Adams, of 37, Hall St., Old Swinford, Stourbridge."
97303,ADAMS,OLIVER GEORGE,O G,22,,25/10/1917,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'77058',Belgium,CEMENT HOUSE CEMETERY,XV. F. 2.,"Son of William Charles and Mary Ellen Adams, of Cause End, Wootton, Beds."
97304,ADAMS,RICHARD,R,0,,30/09/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'242236',Belgium,CEMENT HOUSE CEMETERY,I. D. 9.,
97306,ADSHEAD,WILLIAM,W,0,,29/09/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'10737',Belgium,CEMENT HOUSE CEMETERY,I. B. 1.,
97307,ALBURY,JOHN ALFRED,J A,0,,21/11/1917,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'46508',Belgium,CEMENT HOUSE CEMETERY,IV. B. 24.,
97308,ALEXANDER,JAMES REGINALD,J R,29,,12/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'243066',Belgium,CEMENT HOUSE CEMETERY,IX. C. 29.,"Son of Henry Alexander; husband of Mary Alexander, of Sonningdale, Saskatchewan, Canada."
97309,ALLANSON,CHARLES HERBERT,C H,28,,26/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 285th Bde.",,United Kingdom,'676109',Belgium,CEMENT HOUSE CEMETERY,VIII. A. 25.,"Son of Thomas and Mary Allanson, of 18, Cowper St., Bootle, Liverpool."
97310,ALLARDICE,ALFRED WILLIAM,A W,0,,04/10/1917,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'241225',Belgium,CEMENT HOUSE CEMETERY,XV. C. 3.,
97311,ALLEN,CHRISTOPHER,C,0,,10/10/1917,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'40124',Belgium,CEMENT HOUSE CEMETERY,IX. B. 3.,
97312,ALLEN,CLIFFORD,C,0,,12/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/24580',Belgium,CEMENT HOUSE CEMETERY,VI. C. 10.,
97313,ALLEN,JOHN,J,0,,16/10/1917,,Private,Royal Army Medical Corps,,102nd Field Ambulance,,United Kingdom,'65785',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,
97495,COOK,,F E,25,,04/02/1918,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'24962',Belgium,CEMENT HOUSE CEMETERY,II. A. 4.,"Son of James and Martha Cook, of Birmingham."
97496,COOKE,IRVINE,I,24,,04/10/1917,,Serjeant,Royal Warwickshire Regiment,,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'265430',Belgium,CEMENT HOUSE CEMETERY,X. D. 19.,"Son of Alfred and Florence R. K. Cooke, of 13, Prince St., Queen's Square, Bristol."
97497,COOKE,ROBERT FREDERICK,R F,0,,04/10/1917,,Lance Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'30707',Belgium,CEMENT HOUSE CEMETERY,VII. E. 17.,
97498,COOMBS,WILLIAM VALENTINE,W V,0,,30/10/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375522',Belgium,CEMENT HOUSE CEMETERY,VII. E. 31.,
97499,COONEY,JOHN,J,0,,18/10/1917,,Gunner,Royal Field Artillery,,86th Bty. 32nd Bde.,,United Kingdom,'76151',Belgium,CEMENT HOUSE CEMETERY,I. G. 17.,
97500,COOPER,,F,0,,04/02/1918,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'32032',Belgium,CEMENT HOUSE CEMETERY,II. A. 3.,
97501,COPE,GEORGE,G,0,,01/03/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'35831',Belgium,CEMENT HOUSE CEMETERY,I. M. 6.,
97502,CORDELL,,E W,0,Military Medal,21/01/1918,,Serjeant,East Surrey Regiment,,8th Bn.,,United Kingdom,'5391',Belgium,CEMENT HOUSE CEMETERY,II. A. 14.,
97503,CORFIELD,,R W,0,,07/03/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'36824',Belgium,CEMENT HOUSE CEMETERY,VII. A. 28.,
97504,CORRIGAN,HORACE,H,23,,27/09/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'25354',Belgium,CEMENT HOUSE CEMETERY,I. D. 12.,"Son of James and Louise Corrigan, of 127, Westbury Rd., Ilford, Essex."
97505,COSTELLO,,J,0,,09/10/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'42172',Belgium,CEMENT HOUSE CEMETERY,VII. F. 8.,
97506,COTTON,FRANK,F,0,,08/01/1918,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'40942',Belgium,CEMENT HOUSE CEMETERY,IV. B. 1.,
97507,COVELL,WILLIAM JAMES,W J,0,,04/10/1917,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'40123',Belgium,CEMENT HOUSE CEMETERY,XII. D. 14.,
97539,DAVEY,WILLIAM,W,0,,12/10/1917,,Lance Corporal,Suffolk Regiment,,8th Bn.,,United Kingdom,'14103',Belgium,CEMENT HOUSE CEMETERY,VI. C. 5.,
97540,DAVEY,,W C,0,,26/09/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'28017',Belgium,CEMENT HOUSE CEMETERY,XIII. A. 39.,
97541,DAVIDSON,ROBERT,R,0,,26/10/1917,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn.,United Kingdom,'G/67469',Belgium,CEMENT HOUSE CEMETERY,VII. C. 1.,
97542,DAVIES,JOHN HENRY,J H,24,,12/10/1917,,Serjeant,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/25892',Belgium,CEMENT HOUSE CEMETERY,VII. F. 7.,"Son of Mary Davies, of 464, Corporation Rd., Newport, Mon."
97543,DAVIES,LEONARD TOM,L T,20,,26/10/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'28660',Belgium,CEMENT HOUSE CEMETERY,III. E. 5.,"Son of David John and Mary Ann Davies, of Oak Cottage, Barnwood Rd., Gloucester."
97314,ANDERSON,CHARLES,C,0,,25/10/1917,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'77056',Belgium,CEMENT HOUSE CEMETERY,XV. F. 1.,
97315,ANDERSON,EDWARD,E,36,,30/10/1917,,Gunner,Royal Field Artillery,,86th Bty. 32nd Bde.,,United Kingdom,'770743',Belgium,CEMENT HOUSE CEMETERY,I. K. 2.,"Husband of Ada F. Steward (formerly Anderson), of 43, Princess St., South Shields."
97316,ANDERSON,PETER,P,35,,26/10/1917,,Serjeant,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'240771',Belgium,CEMENT HOUSE CEMETERY,XIII. F. 23.,"Husband of Edith H. Anderson, of 20, Irton St., Gosforth, Newcastle-on-Tyne."
97317,ANDREWS,HORACE CLIVE,H C,0,,26/10/1917,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'G/68253',Belgium,CEMENT HOUSE CEMETERY,X. A. 45.,
97334,AYLOTT,GEORGE,G,23,,04/10/1917,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'G/43444',Belgium,CEMENT HOUSE CEMETERY,I. E. 1.,"Son of Mr. and Mrs. A. Aylott, of 28, Connop Rd., Enfield Wash, Enfield, Middx."
97335,BAGLEY,FRANK,F,37,,16/08/1917,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'37270',Belgium,CEMENT HOUSE CEMETERY,IV. C. 14.,"Son of John and Harriet Bagley; husband of Selina Bagley, of Thatch Cottage, Shenmore, Madley, Hereford."
97336,BAILEY,JOSEPH,J,29,,16/10/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'19582',Belgium,CEMENT HOUSE CEMETERY,I. I. 12.,"Son of Samuel and Ann Bailey, of 26, Beckett St., Bilston, Staffs."
97337,BAILEY,,T E,0,,16/08/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'50300',Belgium,CEMENT HOUSE CEMETERY,VIII. B. 28.,
97338,BAIRD,DAVID,D,19,,04/10/1917,,Private,Seaforth Highlanders,,1st/2nd Bn.,,United Kingdom,'S/43229',Belgium,CEMENT HOUSE CEMETERY,XIII. A. 4.,"Son of Peter and Mary Sneddon Baird, of Tranent , East Lothian."
97339,BAKER,ERNEST HAROLD,E H,0,,31/10/1917,,Gunner,Royal Field Artillery,,125th Bty. 29th Bde.,,United Kingdom,'73615',Belgium,CEMENT HOUSE CEMETERY,V. C. 20.,"Son of Horace and Ellen Baker, of 4, Foulden Rd., Stoke Newington, London."
97340,BAKER,WALTER,W,30,,30/09/1917,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'85975',Belgium,CEMENT HOUSE CEMETERY,I. B. 2.,
97341,BALES,RUSSELL WILLIAM,R W,29,,09/10/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'202826',Belgium,CEMENT HOUSE CEMETERY,III. D. 9.,"Son of William and Alice Maria Bales, of 65, Ashby St., Queen's Rd., Norwich."
97342,BALLS,,W F,0,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'9232',Belgium,CEMENT HOUSE CEMETERY,VI. C. 18.,
97343,BANNISTER,FREDERICK W.,F W,25,,12/10/1917,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'2946',Belgium,CEMENT HOUSE CEMETERY,IX. B. 10.,"Son of Sodi and Maud Bannister, of 17, John St., Hastings."
97344,BANYARD,WILLIAM JOHN,W J,0,,21/09/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/33763',Belgium,CEMENT HOUSE CEMETERY,VIII. C. 16.,
97345,BARBER,THOMPSON,T,22,,04/10/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 76th Bde.",,United Kingdom,'5098',Belgium,CEMENT HOUSE CEMETERY,I. D. 2.,"Son of Thompson and Elizabeth Barber, of 244, Knutsford Rd., Warrington. Native of Latchford, Warrington."
97346,BARKSHIRE,ALEXANDER JOHN,A J,0,,06/10/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/15665',Belgium,CEMENT HOUSE CEMETERY,V. B. 26.,
97347,BARNES,,C W,21,,10/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'306716',Belgium,CEMENT HOUSE CEMETERY,XIII. B. 40.,"Son of Mr. C. P. Barnes, of 193, Hollyhead Rd., Wednesbury, Staffs."
97348,BARNES,WILLIAM,W,0,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241222',Belgium,CEMENT HOUSE CEMETERY,II. A. 8.,
97397,BOURGAIZE,JOHN,J,27,,14/10/1917,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'22',Belgium,CEMENT HOUSE CEMETERY,I. G. 6.,"Husband of Mabel Le Pelley Bourgaize, of Lukis House, Grange, St. Peter Port, Guernsey."
97398,BOW,CYRIL,C,0,,25/10/1917,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'77063',Belgium,CEMENT HOUSE CEMETERY,XV. D. 24.,
97399,BOWEN,,E C,28,,13/01/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'25499',Belgium,CEMENT HOUSE CEMETERY,XV. D. 10.,"Husband of Christine Bowen, of 23, Great Northern Rd., Dunstable, Beds. Native of Richmond."
97400,BOWERMAN,FRANCIS,F,0,,10/10/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'34057',Belgium,CEMENT HOUSE CEMETERY,VI. F. 7.,
97401,BOWERS,HARRY,H,0,,23/01/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'52430',Belgium,CEMENT HOUSE CEMETERY,IV. E. 10.,
97402,BOYES,SIDNEY JOHN,S J,21,,01/10/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/10130',Belgium,CEMENT HOUSE CEMETERY,VIII. E. 4.,"Son of Mrs. Ellen Elizabeth Boyes, of Hammersmith, London."
97403,BREWER,CECIL HAROLD,C H,33,,04/10/1917,,Second Lieutenant,Lancashire Fusiliers,,4th Bn. attd. 7th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,X. D. 13.,"Son of William Henry Brooks Brewer and Sarah Brewer, of 29, Park Rd., Hampton Hill, Middx. Born at Blackburn. M.A. (Cambridge). Science Master for nearly three years at Geelong School, Victoria, Australia."
97404,BREWIN,,A E,0,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'51404',Belgium,CEMENT HOUSE CEMETERY,VII. B. 21.,
97405,BRICE,,E,0,,22/09/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'204248',Belgium,CEMENT HOUSE CEMETERY,I. C. 3.,
97406,BRIDGE,,A,30,,04/10/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'242113',Belgium,CEMENT HOUSE CEMETERY,VIII. F. 11.,"Son of Walter and Mary Bridge, of Burnley, England; husband of Susannah Bridge, of Glover Rd., Hawera, Taranaki. New Zealand."
97407,BRIDGE,FREDERICK,F,20,,09/11/1917,,Gunner,Royal Garrison Artillery,,88th Siege Bty.,,United Kingdom,'163679',Belgium,CEMENT HOUSE CEMETERY,I. L. 5.,"Son of Charles and Mary Bridge, of Station Hill, Brixham, Devon."
97408,BRIDGER,FRANK WILLIAM,F W,30,,25/10/1917,,Gunner,Royal Field Artillery,,78th Bde.,,United Kingdom,'183979',Belgium,CEMENT HOUSE CEMETERY,V. D. 11.,"Son of H. W. Bridger, of Brighton; husband of Emily Louisa Bridger, of 130, Upper Lewes Rd., Brighton."
97409,BRIGGS,WILLIAM RICHARD,W R,25,,16/08/1917,,Corporal,ALIAS,,,,United Kingdom,'16708',Belgium,CEMENT HOUSE CEMETERY,,"(See William Richard BUGGS, the true family name)."
97410,BRIGHT,ERNEST FREDERICK,E F,0,,28/10/1917,,Corporal,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'H/46091',Belgium,CEMENT HOUSE CEMETERY,I. I. 7.,
97462,CHANDLER,JOSEPH,J,0,,12/10/1917,,Corporal,Household Battalion,1st Life Guards,,formerly (3744),United Kingdom,'909',Belgium,CEMENT HOUSE CEMETERY,IX. B. 2.,
97441,CAMPBELL,,A,20,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'26681',Belgium,CEMENT HOUSE CEMETERY,X. C. 38.,"Son of John Isaac Love Campbell and Isabella Campbell, of 6, Avenue St., Shincliffe Colliery, Durham."
97442,CAMPBELL,,D,23,,19/03/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/10700',Belgium,CEMENT HOUSE CEMETERY,I. H. 1.,"Son of Mr. and Mrs. Robert Campbell, of Redgate Cottage, Strathtay, Perthshire."
97443,CAMPBELL,,F,0,,09/04/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'19422',Belgium,CEMENT HOUSE CEMETERY,XI. A. 27.,
97444,CANSDALE,FREDERICK GEORGE,F G,0,,12/10/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'40456',Belgium,CEMENT HOUSE CEMETERY,IX. C. 13.,
97445,CARMICHAEL,,D,0,,22/03/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/40159',Belgium,CEMENT HOUSE CEMETERY,IX. A. 10.,
97446,CARNE,DARVELL WILLIAM,D W,0,,30/10/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370354',Belgium,CEMENT HOUSE CEMETERY,VII. A. 30.,
97447,CARNELL,FRANK WILLIAM,F W,0,,26/10/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'245163',Belgium,CEMENT HOUSE CEMETERY,VII. C. 12.,
97448,CARNIE,,C,0,,20/09/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'200467',Belgium,CEMENT HOUSE CEMETERY,III. E. 6.,
97449,CARPENTER,ERNEST WILLIAM,E W,0,,29/09/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 119th Bde.",,United Kingdom,'5193',Belgium,CEMENT HOUSE CEMETERY,IX. F. 22.,"Brother of Charles Carpenter, of Springetts Lane, Weston, Ross, Herefordshire."
97450,CARPENTER,JOHN,J,0,,09/10/1917,,Bombardier,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'62755',Belgium,CEMENT HOUSE CEMETERY,Sp. Mem. A. 4.,
97451,CARPENTER,WILLIAM ELIJAH,W E,30,,25/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 285th Bde.",,United Kingdom,'687001',Belgium,CEMENT HOUSE CEMETERY,XI. F. 23.,"Son of W. E. and M. A. Carpenter, of 36, Alfred St., West Bromwich."
97452,CARRICK,WILLIAM,W,0,,17/10/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/1507',Belgium,CEMENT HOUSE CEMETERY,IX. D. 23.,
97455,CARTMELL,ROBERT WILLIAM,R W,36,,20/10/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'36187',Belgium,CEMENT HOUSE CEMETERY,I. K. 4.,"Son of William and Martha Jane Cartmel, of 305, Blackburn Rd., Oswaldtwistle, Accrington. Of Blackpool."
97456,CAUSER,,J,0,,10/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'268764',Belgium,CEMENT HOUSE CEMETERY,VI. A. 27.,
97457,CAVIT,,S N,19,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'267663',Belgium,CEMENT HOUSE CEMETERY,VIII. F. 8.,"Son of John and Frances Ellen Cavit, of 31, Shrling Rd., Edgbaston, Birmingham."
97458,CAWKWELL,WALTER,W,0,,16/10/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'32/456',Belgium,CEMENT HOUSE CEMETERY,I. I. 11.,
97459,CHAMBERLAIN,STANLEY EATON,S E,0,,23/10/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'63877',Belgium,CEMENT HOUSE CEMETERY,VII. D. 38.,
97491,COLLINS,ARTHUR CHARLES,A C,0,,05/08/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'55160',Belgium,CEMENT HOUSE CEMETERY,XI. E. 11.,
97492,COMBE,JAMES C.,J C,33,Distinguished Conduct Medal,01/11/1917,,Company Serjeant Major,Machine Gun Corps (Infantry),,150th Coy.,,United Kingdom,'23548',Belgium,CEMENT HOUSE CEMETERY,V. E. 21.,"Son of James and Lucy Combe; husband of Ethel Maud Combe, of 56, Roseberry View, Thornaby-on-Tees, Stockton-on-Tees."
97493,CONNELL,HERBERT,H,36,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/5673',Belgium,CEMENT HOUSE CEMETERY,Sp. Mem. B. 3.,"Husband of Mary Jones (formerly Connell), of 6, Heap's Buildings, Oldfield Rd., Salford, Manchester."
97494,COOK,ALBERT HENRY,A H,0,,22/10/1917,,Bombardier,Royal Field Artillery,,125th Bty. 29th Bde.,,United Kingdom,'148867',Belgium,CEMENT HOUSE CEMETERY,V. A. 24.,
97544,DAVIES,THOMAS WAYNE,T W,34,,27/08/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'60514',Belgium,CEMENT HOUSE CEMETERY,VIII. C. 2.,"Son of Samuel and Annie Davies, of Chester; husband of Elizabeth Davies, of 80, New City Rd., Glasgow."
97545,DAVIES,,W,0,,04/09/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'60597',Belgium,CEMENT HOUSE CEMETERY,V. C. 9.,
97548,DAWSON,JOHN,J,0,,16/10/1917,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'35825',Belgium,CEMENT HOUSE CEMETERY,III. A. 12.,
97549,DAWSON,WILLIAM JAMES,W J,20,,09/10/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'47306',Belgium,CEMENT HOUSE CEMETERY,VI. F. 19.,"Son of Robert and Sarah Dawson, of Albert Square, Ramsey, Isle of Man."
97550,DEAMER,JAMES,J,38,Military Medal,26/10/1917,,Corporal,London Regiment (Royal Fusiliers),,2nd/3rd Bn.,,United Kingdom,'251239',Belgium,CEMENT HOUSE CEMETERY,XII. D. 24.,"Son of George and Ruth Deamer; husband of Margaret Matilda Deamer, of 40, Ravenshaw St., Mill Lane, West Hampstead, London."
97551,DEAN,RICHARD,R,37,,09/10/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'12352',Belgium,CEMENT HOUSE CEMETERY,XV. E. 3.,"Husband of Esther Dean, of 6, Stewart St., Preston."
97552,DENNISON,HERBERT,H,0,,04/10/1917,,Gunner,Royal Field Artillery,,456th Bty. 65th Bde.,,United Kingdom,'44679',Belgium,CEMENT HOUSE CEMETERY,I. E. 1.,
97553,DESVIGNES,MONTAGUE,M,31,,22/10/1917,,Gunner,Royal Field Artillery,,125th Bty. 29th Bde.,,United Kingdom,'41066',Belgium,CEMENT HOUSE CEMETERY,V. A. 25.,"Son of Mrs. Georgina Desvignes, of 1, College St., Kemp Town, Brighton."
97554,DIBNAH,,W A,21,,28/09/1917,,Private,Army Cyclist Corps,East Yorkshire Regiment,XI Corps Cyclist Bn.,formerly (1868) 1st/4th Bn.,United Kingdom,'14296',Belgium,CEMENT HOUSE CEMETERY,I. D. 8.,"Son of John William Dibnah, of 10, Rayleigh Avenue, Cornwall St., Hull, and the late Henrietta Dibnah."
97594,FINLEY,JOSEPH HARDWICK,J H,33,,04/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/176',Belgium,CEMENT HOUSE CEMETERY,I. F. 6.,"Son of Samuel and Willis Finley, of 5, Spring Close Row, Easy Rd., Leeds; husband of Annie Finley."
97595,FITZGERALD,JAMES,J,0,,26/10/1917,,Lance Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250057',Belgium,CEMENT HOUSE CEMETERY,IX. D. 24.,
97642,GRAHAM,,E,35,,04/10/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17011',Belgium,CEMENT HOUSE CEMETERY,IV. A. 5.,"Husband of Mrs. L. A. Graham, of 43, Jewel Rd., Walthamstow, London."
97643,GRAHAM,HERBERT,H,34,,24/09/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'41979',Belgium,CEMENT HOUSE CEMETERY,XIV. D. 14.,"Son of Albert and Maria Graham, of Bradford; husband of Edith Graham, of 4, Christopher Terrace, Little Horton, Bradford, Yorks."
97644,GRANT,ALLAN,A,0,,16/10/1917,,Private,Royal Army Medical Corps,,102nd Field Amb,,United Kingdom,'93891',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,
97596,FITZHERBERT,HENRY ARTHUR,H A,23,,08/10/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'37663',Belgium,CEMENT HOUSE CEMETERY,I. D. 11.,"Son of Thomas Emmanuel Fitzherbert and Mary Fitzherbert, of York House, 5, Lisburne Crescent, Torquay."
