Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
313392,COTSWORTH,,H,25,,27/09/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'28681',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 19.,"Son of Frank and Winifred Cotsworth (nee Berry), of London."
313393,COULTER,ALEXANDER,A,30,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4395',France,"QUEANT ROAD CEMETERY, BUISSY",III. D. 3.,"Son of Alexander and Elizabeth Coulter, of Pretty Beach, Woy Woy, New South Wales. Born in New South Wales."
313394,COULTON,THOMAS,T,22,,29/08/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241953',France,"QUEANT ROAD CEMETERY, BUISSY",I. D. 26.,"Son of Richard and Elizabeth Coulton, of 24, Woolman Rd., Blackpool, Lancs."
313395,COUPLAND,JOHN,J,20,,01/09/1918,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'240736',France,"QUEANT ROAD CEMETERY, BUISSY",II. F. 10.,"Son of Archibald and Janet Coupland, of 41, English St., Dumfries."
313396,COURTIER,FREDERICK THOMAS,F T,23,,04/09/1918,,Driver,Canadian Field Artillery,,16th Bty. 6th Bde.,,Canadian,'84109',France,"QUEANT ROAD CEMETERY, BUISSY",VII. C. 34.,"Husband of Edith O. Courtier, of Fore St., Kingsteignton, Newton Abbot, Devon."
313397,COWARD,GERALD WILFRED,G W,25,,06/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'797576',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 39.,"Son of Lucy Coward, of 275, South Rd., Walkley, Sheffield, and the late James Wilfred Coward."
313398,COX,ARCHIBALD,A,23,,06/05/1917,,Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'303',France,"QUEANT ROAD CEMETERY, BUISSY",VI. A. 30.,"Son of Thomas George Cox, of 121, Hubbard St., South Broken Hill, New South Wales."
313802,MOORE,,W G,0,,21/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'18058',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. C. 30.,
313659,KEETLEY,HAROLD JOSEPH,H J,0,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6064',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. E. 19.,
313663,KELLY,,P,0,,23/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'65009',France,"QUEANT ROAD CEMETERY, BUISSY",VI. H. 25.,
313399,COX,CLEMENT,C,36,,06/05/1917,,Private,Australian Light Trench Mortar Battery,,3rd,,Australian,'34735',France,"QUEANT ROAD CEMETERY, BUISSY",III. D. 20.,"Son of Edward and Fanny Cox husband of Mabel Cox, of 317, Perth St. Subiaco, Western Australia. Born at Burra, South Australia."
313400,CRAGG,CHARLES GIBSON,C G,19,,21/03/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42124',France,"QUEANT ROAD CEMETERY, BUISSY",I. C. 20.,"Son of George Wilkinson Cragg and Florence Cragg, of 11, Cambridge Terrace, Otley, Yorks."
313401,CRAMPTON,ARTHUR,A,23,,15/05/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'3132',France,"QUEANT ROAD CEMETERY, BUISSY",II. G. 27.,"Son of William and Mary Crampton. Born at Cardiff, New South Wales."
313402,CRANK,NORMAN HENRY,N H,25,,03/05/1917,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'819',France,"QUEANT ROAD CEMETERY, BUISSY",IV. E. 6.,"Son of Arthur William and Clara Jane Crank. Born at Manchester, England."
313403,CRAWFORD,JOHN,J,28,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4683',France,"QUEANT ROAD CEMETERY, BUISSY",V. C. 12.,"Son of Titus and Jane Crawford; husband of Marie A. Crawford, of 756, Swanston St., Carlton, Victoria, Australia. Born at Warracknabeal, Victoria."
313404,CREWE,SIDNEY WILLIAM,S W,21,,22/03/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'203260',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. E. 3.,"Son of Arthur Edward Crewe, of Malthouse Cottages, Corston, Malmesbury, Swindon, Wilts."
313405,CRISFORD,WILFRED REGINALD EDGAR,W R E,24,,23/04/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'9389',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. B. 3.,"Son of Edward and Alice Crisford, of 104, Glover St., Mosman, New South Wales. Born at Gordon, New South Wales."
313407,CROSS,,W G,35,,24/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'307215',France,"QUEANT ROAD CEMETERY, BUISSY",Noreuil German Cem. Mem. 8.,"Son of Thomas and Alice Cross; husband of Birdie F. M. Cross, of 6, Warmington Rd., Half Moon Lane, Herne Hill, London."
313409,CROSTHWAITE,STANLEY CROWTHER,S C,29,,19/09/1918,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'201510',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 5.,"Son of Mr. J. Crosthwaite, of 92, Hough Lane, Bramley, Leeds."
313410,CROWCROFT,ARTHUR,A,28,,06/09/1918,,Private,Army Service Corps,Canadian Corps,402nd M.T. Coy.,attd Siege Park.,United Kingdom,'M2/176631',France,"QUEANT ROAD CEMETERY, BUISSY",VII. H. 16.,Son of William and Elizabeth Crowcroft; husband of the late Lilian Crowcroft.
313411,CROWDER,,E,0,,23/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'1913',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. D. 8.,
313413,CRUISE,MILTON GEORGE,M G,23,,20/09/1918,,Second Lieutenant,Royal Air Force,,213th Sqdn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. G. 22.,"Son of the late George Cruise and of Annie Isabel Marsland, his wife."
313415,CULSHAW,WILLIAM CARTLAND,W C,19,,06/09/1918,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'335066',France,"QUEANT ROAD CEMETERY, BUISSY",VII. H. 15.,"Son of Ruth Culshaw, of 7, Marshall Avenue, Bridlington, and the late Rev. Joseph Culshaw."
313419,CUSTANCE,WILLIAM,W,21,,15/11/1916,,Lance Corporal,Suffolk Regiment,,"""B"" Coy. 2nd Bn. formerly 13th Bn.",,United Kingdom,'15761',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. F. 7.,"Son of Thomas and Mary Ann Custance, of Kingston, Cambs."
313420,CUTLER,LESLIE HEY,L H,19,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6239',France,"QUEANT ROAD CEMETERY, BUISSY",IV. C. 5.,"Son of Edward and Isabel Cutler. Born at Townsville, Queensland."
313422,DALLY,WILLIAM CHARLES,W C,27,,07/10/1918,,Gunner,Royal Field Artillery,,"""C "" Bty. 155th Bde.",,United Kingdom,'741225',France,"QUEANT ROAD CEMETERY, BUISSY",VII. H. 36.,"Son of Mr. and Mrs. T. W. Dally, of 11, St. Woolo Rd., Newport, Mon."
313423,DALTON,WILLIAM EDWARD,W E,23,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5792',France,"QUEANT ROAD CEMETERY, BUISSY",IV. H. 12.,"Son of Timothy and Bridget Dalton, of ""Jenola,"" Lenthall St., Kensington, New South Wales. Born at Manilla, New South Wales."
313424,D'ANGELO,,P,24,,04/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'2529353',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. G. 20.,"Son of Anna Stipa Vedova D'Angelo, of Ascoli Piceno, Italy, and the late Emilio D'Angelo."
313425,DANIEL,VIVIAN BELTON,V B,27,,06/05/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. B. 2.,"Son of William Lawrence Daniel and Cassandra Daniel; husband of Mildred P. Daniel, of The Rectory, Midland Junction, Western Australia. Born at Maffra, Victoria."
313426,DANIELS,CHARLES ARTHUR,C A,29,,26/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2137',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. D. 3.,"Son of A. and Sarah Ann Daniels, of Mary St., North Fremantle, Western Australia. Born at Brisbane, Queensland."
313427,DANIELLS,CHARLES THOMPSON,C T,23,,02/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 4th Bn.",,Canadian,'730434',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. G. 13.,"Son of Mr. and Mrs. Thomas G. Daniells, of New Hamburg, Ontario; husband of Mrs. B. H. Diamond (formerly Daniells), of Palmerston, Ontario, Canada."
313434,DAVIES,,W,22,,01/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn. formerly 25th Bn.,,United Kingdom,'91831',France,"QUEANT ROAD CEMETERY, BUISSY",IV. H. 2.,"Husband of D. A. Wilson (formerly Davies), of 10, Council Houses, The Green, Hatfield Peverel, Essex."
313435,DAVIS,,T,0,,30/08/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'204755',France,"QUEANT ROAD CEMETERY, BUISSY",I. E. 4.,
313436,DAWSON,JOHN,J,26,,03/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2132',France,"QUEANT ROAD CEMETERY, BUISSY",IV. F. 16.,"Son of F. and Elizabeth Dawson; husband of T. C. Dawson, of Union St., Paramatta, New South Wales. Born at Liverpool, England."
313437,DEANE,,A G,0,,13/09/1918,,Gunner,Royal Garrison Artillery,,191st Siege Bty.,,United Kingdom,'87150',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 7.,
313438,DEAR,CHARLES EDMUND,C E,0,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2636',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. D. 8.,
313439,DEARDEN,,J T,0,,21/11/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'57068',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. D. 1.,
313441,DENNETT,,G T,0,,07/09/1918,,Gunner,Royal Field Artillery,,527th Bty.,,United Kingdom,'149556',France,"QUEANT ROAD CEMETERY, BUISSY",VII. C. 17.,
313442,DEPLEDGE,GEORGE COOKSON,G C,24,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/19475',France,"QUEANT ROAD CEMETERY, BUISSY",III. H. 2.,"Son of Joseph and Mary A. Depledge, of Stella House, Knottingley Rd., Pontefract."
313443,DEVANEY,,R,0,,03/09/1918,,Driver,Canadian Field Artillery,,6th Bde.,,Canadian,'85704',France,"QUEANT ROAD CEMETERY, BUISSY",VII. C. 26.,
313444,DEVOY,,J,0,,01/09/1918,,Corporal,The King's (Liverpool Regiment),,2/6th Bn.,,United Kingdom,'13036',France,"QUEANT ROAD CEMETERY, BUISSY",I. H. 2.,
313449,DODSON,,H L,0,,09/11/1918,,Serjeant,Royal Air Force,,49th Sqdn.,,United Kingdom,'178135',France,"QUEANT ROAD CEMETERY, BUISSY",I. B. 35.,
313452,DOODY,,C,0,,13/06/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471903',France,"QUEANT ROAD CEMETERY, BUISSY",III. C. 2.,
313453,DOODY,,M,0,,05/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PL/16519',France,"QUEANT ROAD CEMETERY, BUISSY",VII. H. 11.,
313454,DORAN,,S,0,,04/09/1918,,Lance Corporal,Army Cyclist Corps,,XVII Corps Cyclist Bn.,,United Kingdom,'14043',France,"QUEANT ROAD CEMETERY, BUISSY",VII. D. 23.,
313445,DEW,HARRY CLEMENT LINLEY,H C L,32,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'4462',France,"QUEANT ROAD CEMETERY, BUISSY",IV. C. 19.,"Son of Henry and Caroline Dew; husband of M. R. Dew, of ""Ivanhoe"", Bevington Rd., Glen Osmond, South Australia. Born at Adelaide."
313446,DEWICK,SIDNEY GEORGE,S G,21,,31/08/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'298094',France,"QUEANT ROAD CEMETERY, BUISSY",II. F. 15.,"Son of Mrs. Louisa M. Dewick, of 40, Aldenham St., St. Pancras, London."
313447,DICKIE,GARNET RUSKIN LYLE,G R L,26,,06/09/1918,,Gunner,Canadian Field Artillery,,1st Bty. 1st Bde.,,Canadian,'340852',France,"QUEANT ROAD CEMETERY, BUISSY",VII. H. 18.,"Son of James and Elizabeth Dickie, of 87, Cliftonvale Avenue, London, Ontario."
313429,DAVEY,HENRY AUSTIN,H A,0,,20/05/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'631',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. A. 16.,"Son of William Henry and Ann Elizabeth Davey, of Western Beach, Geelong, Victoria, Australia. Born at Donald, Victoria."
313430,DAVIES,FAIRFAX LLEWELLYN,F L,26,,08/07/1917,,Lieutenant,Norfolk Regiment,,6th Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",VII. H. 38.,"Son of Fairfax and Agnes Maude Davies, of Scarborough Hill, North Walsham, Norfolk."
313431,DAVIES,JOHN IDAN,J I,22,,05/09/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'43636',France,"QUEANT ROAD CEMETERY, BUISSY",VII. D. 7.,"Son of David and Ellen Davies, of 6, Greenfield Terrace, Kingsland, Holyhead. Born at Holyhead."
313448,DICKINSON,,S M H,29,,29/09/1918,,Serjeant Major,Royal Garrison Artillery,,R.A. Bde. 11th Div.,,United Kingdom,'198096',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 8.,"Son of the late James and Elizabeth Dickinson; husband of Elizabeth Dickinson, of 43, Hunt St., Liverpool."
313450,DONN,DAVID,D,21,,13/07/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/13716',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. G. 6.,"Son of David and Elizabeth Donn, of 167, Seatown, Cullen, Banffshire."
313451,DONNELL,,A H,20,,13/12/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'266166',France,"QUEANT ROAD CEMETERY, BUISSY",I. D. 19.,"Son of Mrs. Alice Isabel Donnell, of 2, Cadran Place, Severn St., Shrewsbury."
313457,DOWLING,SYDNEY ALBERT JOSEPH,S A J,23,,12/05/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3541',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. E. 30.,"Son of Michael and Elizabeth Dowling. Born at Sydney, New South Wales."
313459,DRUMMOND,,H G B,20,Military Cross,03/09/1918,,Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. E. 20.,"Son of Helen S. Drummond, of The Chantry, Bisley, Stroud, Glos., and the late Maj. A. S. Drummond, (Scots Guards)."
313460,DUERDEN,WILLIAM HERBERT,W H,34,,22/03/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'32603',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. A. 18.,"Son of William and Isabella Duerden, of 168, Avenue Parade, Accrington, Lancs."
313461,DUNCAN,JOSEPH MILLAR,J M,23,,21/03/1918,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'291563',France,"QUEANT ROAD CEMETERY, BUISSY",Pronville German Cem. No. 4 Mem. 15.,"Son of J. M. and Mary Duncan, of 86, Montrose St., Brechin, Forfarshire."
313462,EADES,THOMAS,T,37,,06/10/1918,,Private,Royal Berkshire Regiment,Labour Corps,,transf. to (94953) 159th Coy.,United Kingdom,'21423',France,"QUEANT ROAD CEMETERY, BUISSY",VII. H. 25.,"Son of Jabez and E. Eades, of 24, Hanover St., Bromsgrove, Worcs."
313463,EATON,CHARLES,C,30,,27/09/1918,,Private,Canadian Army Medical Corps,,12th Field Amb.,,Canadian,'766572',France,"QUEANT ROAD CEMETERY, BUISSY",VI. H. 20.,"Son of John and Ada Eaton, of Birmingham, England; husband of Mrs. C. Dixon (formerly Eaton), of 27, Crocker Avenue, Toronto, Ontario."
313465,EDMONDS,,F,20,,22/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'50483',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 4.,"Son of Mr. F. and Mrs. J. M. Edmonds, of 109, Greenway St., Small Heath, Birmingham."
313466,EDMONDS,JAMES PERCY,J P,20,,01/09/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'47460',France,"QUEANT ROAD CEMETERY, BUISSY",I. G. 25.,"Son of James and Eliza Edmonds, of 2, North St., Dale St., Liverpool."
313490,FERRIDAY,EDWIN,E,22,Military Medal,27/09/1918,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3430(S)',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 27.,"Son of Benjamin and Ann Ferriday, of 24, Harry St., Werneth, Oldham."
313491,FEUINS,PETER HERBERT,P H,21,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6097',France,"QUEANT ROAD CEMETERY, BUISSY",III. F. 23.,"Son of Mrs. Rose Harris (Formerly Feuins), of Addison Rd., Black Forest, South Australia, and the late Peter Feuins. Born at Adelaide."
313492,FILLINGHAM,,J A,36,,29/04/1917,,Private,Machine Gun Corps (Infantry),,33rd Coy.,,United Kingdom,'39249',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. G. 5.,"Husband of Ellen Fillingham, of 54, Queen St., Wigan."
313493,FINCH,SYDNEY AMBROSE,S A,19,,28/08/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'556992',France,"QUEANT ROAD CEMETERY, BUISSY",IV. H. 36.,"Only son of C. Stuart Finch and Ellen Finch, of 43, Whitburn Rd., Lewisham, London."
313496,FLAVELL,GEORGE ERNEST,G E,24,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4483',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. A. 32.,"Son of George and Sophia Flavell, of Mayston, Victoria, Australia."
313497,FLEMING,HENRY WILLIAM JAMES,H W J,0,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3094',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. B. 12.,
313499,FLYNN,JOHN,J,0,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5678',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. E. 22.,"Son of James Flynn and Ann Kenedeg, his wife. Born at Roma, Queensland."
313502,FORD,LAWRENCE WILBRAHAM,L W,27,,15/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4620',France,"QUEANT ROAD CEMETERY, BUISSY",VI. G. 11.,"Son of Frederick Forrester Ford and Charlotte Katherine Ford, of ""Mayfin,"" Baden Powell St., Artarmon, New South Wales. Born at Stanley, Tasmania."
313503,FORREST,DAVID,D,30,,29/08/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'27435',France,"QUEANT ROAD CEMETERY, BUISSY",I. C. 25.,"Son of David and Mary Ellen Forrest, of 130, Fitzwarren St., Seedley, Pendleton, Manchester."
313504,FORREST,WILLIAM,W,23,,03/05/1917,,Sapper,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'5884',France,"QUEANT ROAD CEMETERY, BUISSY",II. F. 19.,"Son of George William and Martha Forrest, of Bendigo, Victoria Australia."
313505,FORSHAW,,A E,0,,08/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'25081',France,"QUEANT ROAD CEMETERY, BUISSY",III. H. 12.,
313506,FOSTER,CYRIL,C,21,Military Medal,03/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4682',France,"QUEANT ROAD CEMETERY, BUISSY",III. G. 13.,Son of C. and Annie Foster. Born in Queensland.
313767,MARSH,,W,22,,27/09/1918,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'11612',France,"QUEANT ROAD CEMETERY, BUISSY",VII. H. 22.,"Son of Thomas and Caroline Marsh, of 3, Whitwell St., Darnall, Sheffield,."
313768,MARSHALL,ARTHUR WILLIAM,A W,26,,26/10/1918,,Lance Bombardier,Royal Garrison Artillery,,"""K"" Anti Aircraft Bty.",,United Kingdom,'108587',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 32.,"Son of John William and Thirza Marshall, of Martin Dales, Lincoln; husband of Gertie Marshall, of Kirkby-on-Bain. Woodhall Spa, Lincs."
313769,MARSHALL,EDWARD,E,27,,15/05/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5738',France,"QUEANT ROAD CEMETERY, BUISSY",II. G. 1.,"Son of Robert and Emma Jane Marshall, of Department of Public Works Sydney."
313771,MARTIN,CYRIL EVERARD,C E,19,,05/05/1917,,Private,Australian Army Medical Corps,,14th Field Amb.,,Australian,'15794',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. C. 5.,"Son of William Martin, M.A., and Muriella Josephine Martin, of St. Andrew's Cathedral, Sydney."
313467,EDWARDS,ARCHIE LAWRENCE,A L,20,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5678',France,"QUEANT ROAD CEMETERY, BUISSY",V. H. 24.,"Son of Joseph and Caroline Edwards, of 69, Mary St., St. Peters, New South Wales. Born at Enmore."
313468,EDWARDS,,C,21,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'47905',France,"QUEANT ROAD CEMETERY, BUISSY",I. C. 19.,"Son of Mr. and Mrs. W. Edwards, of Fen Rd., Metheringham, Lincoln."
313469,EDWARDS,,C,28,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452212',France,"QUEANT ROAD CEMETERY, BUISSY",I. D. 3.,"Son of Mr. and Mrs. Edwards, of Paddington, London."
313470,EDWARDS,JAMES,J,0,,12/05/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3545',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. E. 9.,
313471,EDWARDS,,S L,0,,21/03/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'21458',France,"QUEANT ROAD CEMETERY, BUISSY",VII. A. 5.,"Son of Mr. W. L. Edwards, of 4, Ely's Yard, Pitt's St., Norwich."
313472,ELDERS,JOHN FRANCIS,J F,24,,28/10/1917,,Second Lieutenant,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",VI. F. 20.,"Son of Emily Elders, of 50, Thorpes St., York, and the late John Elders."
313473,ELLIOTT,GEORGE ERNEST,G E,40,Military Medal,03/05/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5331',France,"QUEANT ROAD CEMETERY, BUISSY",II. G. 6.,"Husband of Susannah Sarah Elliott, of G, Blenheim Cottages, Bridge St., Sunbury Common, Middlesex, England. Born in London."
313474,ELLIOTT,,J F,0,,03/09/1918,,Driver,Canadian Field Artillery,,6th Bde.,,Canadian,'348744',France,"QUEANT ROAD CEMETERY, BUISSY",VII. C. 25.,
313475,ELLIS,GEORGE,G,21,,22/09/1918,,Private,Cameronians (Scottish Rifles),,1st 7th Bn.,,United Kingdom,'266333',France,"QUEANT ROAD CEMETERY, BUISSY",VII. D. 16.,"Son of Mr. and Mrs. Ellis, of 18, Cromwell St., Birches Head, Hanley, Stoke-on-Trent."
313476,ELLISON,ROBERT ELLWOOD,R E,19,,21/03/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'116042',France,"QUEANT ROAD CEMETERY, BUISSY",VI. F. 40.,"Son of John and Elizabeth Ann Ellison, of ""Tower View,"" Gobowen, Oswestry, Salop."
313477,ELMS,JOSEPH WILLIAM,J W,21,,21/04/1917,22/04/1917,Private,Australian Army Medical Corps,,6th Field Amb.,,Australian,'16128',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. B. 9.,"Son of James Albert Elms and Edith Wood his wife. Born at Sydney, New South Wales."
313478,ELVIN,,J W,0,,04/09/1918,,Sapper,Royal Engineers,,416th Field Coy.,,United Kingdom,'176973',France,"QUEANT ROAD CEMETERY, BUISSY",IV. H. 33.,
313480,ENDACOTT,,W,0,,06/10/1918,,Corporal,Canadian Infantry,,7th Bn.,,Canadian,'442376',France,"QUEANT ROAD CEMETERY, BUISSY",VII. H. 32.,
313481,ESCOTT,,H J,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16619',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 6.,
313479,EMMINS,ARTHUR OLIVER,A O,21,,11/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3044',France,"QUEANT ROAD CEMETERY, BUISSY",I. G. 32.,"Son of Thomas James and Eliza Emmins of 68, Frederick St., Maylands, South Australia. Born in London, England."
313482,EVANS,,J,21,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242032',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 1.,"Son of Mr. and Mrs. H. A. Evans, of 106, Mandeville St., Clapton, London."
313483,EVANS,,M,30,,04/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/2402(S)',France,"QUEANT ROAD CEMETERY, BUISSY",VII. D. 8.,"Husband of Mary Evans, of 5, Gladstone Terrace, Windy Nook, Co. Durham."
313486,FARLEY,HOWARD,H H,22,,02/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'2134963',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. B. 10.,"Son of Mr. and Mrs. H. T. Farley, of 162, Querbes Avenue Outremont, Montreal, P.Q., Canada."
313488,FELTON,,A,25,,03/09/1918,,Private,Royal Irish Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'18649',France,"QUEANT ROAD CEMETERY, BUISSY",VII. E. 21.,Son of the late James and Catherine Felton.
313507,FOSTER,,T,0,,01/09/1918,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'200819',France,"QUEANT ROAD CEMETERY, BUISSY",II. D. 20.,
313508,FOULKES,,A,0,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'56722',France,"QUEANT ROAD CEMETERY, BUISSY",VII. A. 14.,
313509,FOX,MICHAEL JAMES,M J,0,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2783',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. F. 2.,
