Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
512625,BAINES,,A,0,,24/09/1918,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'91628',France,HOUCHIN BRITISH CEMETERY,III. D. 13.,
512659,BIRD,GEORGE TREVOR,G T,0,,19/06/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'357714',France,HOUCHIN BRITISH CEMETERY,II. F. 7.,
512817,FITZJOHN,,C,0,,18/04/1918,,Lance Bombardier,Royal Field Artillery,,64th Bty. 5th Bde.,,United Kingdom,'79402',France,HOUCHIN BRITISH CEMETERY,I. F. 23.,
512820,FLETCHER,,A,0,,19/08/1918,,Sapper,Royal Engineers,,85th Motor Air Line Sect.,,United Kingdom,'432477',France,HOUCHIN BRITISH CEMETERY,II. B. 22.,
512821,FORD,,H W,0,,24/08/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'52551',France,HOUCHIN BRITISH CEMETERY,II. A. 14.,
512600,ABRAHAMS,,J,0,,27/06/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,Depot,transf. to (71413) 120th Coy.,United Kingdom,'47214',France,HOUCHIN BRITISH CEMETERY,II. E. 13.,
512604,ADIE,,A,0,Distinguished Conduct Medal,03/05/1918,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,I. D. 14.,
512605,ALEXANDER,,J,0,,03/07/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'17912',France,HOUCHIN BRITISH CEMETERY,II. E. 24.,
512704,CARTER,,W J,0,,06/09/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'6912',France,HOUCHIN BRITISH CEMETERY,III. F. 9.,
512618,ASHTON,JOHN EDWARD,J E,37,,25/09/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'201002',France,HOUCHIN BRITISH CEMETERY,III. D. 22.,"Husband of Ellen Ashton, of 20, Smith St., Heywood, Lancs."
512619,ASHWORTH,GEORGE,G,32,,31/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201759',France,HOUCHIN BRITISH CEMETERY,I. A. 14.,"Husband of Ethel Ashworth, of 6, West View, Whitewell Bottom, Waterfoot, Manchester. Native of Lumb, Manchester."
512620,ASHWORTH,THOMAS RICHARD,T R,19,,29/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'28205',France,HOUCHIN BRITISH CEMETERY,I. A. 15.,"Son of James and Mary Ashworth, of 24, Gibfield Rd., Colne, Lancs. Born at Nelson, Lancs."
512621,ATOCK,ARTHUR GEORGE,A G,20,Military Cross,13/09/1918,,Lieutenant,Royal Engineers,,155th Field Coy.,,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,III. F. 24.,"Son of Arthur and Marion L. Atock, of ""Hampden,"" Inchicore, Dublin. Enlisted in The Black Watch, received a commission in The Royal Dublin Fusiliers, transferred to The Royal Engineers."
512626,BAINES,,J C,25,,03/05/1918,,Company Quartermaster Serjeant,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'22005',France,HOUCHIN BRITISH CEMETERY,I. D. 13.,"Son of Henry and Mary Elizabeth Baines, of Stanley, Liverpool."
512627,BAKER,,R,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,11th Bn.,,United Kingdom,'90450',France,HOUCHIN BRITISH CEMETERY,I. G. 16.,"Son of Mrs. S. Baker, of Rockfield House, Cadoxton Terrace, Cadoxton, Neath."
512629,BALMFORTH,JOHN WILLIAM,J W,37,,08/07/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'14034',France,HOUCHIN BRITISH CEMETERY,II. E. 32.,"Son of the late Manassah and Hannah Balmforth; husband of Eliza Balmforth, of 76A, Onecliffe Terrace, West Vale, Greetland, Halifax, Yorks."
512631,BANCROFT,HARTLEY DEAN,H D,19,,01/06/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'88848',France,HOUCHIN BRITISH CEMETERY,I. A. 31.,"Son of Mrs. N. A. Bancroft, of 12, Elizabeth St., Whitewell Bottom, Manchester. Native of Lumb in Rossendale, Manchester."
512632,BARBER,ARTHUR THOMAS,A T,19,,05/10/1918,,Lance Corporal,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'47215',France,HOUCHIN BRITISH CEMETERY,III. C. 20.,"Son of George and Maria Barber, of East Sheen, London."
512637,BASTOW,SAMUEL PAUL,S P,37,,27/04/1918,,Sapper,Royal Engineers,,11th Light Railway Operating Coy.,,United Kingdom,'256704',France,HOUCHIN BRITISH CEMETERY,I. E. 18.,"Son of John and Harriet Bastow, of 2, Duke St., Hartlepool. Born at Hart, West Hartlepool."
512639,BAYNHAM,PERCY FRANK,P F,19,,21/09/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'58551',France,HOUCHIN BRITISH CEMETERY,III. E. 29.,"Son of William John and Hannah Baynham, of 18, Corporation Rd., Newport, Mon. Born at Barry, Glam."
513055,NIVEN,,T F,0,,27/06/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'63141',France,HOUCHIN BRITISH CEMETERY,II. E. 10.,
513060,PARTINGTON,,H,0,,26/09/1918,,Serjeant,Royal Field Artillery,,158th Bde.,,United Kingdom,'725889',France,HOUCHIN BRITISH CEMETERY,III. D. 21.,
513064,PARKINSON,,J,0,,16/08/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'240117',France,HOUCHIN BRITISH CEMETERY,II. B. 16.,
512640,BEARDWELL,WILLIAM HUNTER,W H,20,,16/06/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'30215',France,HOUCHIN BRITISH CEMETERY,II. F. 3.,"Son of Hunter Jackson Beardwell, of 45, Arthur St., North Woolwich Rd., Silvertown, London."
512641,BEATON,,P,25,,16/03/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'21123',France,HOUCHIN BRITISH CEMETERY,I. G. 9.,"Son of Mr. and Mrs. John Beaton, of Tara, Ontario."
512642,BEAUMAN,,J H,0,,25/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'36513',France,HOUCHIN BRITISH CEMETERY,II. A. 5.,
512643,BEDFORD,HAROLD WILFRED,H W,20,,01/04/1918,,Pioneer,Royal Engineers,,No. 4 Special Coy.,,United Kingdom,'193018',France,HOUCHIN BRITISH CEMETERY,I. F. 6.,"Son of Thomas and Sarah Bedford, of Cogenhoe, Northampton."
512644,BEECH,,J,18,,24/05/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'99415',France,HOUCHIN BRITISH CEMETERY,I. B. 23.,"Son of Sarah Foster, of 26, Avery St., Hanley, Stoke-on-Trent."
512645,BELL,,H,28,,28/09/1918,,Driver,Army Service Corps,,13th Div. Train,,United Kingdom,'T4/040043',France,HOUCHIN BRITISH CEMETERY,III. D. 27.,"Son of James and Elizabeth J. Bell, of 42, Neville Terrace, Haxby Rd., York."
512646,BELL,,J R,27,,29/08/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'45252',France,HOUCHIN BRITISH CEMETERY,III. G. 16.,"Son of Mr. and Mrs. H. Bell, of Kingston-on-Thames; husband of O. M. Bell, of 109, Canbury Avenue, Kingston-on-Thames."
512647,BELL,,W H,37,,25/04/1918,,Private,Royal Army Medical Corps,,34th Field Ambulance,,United Kingdom,'45717',France,HOUCHIN BRITISH CEMETERY,I. E. 8.,"Son of James and Susannah Bell; husband of S. A. Bell, of 23, James St., South Hetton, Co. Durham."
512648,BELLABY,,N V,0,,08/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'41675',France,HOUCHIN BRITISH CEMETERY,II. A. 26.,
512649,BELTON,,P,0,,06/10/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'57284',France,HOUCHIN BRITISH CEMETERY,III. C. 28.,
512650,BENNETT,,A A,41,,17/10/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'GSSR/186',France,HOUCHIN BRITISH CEMETERY,III. A. 14.,"Husband of Flora Bennett, of ""Herondean,"" Lyon St., Bognor, Sussex."
512651,BENNETT,,F,28,,24/08/1918,,Serjeant,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'303048',France,HOUCHIN BRITISH CEMETERY,II. A. 18.,
512652,BENNISON,,B,0,,03/08/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'33243',France,HOUCHIN BRITISH CEMETERY,II. C. 17.,
512653,BERESFORD,,J A,0,,25/09/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'203838',France,HOUCHIN BRITISH CEMETERY,III. D. 18.,
512654,BERRY,JACK,J,21,,03/05/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'266928',France,HOUCHIN BRITISH CEMETERY,I. D. 10.,"Son of Mary J. Sutcliffe, of 59, Edward St., Farnworth, Lancs."
512655,BERRY,,W E,0,,11/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'32681',France,HOUCHIN BRITISH CEMETERY,III. F. 22.,
512657,BINGHAM,,J,0,,06/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'27360',France,HOUCHIN BRITISH CEMETERY,II. C. 28.,
512656,BERTRAND,WILFRID MAYOU,W M,20,,15/03/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'639140',France,HOUCHIN BRITISH CEMETERY,I. G. 7.,"Son of Josephine Mayou Bertrand, of C5, Devonshire Apartments, Brockville, Ontario, and the late Louis Napoleon Bertrand."
512658,BIRCH,FRED,F,24,,12/05/1918,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'37572',France,HOUCHIN BRITISH CEMETERY,I. D. 29.,"Son of Mr. and Mrs. Birch, of 58, Poplar St., Bolton, Lancs."
512661,BLEWITT,,T,23,,13/04/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'11134',France,HOUCHIN BRITISH CEMETERY,I. F. 19.,"Son of Joseph and Catherine Blewitt, of 52, Ball St., Walsall."
512662,BOARDMAN,,P G,31,,20/05/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242173',France,HOUCHIN BRITISH CEMETERY,I. B. 9.,"Son of Mr. G. Boardman, of 30, Farnworth St., Widnes."
512663,BOLTON,,T,0,,20/09/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241362',France,HOUCHIN BRITISH CEMETERY,III. D. 1.,"Husband of Esther O'Donnell (formerly Bolton), of 72, Union St., St. Helens."
512664,BOOTH,FRANK,F,31,,10/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'36387',France,HOUCHIN BRITISH CEMETERY,I. D. 20.,"Husband of Elsie R. Booth, of ""Gladville,"" Eastwood. near Leigh-on-Sea, Essex."
512665,BOOTH,,S,0,,17/09/1918,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'105434',France,HOUCHIN BRITISH CEMETERY,III. E. 17.,
512666,BOTTING,,A J,22,,11/02/1919,,Private,Gloucestershire Regiment,Labour Corps,2nd/5th Bn.,transf. to (652481) 317th Prisoner of War Coy.,United Kingdom,'54719',France,HOUCHIN BRITISH CEMETERY,IV. A. 1.,"Son of Mr. and Mrs. C. J. Botting, of 35, Charles St., Reading."
512667,BOURNE,,W E,0,,31/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 147th Bde.",,United Kingdom,'266791',France,HOUCHIN BRITISH CEMETERY,I. A. 17.,
512668,BOURNE,,W H,0,,17/05/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'95497',France,HOUCHIN BRITISH CEMETERY,I. C. 26.,
512669,BOWLER,,W H,19,,15/10/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'44956',France,HOUCHIN BRITISH CEMETERY,III. B. 28.,"Son of Mrs. Revis, of 125, Becklow Rd., Shepherd's Bush, London."
512670,BOYD,,P,0,,28/04/1918,,Lance Corporal,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'25705',France,HOUCHIN BRITISH CEMETERY,I. E. 25.,
512671,BOYLE,GERALD EDWARD,G E,19,,14/03/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'522',France,HOUCHIN BRITISH CEMETERY,I. G. 8.,"Son of James and Jane Boyle, of 191, Waterloo Avenue, Guelph, Ontario."
512672,BRACKENBURY,GEORGE,G,23,,10/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'35589',France,HOUCHIN BRITISH CEMETERY,II. D. 9.,"Son of George and Jane Brackenbury, of 89, Rock St., Sheffield."
512673,BRADDOCK,,F,0,,07/09/1918,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'86656',France,HOUCHIN BRITISH CEMETERY,III. F. 6.,
512674,BRADLEY,,J,0,,17/02/1919,,Captain,Royal Army Veterinary Corps,Royal Field Artillery,,attd. 296th Bde. ,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,IV. A. 5.,
513054,NEWTON,JOHN THOMAS,J T,0,,24/09/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 180th Bde.",,United Kingdom,'223034',France,HOUCHIN BRITISH CEMETERY,III. D. 16.,
512675,BRAZIER,,H J,21,Military Medal,25/03/1918,,Sapper,Canadian Engineers,,3rd Div. Signal Coy.,,Canadian,'506489',France,HOUCHIN BRITISH CEMETERY,I. G. 31.,"Son of Ada Mary Gully (formerly Brazier), of 3, Dawson St., Dartmouth, Nova Scotia, and the late Arthur Brazier. Native of Gillingham, Kent, England."
512676,BRECKON,,C,19,,02/06/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'242983',France,HOUCHIN BRITISH CEMETERY,II. G. 25.,"Son of Mr. and Mrs. J. T. Breckon, of 49, Frederick St., Bury, Lancs."
512677,BRENNAN,JOHN FRANCIS P.,J F P,19,,15/10/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'42985',France,HOUCHIN BRITISH CEMETERY,III. B. 27.,"Son of John and Charlotte Brennan, of 45, Bond St., Coventry."
512678,BRETHERTON,RICHARD,R,42,,03/09/1918,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'242705',France,HOUCHIN BRITISH CEMETERY,III. G. 28.,Son of the late James and Elizabeth Bretherton of Wigan.
512679,BREWER,,J,0,,25/09/1918,,Corporal,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'200147',France,HOUCHIN BRITISH CEMETERY,III. D. 24.,
512680,BRIDGE,,S,0,,28/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 275th Bde.",,United Kingdom,'L/17283',France,HOUCHIN BRITISH CEMETERY,I. A. 11.,
512681,BROADLEY,,J H,0,,15/08/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'32527',France,HOUCHIN BRITISH CEMETERY,II. B. 10.,
512682,BROOK,,W,0,,09/08/1918,,Private,Army Service Corps,,,attd. H. Siege Park,United Kingdom,'M2/076094',France,HOUCHIN BRITISH CEMETERY,II. A. 31.,
512683,BROOM,HAROLD,H,31,Military Medal,05/10/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'51619',France,HOUCHIN BRITISH CEMETERY,III. C. 27.,"Son of the late William Henry and Mrs. Broom, of Birkenhead."
512684,BROWN,ANDREW,A,0,,22/07/1918,,Private,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'53837',France,HOUCHIN BRITISH CEMETERY,II. C. 5.,"Husband of Annie Wallace Brown, of 2, Ferrier St., Leith."
512685,BROWN,,A,0,,14/05/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'202850',France,HOUCHIN BRITISH CEMETERY,I. C. 4.,
512686,BROWN,ERNEST EDWARD,E E,19,,22/03/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'636290',France,HOUCHIN BRITISH CEMETERY,I. G. 23.,"Son of Allen and Mary Brown (nee Hatton), of 37, Herchimer St. W., Belleville, Ontario."
512687,BROWN,,J,22,,04/08/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'17783',France,HOUCHIN BRITISH CEMETERY,II. C. 21.,"Son of Mrs M. Brown, of 15, Beaconsfield Rd., Walton, Liverpool."
512688,BROWN,,M,0,,19/06/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'359429',France,HOUCHIN BRITISH CEMETERY,II. F. 10.,
512689,BROWN,,W,0,,25/05/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'33702',France,HOUCHIN BRITISH CEMETERY,I. B. 24.,"Son of Alfred and Ann Brown, of Thorngumbald, Hull."
512690,BUCKLEY,,E,0,,14/06/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'85468',France,HOUCHIN BRITISH CEMETERY,II. G. 4.,
512692,BURGESS,ALBERT,A,0,,21/05/1918,,Gunner,Royal Field Artillery,,113th Bty. 25th Bde.,,United Kingdom,'91721',France,HOUCHIN BRITISH CEMETERY,I. B. 6.,
512700,CARDY,,C W,0,,12/06/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'99451',France,HOUCHIN BRITISH CEMETERY,II. G. 6.,
512691,BUDREO,RUSSELL CLEVELAND,R C,27,,24/03/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'246318',France,HOUCHIN BRITISH CEMETERY,I. G. 28.,"Son of Francis and Maria Budreo, of Ottawa; husband of Florence L. Budreo, of 648, Wellington St., Ottawa."
512693,BUSH,,G,22,,27/07/1919,,Private,Lancashire Fusiliers,Labour Corps,2nd/7th Bn.,transf. to (570925) 13th Prisoner of War Coy.,United Kingdom,'47751',France,HOUCHIN BRITISH CEMETERY,IV. A. 23.,"Son of George and Elizabeth Bush, of 94, Queen's Rd., Liverpool."
512694,BUTCHER,JAMES DANIEL,J D,19,,03/09/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'99443',France,HOUCHIN BRITISH CEMETERY,III. G. 29.,"Son of James and Emma Butcher, of 23, Balne Lane, Wakefield, Yorks."
512695,BUTLER,JOHN ALBERT,J A,20,,28/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'30469',France,HOUCHIN BRITISH CEMETERY,I. E. 24.,"Son of George and Sarah Ann Butler, of Bridge St., Shepshed, Loughborough, Leicestershire."
512696,CAIN,,J A,19,,22/09/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'53421',France,HOUCHIN BRITISH CEMETERY,III. D. 4.,"Son of Elizabeth Cain, of 84, Herchell St., Everton, Liverpool."
512697,CAIRNS,,W N,30,,13/03/1919,,Gunner,Royal Garrison Artillery,,108th Siege Bty.,,United Kingdom,'175575',France,HOUCHIN BRITISH CEMETERY,III. A. 30.,"Son of the late W. N. and Ellen Cairns, of Sunderland; husband of E. O'Donnell (formerly Cairns), of 54, Greenhow Place, Elswick, Newcastle-on-Tyne. Native of Monkwearmouth."
512698,CALVERT,CECIL,C,19,,11/06/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'99465',France,HOUCHIN BRITISH CEMETERY,II. G. 15.,"Son of Rowland and Annie M. Calvert, of 25, Russell Square, Leicester."
512699,CAMBROOK,HORACE,H,25,Military Cross,17/10/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,III. A. 8.,"Son of John and Annie Cambrook, of Hornsey, London."
512701,CARR,,C,36,,19/08/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,22nd Labour Bn.,transf. to (10299) 63rd Coy.,United Kingdom,'29738',France,HOUCHIN BRITISH CEMETERY,IV. A. 26.,"Son of the late Edward and Hannah Carr, of Leicester."
512703,CARR,VICTOR FRANCIS,V F,31,,21/05/1918,,Captain,Royal Garrison Artillery,,108th Heavy Bty.,,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,I. B. 15.,"Son of Mansel Frederick and Victoria Christina Ann Carr, of 63, Shooters Hill Rd., Blackheath, London. Born at Santa Marta, Colombia, South America."
512705,CARTRIDGE,PHILIP,P,19,,25/05/1918,,Lance Corporal,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'50233',France,HOUCHIN BRITISH CEMETERY,I. B. 32.,"Son of Fanny Cartridge, of 114, Dale House Fold, Poynton, Stockport."
512708,CHAPPELL,,W,19,,11/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'28192',France,HOUCHIN BRITISH CEMETERY,II. D. 18.,"Son of Mrs. R. Godfrey, of Leighterton, Tetbury, Glos."
512711,CHATFIELD,,T,19,,25/08/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'52513',France,HOUCHIN BRITISH CEMETERY,II. A. 23.,"Son of Alfred and Mary Chatfield, of Alverstone House, Chailey, Lewes, Sussex."
512713,CHRISTIE,GEORGE,G,20,,26/08/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'45537',France,HOUCHIN BRITISH CEMETERY,II. A. 10.,"Son of George and Jessie Christie, of 17, Jamaica St., Aberdeen."
512714,CHUCK,,C F,26,,26/03/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2030288',France,HOUCHIN BRITISH CEMETERY,I. G. 32.,"Son of Thomas Forbes Chuck and Mary Chuck, of 466, West 35th St., Los Angeles. California, U.S.A."
512715,CHURCH,,T,19,,23/09/1918,,Private,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'131421',France,HOUCHIN BRITISH CEMETERY,III. D. 10.,"Son of Ada J. Church, of Park End, Stevington, Bedford."
512716,CLARK,,A,20,,29/08/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/29857',France,HOUCHIN BRITISH CEMETERY,III. G. 10.,"Son of Alexander Roy Clark and Barbara Fraser Clark, of 287, High St., Elgin, Morayshire."
512717,CLARK,WILFRED,W,22,,25/04/1918,,Private,Royal Army Medical Corps,,34th Field Amb.,,United Kingdom,'45729',France,HOUCHIN BRITISH CEMETERY,I. E. 9.,"Son of Ellen Clark, of 17. Fox St., Dawdon, Seaham Harbour, Co. Durham."
512719,CLARK,,W T,19,,07/06/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'43967',France,HOUCHIN BRITISH CEMETERY,II. G. 19.,"Son of James and Maria Clark, of 11, Cumberland St., Cardiff."
512721,CLAYTON,JOSEPH HERBERT,J H,25,,05/06/1918,,Serjeant,Royal Army Medical Corps,,2nd/1st (West Lancs) Field Amb.,,United Kingdom,'337057',France,HOUCHIN BRITISH CEMETERY,II. G. 30.,"Son of Joseph Hughes Clayton and Daisy Clayton, of Liverpool; husband of Emma Clayton, of 74, Southdale Rd., Wavertree, Liverpool."
512722,CLEGG,CHARLES,C,20,,29/06/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'204148',France,HOUCHIN BRITISH CEMETERY,II. E. 18.,"Son of James and Hannah Clegg, of 359, Mill St., Toxteth Park, Liverpool."
512724,COLLINS,JOHN,J,28,,11/04/1918,,Driver,Royal Field Artillery,,23rd Bty. 40th Bde.,,United Kingdom,'118979',France,HOUCHIN BRITISH CEMETERY,I. F. 16.,"Son of John and Harriett Collins, of Chapel St., West Hagley, Stourbridge."
512725,COLVERD,FRANK EDWARD,F E,24,,23/05/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'115949',France,HOUCHIN BRITISH CEMETERY,I. B. 21.,"Son of William Joseph Lee Colverd and Rose Hannah Fitzgerald Colverd, of 34A, Hosack Rd., Marins Rd., Balham, London."
512726,CONWAY,JOSEPH,J,26,,30/09/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'43448',France,HOUCHIN BRITISH CEMETERY,III. D. 32.,"Son of the late Daniel and Mary Ann Conway, of Lochee, Dundee."
512727,COOKE,,M D,0,,13/05/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'359564',France,HOUCHIN BRITISH CEMETERY,I. C. 13.,
512728,COOPER,EDWARD,E,19,,10/05/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'53422',France,HOUCHIN BRITISH CEMETERY,I. D. 27.,"Son of Edward and Janet Cooper, of Liverpool."
512729,COOPER,ERNEST WALTER,E W,27,,13/10/1918,,Second Lieutenant,Essex Regiment,,9th Bn.,,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,III. B. 20.,"Son of William and Emily Louisa Cooper, of Ely, Cambs. Joined Aug., 1914 (10th Bn. Royal Fusiliers). Previously wounded on the Somme in July, 1916."
512730,COOPER,HENRY,H,22,,28/04/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'99392',France,HOUCHIN BRITISH CEMETERY,I. E. 26.,"Son of Henry and Susannah Cooper, of 13, Proffit St., Walsall, Staffs."
512731,COOPER,,W J,27,,18/08/1919,,Private,Devonshire Regiment,Labour Corps,12th Labour Bn.,transf. to (90718) 9th Prisoner of War Coy.,United Kingdom,'22520',France,HOUCHIN BRITISH CEMETERY,IV. A. 27.,"Son of Fred and Elizabeth Cooper, of 32, Newtown, Trowbridge, Wilts."
512732,CORFIELD,,J E,19,,17/06/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'29403',France,HOUCHIN BRITISH CEMETERY,II. F. 15.,"Son of Edwin and Annie Corfield, of 5, Alma St., New Ferry, Cheshire."
512733,CORNFORTH,,S,0,,27/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'40966',France,HOUCHIN BRITISH CEMETERY,I. E. 20.,
512734,COUPE,,H,0,,22/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'24924',France,HOUCHIN BRITISH CEMETERY,II. F. 21.,
512735,COURCEY,WILLIAM,W,37,,01/06/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'656160',France,HOUCHIN BRITISH CEMETERY,I. A. 18.,"Son of the late John and Kate Courcey, of Courtmacsherry, Co. Cork."
512736,COVINGTON,REGINALD FREDERICK,R F,24,,22/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'840787',France,HOUCHIN BRITISH CEMETERY,I. B. 18.,"Son of George Frederick and Kate Covington, of 28, North St., Rugby. Born at Northampton."
512738,CRANE,EDWIN BATHURST,E B,23,,16/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'676600',France,HOUCHIN BRITISH CEMETERY,III. E. 2.,"Son of Edwin John and Mary E. Crane, of 170, Phythian St., Liverpool."
