Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
206366,STOTT,,J H,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203846',France,BANCOURT BRITISH CEMETERY,I. L. 6.,"Husband of M. G. Stott, of 33, Grove St., Huddersfield."
206372,STRONNELL,,W,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/35506',France,BANCOURT BRITISH CEMETERY,II. A. 4.,"Husband of A. E. Stronnell, of 1, Poplar Walk Rd., Herne Hill, London."
206386,SYKES,LEONARD,L,35,,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203721',France,BANCOURT BRITISH CEMETERY,I. O. 17.,"Son of Alfred and Emma Sykes, of Batley, Yorks; husband of Clara Sykes, of 46, Claremont Rd., Morecambe, Lancs."
206391,TATLOCK,,W J,39,,24/03/1918,28/03/1918,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/28600',France,BANCOURT BRITISH CEMETERY,I. L. 18.,"Son of Thomas Pearson Tatlock; husband of Ellen Tatlock, of 40, Douglas Buildings, Marshalsea Rd., Southwark, London."
206434,VOAK,,E H E,32,Distinguished Conduct Medal,24/03/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23453',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 34.,"Son of Edwin John and Sophia Agnes Voak, of London; husband of Ellen Jane Voak, of 14, Haymerle Rd., Peckham, London."
496741,REID,JOHANNAS JACOB,J J,20,,19/03/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3591',France,ETAPLES MILITARY CEMETERY,XXII. B. 5.,"Son of John James and Sarah Ann Reid, of Stoneville, Gundaroo, New South Wales."
496749,ROBBINS,ALFRED PHILPOTT,A P,0,,30/10/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3989',France,ETAPLES MILITARY CEMETERY,XXX. H. 18.,
496761,ROSE,FREDERICK DONALD,F D,23,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2004',France,ETAPLES MILITARY CEMETERY,LXV. D. 35.,"Son of Frederick John and Kathleen Rose, of 25, Toothill St., Lewisham, Sydney. Native of Petersham, Sydney, New South Wales."
496763,ROSS,ANDREW,A,33,,29/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5399',France,ETAPLES MILITARY CEMETERY,LXVI. E. 10.,"Son of Charles and Anne Ross. Native of Cromarty, Ross-shire, Scotland."
496799,STEVENS,WILLIAM DICK,W D,23,,21/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'20112',France,ETAPLES MILITARY CEMETERY,IX. F. 6A.,"Stepson of Alfred and Elizabeth Stevens, of Clara St., North Waratah, New South Wales. Native of Hamilton, New South Wales."
66766,FISHER,GEORGE,G,0,,27/08/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'17050',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. A. 69.,"Son of Frank and Elizabeth Fisher, of 54, Johnson St., Wolverhampton."
66779,FRANKISH,JOHN ANDERSON,J A,21,,02/07/1916,,Lance Corporal,Manchester Regiment,,18th Bn.,,United Kingdom,'10115',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",I. A. 10.,"Son of Mary Ellen and the late Mr. Frankish, of 19, Dryden St., Longsight, Manchester."
267753,CASH,WILFRID ARTHUR,W A,25,,10/10/1918,,Lieutenant,Canadian Infantry,,18th Bn.,,Canadian,'',France,"NIAGARA CEMETERY, IWUY",A. 28.,"Son of Dixon Arthur and Emily Cash, of ""Hill Crest"", Buckingham Rd., Woodthorpe, Notts, England; husband of Fanny Cash, of 43, West St. Arnold, Notts, England."
496872,ADIE,ARCHIBALD WILLIAM,A W,26,,10/04/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'851119',France,ETAPLES MILITARY CEMETERY,XXXIII. F. 1.,"Son of John A. and Frances M. Adie, of St. Catharines, Ontario. His brothers Allan Adie and John McClelland Adie also fell. "
496883,AMOR,FRANK,F,25,,13/09/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'158030',France,ETAPLES MILITARY CEMETERY,XXVI. A. 11.,"Son of Frank and Emily Amor, of Shedfield, Hants., England."
267614,CAMPBELL,,F D,0,,10/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769610',France,IWUY COMMUNAL CEMETERY,Sp. Mem. 1.,
267625,DRUMMOND,CHARLES,C,32,,10/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'124363',France,IWUY COMMUNAL CEMETERY,Sp. Mem. 2.,"Husband of Ethel Drummond, of 1378, Trafalgar St., London, Ontario."
267745,BRETTINGHAM,,G A,23,,10/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'739520',France,"NIAGARA CEMETERY, IWUY",E. 3.,"Son of George Brettingham, of Toronto, Ontario."
267766,CROWLEY,,W,25,,11/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769411',France,"NIAGARA CEMETERY, IWUY",B. 16.,"Son of Mr. I. and Mrs. Emily Crowley, of 1982, Yonge St., North Toronto, Ontario."
267787,ELLIS,,A C,0,,11/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'3130434',France,"NIAGARA CEMETERY, IWUY",C. 22.,
267789,FLOOK,WILLIAM GEORGE,W G,21,,11/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'189801',France,"NIAGARA CEMETERY, IWUY",B. 1.,"Born in London, England. Son of Mr. and Mrs. Albert Flook; husband of Frances J. McDonald Flook (now Champion), of Wingham, Ontario."
267822,JACKSON,WILLIAM CLIFFORD,W C,21,,11/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'514260',France,"NIAGARA CEMETERY, IWUY",C. 14.,"Son of William Bates Jackson and Mary M. Jackson, of 44, Railway St., St. Thomas. Ontario."
267834,LAVELLE,,L S,0,,10/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'3131642',France,"NIAGARA CEMETERY, IWUY",B. 23.,"Son of Mr. J. Lavelle, of 240, Ontario St., Stratford, Ontario."
267846,McCAULEY,GORDON,G,23,,11/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'195833',France,"NIAGARA CEMETERY, IWUY",A. 34.,"Son of Mr. and Mrs. Dilman McCauley, of Apsley, Ontario; husband of Mrs. Mattie Winter McCauley, of Glen Alda, Ontario."
267849,McKEIGAN,NEIL,N,20,,10/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'878420',France,"NIAGARA CEMETERY, IWUY",C. 39.,"Son of John and Kate McKeigan, of Marill St., Louisberg, Nova Scotia."
267874,ROBINS,ARTHUR DAVID,A D,23,,11/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'803183',France,"NIAGARA CEMETERY, IWUY",A. 31.,"Son of Frederick William and Mary Lithaby Robins, of 124, Wortley Rd., London, Ontario. Born at Ilfracombe, England."
66808,GOULD,FRED LEWTY,F L,26,,04/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10396',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",I. A. 62.,"Son of William John and Emma Gould, of Stockport."
66834,HARDY,WILLIAM,W,28,,23/08/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'15693',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. A. 53.,"Husband of Sarah Hardy, of 16, Nineteen Row, Tame Valley, Dukinfield, Cheshire."
267892,SOUTER,,J P,25,Military Medal,11/10/1918,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'56',France,"NIAGARA CEMETERY, IWUY",C. 40.,"Brother of Mrs. Annie Widdowson, of 78, Hiawatha Rd., Toronto, Ontario."
267917,WHITTAKER,,A R,21,,11/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'3131518',France,"NIAGARA CEMETERY, IWUY",B. 8.,"Son of Mrs. A. Whittaker, of 533, Sandwich St. East, Windsor, Ontario."
429655,CRESSWELL,,R,21,,07/06/1917,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591170',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 13.,"Son of Alfred and Eliza Cresswell, of 629, Wandsworth Rd., Clapham, London."
429712,FALLA,MYLER BARNES,M B,39,,10/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5732',Belgium,BRANDHOEK MILITARY CEMETERY,II. K. 12.,"Son of George William and Ellen Maria Falla, of Mortlake; husband of Isabella Falla, of 15, Alder Rd., Mortlake, Surrey. Late Schoolmaster, Bishop's Caundle, Sherborne, Dorset."
497041,CHAPMAN,,D,30,,24/09/1916,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'53212',France,ETAPLES MILITARY CEMETERY,XVI. D. 12A.,"Son of William Thomas and Grace Chapman, of Hackney, London, England."
245680,YOUNG,,J,0,,24/08/1916,,Corporal,Highland Light Infantry,,18th Bn.,,United Kingdom,'4479',France,"QUARRY CEMETERY, MONTAUBAN",IV. E. 13.,
430292,DALEY,,W,0,,01/08/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'26452',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. B 12.,
389853,HALL,,A W,0,,25/07/1916,,Private,South Wales Borderers,,18th Bn.,,United Kingdom,'23084',United Kingdom,EBBW VALE (CWM) CEMETERY,A. 2. 24.,
430373,HEWING,,E,0,,15/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608006',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. D. 9.,
67002,McQUATTER,,H,19,,31/08/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'22175',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. B. 21.,"Son of John and Margaret McQuatter, of 25, Shaw Terrace, Barrhead, Renfrewshire. Born at Nitshill, Barrhead."
497115,DANIEL,JESSE,J,28,,11/09/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53794',France,ETAPLES MILITARY CEMETERY,XXV. P. 5.,"Son of Timothy and Margaret Daniel, of Leigh, Lancs."
497424,LEVERIDGE,,F,0,,05/05/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'412258',France,ETAPLES MILITARY CEMETERY,V. C. 4A.,
497194,FRY,HAROLD,H,27,,02/03/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'414680',France,ETAPLES MILITARY CEMETERY,XXI. L. 5.,"Son of Harry and Fanny Fry, of 8, Horne St., Hanson Lane, Halifax; husband of Fanny Fry, of 9, Green Square, New Pellon, Halifax."
497140,DIXON,CHARLES EDWARD,C E,37,,28/05/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'675497',France,ETAPLES MILITARY CEMETERY,LXVIII. D. 33.,"Husband of Olive B. Dixon, of 1035, Pine St., London, Ontario."
497151,DUDLEY,WILLIAM HOWARD,W H,20,,10/05/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'404827',France,ETAPLES MILITARY CEMETERY,V. C. 12A.,"Son of Mr. and Mrs. T. J. Dudley, of Toronto, Ontario."
67063,NEWTON,WILFRID,W,32,,09/07/1916,,Serjeant,Manchester Regiment,,18th Bn.,,United Kingdom,'10689',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",I. B. 11.,"Son of John and Ellinor Newton, of 652, Maitland St., London, Ontario, Canada. Native of Lancaster."
451115,EDGE,,R H,0,,22/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/13789',Belgium,LA BRIQUE MILITARY CEMETERY NO.2,I. T. 1.,
136307,BENNETTS,,E T,0,,08/03/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'315739',Belgium,NINE ELMS BRITISH CEMETERY,X. B. 2.,
67118,PRENTICE,JAMES MILLER,J M,25,,22/07/1916,,Corporal,Highland Light Infantry,,18th Bn.,,United Kingdom,'4688',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",I. D. 28.,"Husband of Margaret Prentice, of 17, Garden St., Townhead, Glasgow."
497272,HASTINGS,NEWELL,N,19,,31/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'844575',France,ETAPLES MILITARY CEMETERY,LXVI. M. 25.,"Son of John R. and Leila Hastings, of 718, Dougall Avenue, Windsor, Ontario."
269367,EREMA,,P,0,,07/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'448590',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 38.,
256450,SUTHERLAND,,P,0,,15/07/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'29828',France,TINCOURT NEW BRITISH CEMETERY,I. B. 3.,
451185,HASLAM,,S,19,,29/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'47867',Belgium,LA BRIQUE MILITARY CEMETERY NO.2,II. B. 9.,"Son of Abraham and Mary Ellen Haslam, of 6, Wellington St., Whit Lane, Pendleton, Manchester."
497288,HEPWORTH,,H,0,,20/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'406736',France,ETAPLES MILITARY CEMETERY,XV. D. 4A.,
497378,KEILLOR,SYDNEY JAMES,S J,21,,13/04/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'226119',France,ETAPLES MILITARY CEMETERY,XXIX. B. 7A.,"Son of Alvro and Ada Keillor, of Wallacetown, Elgin Co., Ontario."
451379,STEVENSON,,B,19,,29/07/1917,,Lance Corporal,Manchester Regiment,,18th Bn.,,United Kingdom,'43964',Belgium,LA BRIQUE MILITARY CEMETERY NO.2,II. B. 10.,Son of the late Alexander and Mary Stevenson. Born in Ireland.
269585,McINTYRE,ARCHIBALD McCALLUM,A McC,0,,29/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'135188',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. D. 48.,
269593,MALIN,,G,0,,07/05/1917,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'136492',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. D. 50.,
270002,PAGET,,G T,0,,19/07/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'37915',France,BILLY-MONTIGNY COMMUNAL CEMETERY,In North part. 2.,
430343,GOSNEY,,C,0,,09/08/1917,,Private,Lancashire Fusiliers,Labour Corps,18th Bn.,transf. to (111824) 187th Coy.,United Kingdom,'16507',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 9.,
430468,MARTIN,,J A,0,,04/08/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'35696',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. B. 13.,
497745,RUCKER,,B A,22,,04/12/1915,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54234',France,ETAPLES MILITARY CEMETERY,VI. A. 24.,"Son of O. C. and Juanita M. Rucker, of Bedford, Virginia, U.S.A."
269366,ENGLISH,SEYMOUR GEORGE,S G,27,,28/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'159068',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. D. 49.,"Son of Joseph and Emily English, of 14, Langley Rd., Regents Park, Southampton. Native of Torquay, England."
497786,SILLS,,J,0,,27/07/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'163689',France,ETAPLES MILITARY CEMETERY,XXV. L. 15.,
497792,SLACK,WILLIAM,W,36,,15/07/1916,,Lance Corporal,Canadian Infantry,,18th Bn.,,Canadian,'409601',France,ETAPLES MILITARY CEMETERY,XIV. A. 2.,"Son of James and Jane Slack, of Westfield Lane, Mansfield, Notts; husband of Annie E. Slack, of Forsythe St., Fort Erie, Ontario."
67229,STEPHENS,JOHN JOSEPH,J J,25,,12/09/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'35420',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. C. 73.,"Son of Mr and Mrs. John Stephens, of Liverpool."
67232,STEWART,,S,48,,03/11/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'2940',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. F. 39.,"Father of Agnes Stewart Flynn, of 5, Wallace St., Dundee."
497842,SWAN,,G,0,,16/10/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'409654',France,ETAPLES MILITARY CEMETERY,XXX. D. 14A.,
497929,WHITBREAD,,H J,0,,06/09/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'158199',France,ETAPLES MILITARY CEMETERY,XXV. P. 17.,
67259,THOMPSON,FRANK,F,23,,19/07/1916,,Lance Corporal,Manchester Regiment,,18th Bn.,,United Kingdom,'10731',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",I. C. 42.,"Son of Harold and Ellen Jane Thompson, of Manchester."
269919,WISKIN,,J D H,0,,09/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'195971',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 21.,
451678,PARKINSON,EDWARD ALFRED,E A,23,,03/11/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3930',Belgium,BUFFS ROAD CEMETERY,EE. 11.,"Son of Oswald Henry and Mary Ann Parkinson, of Linton, New South Wales."
269677,PEACOCK,,T A,19,,27/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'770023',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 29.,"Son of Thomas and Annie Peacock, of 24, Primrose Avenue, Toronto."
269681,PEPPIATT,FREDERICK CHARLES,F C,0,,09/05/1917,,Lieutenant,Canadian Infantry,,18th Bn.,,Canadian,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 44.,"Son of Philip and Ellen Peppiatt, husband of Margaret L. Peppiatt, of 497, Brunswick Avenue, Toronto."
269704,PROCTOR,,J A,0,,09/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'159630',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem Mem. 28.,
269807,SWALLOW,,J,0,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'300035',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 46.,
269549,LACEY,ALFRED,A,37,,18/05/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'36766',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. C. 16.,"Son of George and Esther Lacey, of Whitstable, Kent; husband of Hannah E. Lacey, of 162, Rodsley Avenue, Gateshead."
269594,MARKEY,LESLIE FRED,L F,20,,08/05/1917,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'123946',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 30.,"Son of Fred and Kate Markey, of Hannabal St., Blenheim, Ontario."
269707,RANSOM,PERCY JOHN,P J,20,,27/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'675330',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 26.,Son of John and Annie Ransom.
270508,CARRINGTON,,H,0,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7241',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 24.,
269774,SPAULDING,,D I,0,,09/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'226169',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. D. 46.,
431340,JOHNSON,STANLEY ARTHUR,S A,0,,08/10/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6107',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. B. 11.,
67299,WARREN,,J,0,,11/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'11070',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",I. B. 19.,
269829,THOMPSON,,W,30,,03/05/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'36806',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. A. 16.,"Husband of Blanche Thompson, of 25, Holt St., King Cross, Halifax."
67366,ALLISON,,J,0,,22/05/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10271',France,"LA NEUVILLE COMMUNAL CEMETERY, CORBIE",A. 37.,
67331,WILLIAMS,JAMES B.,J B,20,,22/07/1916,,Captain,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",I. D. 29.,"Son of James and Josephine Anne Mathew Williams, of Dessmuir, Aboyne, Aberdeenshire."
67341,WINSBY,,W R,20,,11/07/1916,,Lance Corporal,Manchester Regiment,,18th Bn.,,United Kingdom,'18/10225',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",I. B. 11.,"Son of Alfred Winsby, of 20, Lincoln St., Salford, Manchester."
67343,WITHY,BASIL,B,30,,02/07/1916,,Lieutenant,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",I. A. 47.,"Son of Henry and the late Mary Forrest Withy, of Brantford House, West Hartlepool."
67345,WOOD,FRANK,F,27,,10/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10226',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",I. B. 13.,"Son of George and Alice Wood, of 5, Havelock St., Lower Broughton, Manchester. Native of Manchester."
67358,WRIGHT,,J,0,,21/07/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'26336',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",I. D. 19.,
431093,DOWELL,ALBERT ERNEST,A E,24,,01/10/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1397',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. B. 18A.,"Son of Abraham and Sarah Jane Dowell. Native of Cowra, New South Wales."
431138,FIDGE,RONALD LACEY,R L,24,Military Medal,21/09/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIX. C. 2.,"Croix de Guerre. Son of Horace Frederick and Hannah Elizabeth Fidge, of 16, Sussex Square, Brighton, England."
431145,FLOOD,NICHOLAS SYLVESTER,N S,0,,16/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5331',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIX. D. 1.,
270117,ALDER,WILLIAM THOMAS,W T,27,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1503',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 12.,"Son of William Thomas and Elizabeth Catherine Alder. Native of London, England."
270135,ALLSOP,ERNEST ALLEN,E A,19,,10/11/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2329',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. G. 3.,"Son of Mrs. Lucy Anderson, of Church St., Quirindi, New South Wales."
270181,BABB,,A,0,,06/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7561',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 37.,
270260,BEATTIE,JOHN ROBERT,J R,23,,21/10/1916,,Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16767',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 44.,"Son of Mr. and Mrs. Albert Beattie, of 38, Highfield Rd., Old Swan, Liverpool."
270346,BOWERS,LEONARD HENRY,L H,38,,12/11/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2508',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 14.,"Son of Hamlet Bowers and Elizabeth Bowers, of 209, Albany Rd., Petersham, New South Wales. Native of Sydney, New South Wales."
271103,GROVE,ARTHUR JAMES,A J,0,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2385',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 15.,
270393,BRITTLE,,A,33,,16/09/1916,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'53416',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 45.,"Son of John Brittle, of 20, Tipton St., Sedgley, England; husband of Eliza Wetherall (formerly Brittle), of 42, Muriel Avenue, Toronto."
431213,GULLEN,RICHARD JOHN HENRY,R J H,22,,21/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6307',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIII. D. 10.,"Son of Richard Gullen and Catherine Mary Godden, of ""Calton,"" Young St., Croydon, New South Wales. Of Grenfell, New South Wales."
431253,HENDERSON,WILLIAM GEORGE MOSS,W G M,39,,07/11/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4691',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXII. E. 6.,"Son of Robert and Catherine Mary Henderson, of 12, Robert's Terrace, Crane St., Chester, England. Native of Liverpool, England."
431327,JENKINS,SIDNEY ROWLAND,S R,26,,22/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5055',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIV. H. 14A.,"Son of Joseph Henry and Lydia Jenkins, of 2, Coulton St., Bondi, Sydney, New South Wales. Native of Gulargambone, New South Wales."
165639,WARD,,J L,19,,03/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7145',Belgium,STRAND MILITARY CEMETERY,VIII. G. 3.,"Only son of John and Elizabeth Ward, of 206, Shobnall St., Burton-on-Trent."
270478,CADLE,LAWRENCE MILES,L M,33,,14/05/1918,,Captain,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 6.,"Son of C. E. and E. R. Cadle, of North Bailey, Durham, England. Native of Durham, england."
498433,AGNEW,JAMES,J,35,,11/07/1916,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/1311',France,ETAPLES MILITARY CEMETERY,II. B. 78A.,"Husband of Frances Agnew, of 60, Nelson St., Bridlington, Yorks."
498473,ALLEN,,G J,0,,27/10/1916,,Lance Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'1031',France,ETAPLES MILITARY CEMETERY,VIII. E. 1A.,
270553,CHESHAM,HILTON JOHN,H J,27,,14/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2342',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 5.,"Son of John Chesham, of Camden, New South Wales, and the late Sarah Chesham. Native of St. Mary'S, New South Wales."
