Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175815,CHARLTON,,J W,0,,05/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'58706',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 13.,
175819,CLARK,,E,0,,25/10/1918,,Pioneer,Royal Engineers,,38th Div. Signal Coy.,,United Kingdom,'249449',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. C. 12.,
175820,CLARK,,E H,0,,20/10/1918,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'31119',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 19.,
175730,AVIS,VICTOR,V,21,,28/10/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'139522',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 5.,"Son of Walter and Alice Avis, of 11, Vinery Rd., Romsey Town, Cambridge."
175732,AYLING,ARTHUR BERNARD,A B,26,,04/11/1918,,Second Lieutenant,New Zealand Rifle Brigade,,"""B"" Coy. 1st Bn. 3rd",,New Zealand,'23/58',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 6.,"Son of Stanley and Minnie Edna Ayling. Native of Thames, New Zealand."
175754,BERG,FRANK LEWIS,F L,0,,23/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'33679',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 13.,"Son of Mrs. E. Berg, of Linwood, Christchurch, New Zealand."
175755,BERRIDGE,JOHN WILLIAM,J W,20,,23/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'235457',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 4.,"Son of Lavina Ann Berridge, of 157, Middle Furlong Rd., Nottingham."
175756,BERRY,JOHN,J,31,,13/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'260428',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. C. 2.,"Son of James and Margaret Berry, of 383, Old Road, Ashton-in-Makerfield, Wigan, Lancs."
175757,BEVERIDGE,WALTER JOSEPH PATTERSON,W J P,43,,23/10/1918,,Captain,Gordon Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 23.,"Son of Robert Beveridge, of Aberdeen; husband of Rosamund Beveridge (nee Willett)."
175760,BISBY,,H,23,,02/11/1918,,Gunner,Royal Garrison Artillery,,420th Siege Bty.,,United Kingdom,'176271',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 5.,"Husband of D. M. Bisby, of 20, Station Parade, Harrogate."
175761,BISP,,H,20,,19/10/1918,,Private,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'161595',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. A. 4.,"Son of James and Ada Bisp, of Coalpit Heath, Bristol."
175762,BLACK,BENJAMIN RUFUS,B R,25,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'34348',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 14.,"Son of Harry and Ellen Black, of Eastbourne; husband of Edith Mary Victoria Black, of 6, Richmond Rd., Worthing."
175763,BLACKBURN,,D,22,,24/10/1918,,Lance Corporal,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'201207',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. C. 10.,"Son of Robert and Joan Blackburn, of 344, Crown St., South Side, Glasgow."
175764,BLACKMAN,FREDERICK JOHN EDWARD,F J E,24,,23/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'290899',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 4.,"Son of Mrs. Richard Blackman, of Sandwich; husband of Florence F. A. Blackman, of 1, Chaise Cottage, Langdon Abbey, West Langdon, Ringwould, Kent."
175766,BLACKWELL,,A,23,,21/10/1918,,Signaller,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'92569',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 12.,"Son of George William Blackwell, of 184, Nineveh Rd., Handsworth, Birmingham."
175768,BLENKIN,,T J,26,,04/11/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'715142',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 11.,"Son of Mr. and Mrs. Blenkin, of 114, London Rd., Carlisle."
175769,BLOW,,J,29,,25/10/1918,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44252',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 7.,"Son of Mrs. Betsy Brant, of 110, Campbell St., Anlaby Rd., Hull."
176144,MOORE,,J G,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'35566',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 6.,
176147,MORGAN,,J,0,,23/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42263',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 21.,
176154,MOULD,,J M,0,,23/10/1918,,Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'95647',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 5.,
176173,OLDHAM,,F,0,,23/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'27610',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 8.,
175770,BOND,FRANCIS XAVIER,F X,19,,21/10/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'56393',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 12.,"Son of Owen and Catherine Bond, of 46, Horsley St., Hall Lane, Liverpool."
175771,BOOTHMAN,EDGAR,E,19,,29/10/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'48446',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 15.,"Son of Julius and Maretta Boothman, of 100, Barkerhouse Rd., Nelson, Lancs."
175772,BOUCHIER,CLAUDE ARTHUR,C A,36,,04/11/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/2nd Bn. attd. 9th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 5.,"Son of James and Lucy Annie Bouchier, of 35, Lynthorne Rd., Frizinghall, Bradford, Yorks."
175773,BOWERMAN,HENRY JAMES,H J,32,,25/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'221083',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 13.,"Son of John and Mary Bowerman, of Hackney; husband of Ada Bowerman, of 50, Harrowgate Rd., South Hackney, London."
175774,BOWERY,,H A,0,Military Medal,23/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'54305',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial B. 6.,
175775,BOWMAN,,E O,0,,31/10/1918,,Second Lieutenant,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. C. 16.,
175776,BOYD,JOHN GEORGE,J G,21,,23/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,No. 2 Coy. 1st Bn.,,New Zealand,'64262',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 14.,"Son of George and Ada Boyd, of Hobsonville, Auckland, New Zealand."
175777,BRADLEY,,J,26,,20/10/1918,,Lance Corporal,London Regiment,,2nd/20th Bn.,,United Kingdom,'632576',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 11.,Son of Charles Holland Bradley and Isabella Bradley.
175778,BRENNAN,PATRICK A. R.,P A R,24,,24/10/1918,,Lance Serjeant,Northumberland Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'6265',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 1.,"Son of Mrs. Brennan, of 3, Wood Row, Denton Burn, Scotswood, Northumberland."
175779,BREWER,GEORGE ALFRED,G A,19,,23/10/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/34730',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 1.,"Son of George and Sarah Brewer, of Southwood Cottage, Avery Hill Rd., New Eltham, London."
175780,BRICE,RAMON CROZIER,R C,25,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'9536',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 9.,"Son of Thomas and Emily Florence Brice, of ""Camelot,"" 7, High Rd., Whetstone, London. Born at St. Pancras, London."
176185,PARNELL,,H,0,,18/10/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'48483',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 3.,
175781,BRIGGS,ORRIE,O,30,,04/11/1918,,Captain,Somerset Light Infantry,,8th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 2.,"Son of Charles William and Sophia Briggs, of Leeds; husband of Edith M. Briggs, of Morton House, 57, Regent Rd., Great Yarmouth."
175785,BROWN,,A R,0,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'54414',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 10.,
175788,BROWN,,O,0,,12/10/1918,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'6329',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 11.,
175789,BROWN,,S,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'36855',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 2.,
175782,BROMFIELD,,T A,31,,16/10/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'11022',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 11.,"Son of Thomas Arthur and Ellen Bromfield, of Peckham; husband of Jane Elizabeth Bromfield, of 113, Cronin Rd., Peckham, London."
175784,BROTHERTON,,E G,23,,24/10/1918,,Corporal,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'11603',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 5.,"Son of Mr. G. F. and Mrs. E. S. Brotherton, of ""Maor View,"" Witney, Oxon."
175786,BROWN,EBENEZER,E,20,,20/10/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn.,United Kingdom,'36811',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 1.,"Son of Mary Ann Brown, of Mill Post Cottages, Halesworth, Suffolk, and the late Edward Brown."
175787,BROWN,JAMES,J,21,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'72316',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. D. 1.,"Son of Alexander and Mary Brown, of Akatore, New Zealand."
175790,BROWN,WILLIAM TIPTON,W T,18,,20/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'35835',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 14.,"Son of Mr. W. T. and Mrs. E. M. Brown, of The Lodge, Westonbirt, Tetbury, Glos."
175791,BRUCE,,P,18,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/24316',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 14.,"Son of John and Annie Bruce, of 38, Union St., Keith, Banffshire."
175792,BUCHANAN,,A,34,,12/10/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'16834',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 6.,"Son of John and Margaret Buchanan, of Torlum Benbecula, South Uist, Inverness-shire."
175793,BUCK,WALTER HENRY,W H,34,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'42030',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 6.,"Son of Mrs. Mary Ann Buck, of 10, Paddy's Lane, Cannock, Staffs, England."
175794,BULLEN,,R,37,,16/10/1918,,Private,East Surrey Regiment,,9th Bn,,United Kingdom,'28802',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 15.,"Son of William and Ann Bullen, of 45, Grape Lane, Croston; husband of Catherine Cottam (formerly Bullen), of Croston, Preston, Lancs."
175795,BULLINGHAM,SIDNEY VICKERS JAMES,S V J,29,,26/10/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'38491',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 18.,"Son of Henry and Elizabeth Bullingham, of Edge Hill Cottage, Stroud, Glos., England. Native of Cheltenham, Glos."
175796,BURGESS,CHARLES DAVID,C D,25,,11/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'67516',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 10.,"Son of David and Ellen Ada Burgess, of ""Sunnyside,"" Wakefield Nelson, New Zealand. Born at Reigate, Surrey, England."
175797,BURLINSON,,J,0,,25/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'19078',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 14.,
176234,ROBERTSON,JOHN NORVAL,J N,0,,11/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'67578',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. A. 3.,
176235,ROBERTSON,,T C,0,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'51066',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 2.,
176236,ROGERS,JAMES HOWELL,J H,0,,20/10/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'36763',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 16.,
176239,ROSKELL,,R,0,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'28955',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 14.,
175813,CHAMBERS,,G,26,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'56620',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 5.,"Son of William and Mary Ellen Chambers, of 65, West End Avenue, Doncaster."
175814,CHAMBERS,HAROLD OLIVER,H O,24,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'35490',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 8.,"Husband of Mabel Chambers, of 30, Crown St., Blue Bell Hill, Nottingham."
175816,CHETWYND STAPYLTON,GRANVILLE JOSEPH,G J,42,,25/08/1914,,Major,Royal Field Artillery,,130th Bty. 30th Bde.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,X. B. 4.,"Son of Lieut. Gen. G. Chetwynd Stapylton and Lady Barbara Chetwynd Stapylton; husband of Elizabeth G. Chetwynd Stapylton, of Woodford, Salisbury. Served in the South African War."
175817,CHURCHES,,A T,23,,04/11/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'42946',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 15.,"Son of Walter and Mary Jane Churches, of Middle Stoughton, Wedmore, Somerset."
175818,CLARK,ALBERT HENRY,A H,19,,25/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/38850',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 8.,"Son of James and Agnes Clark, of Holway, Corton Denham, near Sherborne,."
175821,CLARK,JOHN THOMAS,J T,25,,23/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'66145',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 4.,"Son of Daniel and Emily Clark, of Loughton; husband of Elizabeth Clark, of 9, Beech Terrace, Loughton, Essex."
175822,CLARK,ROBERT TAYLOR,R T,20,,27/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'54729',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 17.,"Son of Mrs. Amelia Clark, of 18, Victoria Row, Howden-le-Wear, Co. Durham."
175823,CLARKE,DAVID,D,32,,16/10/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'23555',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. C. 19.,"Son of David and Mary Ann Millar Clarke, of Coventry; husband of Eleanor Vosper (formerly Clarke), of 38, Gresham St., Coventry."
175825,CLAYTON,JOSEPH,J,22,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51261',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 1.,"Son of Joseph T. and Annie Clayton, of 5, Coningsby Rd., Fir Vale, Sheffield."
175827,CLEMENS,HERBERT JAMES,H J,0,,11/10/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,17th Ruahine Coy. 1st Bn.,,New Zealand,'9/1413',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 11.,"Son of Edward and Mary Clemens, of New Zealand."
175828,CLEMENTS,,F,19,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'53751',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. C. 9.,"Son of Mrs. P. Clements, of Hilgay, Downham, Norfolk."
175829,COATS,WILLIAM ROBERT,W R,0,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11232',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 15.,"Son of Mrs. J. L. Coats, of Dunedin. New Zealand."
176042,JONES,,F,0,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/23596',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 6.,
176184,PALMER,,T,0,,24/10/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'24947',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 6.,
175830,COLE,,F W,18,,14/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'43452',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 2.,"Son of Frank and Mary Cole, of ""Ballaglas,"" Royal Rd., Sutton Coldfield, Birmingham."
175831,COLLINS,WILLIAM CECIL,W C,0,,04/11/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'16403',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 2.,"From Boxmoor, Herts."
175832,COLLISHAW,,F,34,,16/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'205104',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 9.,"Son of Thomas and Sarah Collishaw; husband of Betsy Poucher (formerly Collishaw), of Sewstern, Grantham."
175833,COOK,GEORGE EDGAR DAVID,G E D,19,,18/10/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'51218',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 18.,"Son of John and Agnes Cook, of 48, The Dock, Lye, Worcs."
175834,COOK,JOHN,J,0,,11/10/1918,,Sapper,New Zealand Engineers,,1st Field Coy.,,New Zealand,'4/1144',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 4.,"Son of Mr. and Mrs. John Cook, of Mount Eden, Auckland."
175835,COOKSLEY,ALFRED,A,25,,04/11/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'43024',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 14.,"Son of William Lansdowne Cooksley and Ann Cooksley, of Denhill Cottage, Chipstable, Taunton; husband of Florence Elizabeth Wilmott (formerly Cooksley), of Blackmore Lane, Cannington, Bridgwater, Somerset."
175839,CORMACK,FREDERICK ROBERT,F R,30,Military Medal,04/11/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'54472',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 14.,"Son of David and Catherine Cormack, of 7, Glasgow St., Auckland. Native of Roxburgh, New Zealand."
175840,COTTER,,A,35,,04/11/1918,,Serjeant,Rifle Brigade,,13th Bn.,,United Kingdom,'B/2985',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. C. 15.,"Son of James and Elizabeth Cotter, of Smethwick; husband of Kate Cotter, of 13, Lawdry Square, London St., Smethwick, Staffs."
175844,COX,SAMUEL JAMES,S J,34,,17/10/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29826',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 4.,"Husband of Mary Ann Cox, of 2A, Eliza St., Sutton Oak, St. Helens, Lancs."
175845,CRACKNELL,WALTER WILLIAM,W W,21,,23/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'203574',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. C. 9.,Son of Charles and Miriam Cracknell.
175846,CRAWFORD,HENRY,H,22,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'72236',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 3.,"Son of James and Mary J. Crawford, of Lumsden, Southland, New Zealand."
175847,CRAWFORD,LESLIE JOHN BERESFORD,L J B,0,,12/10/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2908',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 3.,"Son of Mr. and Mrs. J. H. Crawford, of Clareville, Wairarapa, New Zealand."
176310,STURGES,,H H,0,,24/10/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'267373',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 3.,
176313,TABACHNICK,,M W,0,,16/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'30349',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 6.,
175857,DAVIDSON,,J A,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68361',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 3.,
175878,DRIVER,,A,0,,20/10/1918,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'634842',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 1.,
175849,CROGER,REGINALD EARL,R E,19,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/35163',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 20.,
175852,CRUMP,JAMES,J,18,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'26710',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 12.,"Son of Louisa Pace (formerly Crump), of 22, Yardington, Whitchurch, Salop, and the late James Crump."
175853,CURLEY,,C P,28,,21/10/1918,,Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'28763',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 15.,"Son of Mrs. L. H. Curley, of 51, ""A"" Block, Lewis Buildings, Chelsea, London."
175854,DALEY,WILLIAM JOSEPH,W J,23,Military Medal and Bar,21/10/1918,,Serjeant,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'303461',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 5.,"Eldest son of Thomas and Matilda Daley, of Sowerbutts Green, Pamlesbury, Preston."
175856,DAVIDSON,,J,26,,21/10/1918,,Private,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'808',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 13.,Son of William and Helen Davidson of Dollar Clackmananshire.
175860,DAVIES,JOHN WALTER JAMES,J W J,19,,04/11/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'40672',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 10.,"Son of Mrs. Susan Davies, of 48, Walmer Rd., Notting Hill, London."
175861,DAVIS,HENRY LEONARD,H L,25,Military Medal,25/10/1918,,Lance Bombardier,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'75705',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 2.,
175862,DAWSON,,H,20,,22/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'268515',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 7.,"Son of John and Ada Dawson, of 223, York Rd., Leeds."
175877,DORROFIELD,,W G,0,Military Medal,04/11/1918,,Serjeant,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/33836',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 5.,
175868,DENOON,,J G,19,,16/10/1918,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'27228',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 16.,"Son of Margaret Denoon, of 32, High St., Invergordon, Ross-shire."
175869,DESBOROUGH,,H,29,,24/10/1918,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'60227',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 7.,"Son of Samuel and Mary Jane Desborough, of Woodborough, Notts; husband of Frances Bertha Desborough, of 168, High St., Macclesfield, Cheshire."
175870,DEWHURST,JOHN,J,18,,03/11/1918,,Private,King's Shropshire Light Infantry,,"""A"" Coy. 7th Bn.",,United Kingdom,'29701',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 4.,"Son of Harriet Dewhurst, of 57, Pearl St., Accrington, Lancs, and the late William Dewhurst."
175871,DIGNEN,,G W,0,,24/10/1918,,Second Lieutenant,Northumberland Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 26.,
175872,DONALD,ANDREW ALEXANDER,A A,25,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/656',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. A. 10.,"Son of David and Elizabeth Donald, of 32, Norwood St., North East Valley, Dunedin, New Zealand. Also served at Gallipoli."
175873,DONALDSON,,J,0,,25/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'41646',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. C. 11.,
175874,DONATI,,A,0,,26/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'53062',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 5.,
175875,DONN,CALEB ALEXANDER,C A,29,,27/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'70095',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 16.,"Son of Robert and Fanny E. Donn; husband of Freda Kathleen Grymes (formerly Donn), of 38, Te Aroha St., Claudelands, New Zealand."
175981,HAYDEN,,H,0,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'34414',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 8.,
