Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
71753,BULLOCH,JAMES WHITE,J W,21,,23/10/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'2749',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 8.,"Eldest son of William and Margaret Bulloch, of ""The Lodge,"" Cemetery Rd., Dunfermline."
71755,BUNN,ARTHUR,A,25,,23/09/1916,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'15158',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 8.,"Son of Arthur and Agnes Bunn, of Talke, Staffs; husband of Mary Bunn, of 2, Cop Houses, Canal Side, Tunstall."
71757,BYGOTT,FRANK,F,21,,30/03/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/74',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 28.,"Eldest son of James and Mary Bygott, of Barton-on-Humber."
71758,BYRNE,JAMES,J,23,,28/06/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'8608',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 7.,Native of Co. Dublin. Son of Christopher and Sarah Byrne.
71759,CAIRNS,GEORGE MORTON,G M,35,,13/11/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 16.,"Son of Henry Cairns (Writer to the Signet, Edinburgh) and Jane S. Cairns, of Buckingham Terrace, Edinburgh."
71760,CAMERON,JOHN,J,19,,13/11/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'5532',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 41.,"Son of Mrs. Cameron, of 273, Main St., Bellskill, Lanarkshire."
71761,CAMP,ERNEST CHARLES,E C,19,,26/03/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'68860',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 18.,"Son of Charles Edwin and Emily Jane Camp, of 60, Station Rd., Sawbridgeworth, Herts."
71762,CAMPBELL,,J,33,,17/04/1916,,Private,Royal Dublin Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'7580',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 26.,"Son of John and Mary Campbell, of Cork."
71763,CANDER,ROBERT,R,42,,01/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'21869',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 4.,"Son of Joseph and Ellen Cander, of 47, Stewart St., Mossend, Lanarkshire; husband of Catherine McGrath Cander. Native of Cookstown, Co. Tyrone."
71767,CARR,FREDERICK WALTER,F W,21,,25/06/1916,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'16451',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 18.,"Son of Frederick W. and Edith J. Carr, of Coventry."
71768,CARROLL,WILLIAM,W,22,,01/07/1916,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'21510',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 6.,"Son of William and Anne Carroll, of 5, Prince Albert Cottages, Frederick St., Liverpool. Native of Dublin, Ireland."
71769,CARTER,CYRIL,C,29,,12/06/1916,,Bandsman,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'9647',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 21.,"Son of Frederic and Mary Carter (now Lashley), of Barbados, British West Indies."
71771,CASSON,WILLIAM HOBSON,W H,20,,02/06/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'203654',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 24.,"Son of Joseph and Mary Ann Casson, of 95, Senhouse St., Workington, Cumberland."
71774,CLARK,GEORGE WILLIAM,G W,27,,21/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'241725',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 6.,"Son of James and Susannah Clark, of 60, Myrtle St., Leeds Rd., Bradford, Yorks."
71775,CLARK,HERBERT STANLEY,H S,25,,03/09/1916,,Corporal,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'3300',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 5.,"Son of Henry Alfred and the late Sarah Clark, of Bristol."
71776,CLARK,ROBERT JAMES,R J,20,,01/11/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'14026',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 54.,"Son of Hugh and Esther Clark, of Dalry, Galloway, Kirkcudbrightshire."
71777,CLAYTON,HENRY GEORGE,H G,0,,09/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22744',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 16.,"Native of Croydon, Surrey. Son of Mr. and Mrs. W. Clayton, of 20, Portland Rd., Kingston-on-Thames."
71778,CLEGG,,H,26,,26/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'29388',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 33.,"Son of Farrar Clegg and Annie Clegg (now Saville), of Huddersfield."
71780,COBB,FREDERICK WALTER,F W,18,,06/10/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'26546',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 7.,"Son of Thomas James and Laura Mabel Cobb, of Walton-on-Naze, Essex."
71783,COLE,ROBERT HENRY,R H,24,,20/04/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'16308',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 25.,"Husband of Edith Cole, of 25, Bomore Rd., Notting Hill, London."
71784,COLLETT,FREDERICK WILLIAM,F W,24,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2670',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 26.,"Son of Frederick William and Emma Collett, of 26, Durban Rd., Beckenham, Kent."
71785,COLLINS,JAMES,J,32,,04/02/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'31754',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 21.,"Son of James and Bridget Collins; husband of Mary Collins, of 365 Cumberland St., South Side, Glasgow. Native of Glasgow."
71787,CONLEY,,W E,28,,28/07/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'3962',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 20.,"Son of William and Mary Jane Conley, of Wigan, Lancs."
71788,CONNOLLY,JOHN,J,28,,04/06/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'10783',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 13.,"Son of John and Margaret Connolly, of Liverpool. Also served at the Dardanelles."
71789,CONNOLLY,PATRICK,P,32,,01/07/1916,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7957',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 18.,"Son of Christopher and Mary Connolly, of Dublin."
71790,CONNOLLY,THOMAS,T,22,,01/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20670',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 18.,"Son of Hugh and Bridget Connolly, of Killagoan, Co. Cavan."
71791,CONNOR,GEORGE PARKINSON,G P,23,,08/01/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'17/837',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 29.,"Son of Joseph and Eleanor Connor, of Brookfield, Moira, Co. Down."
71792,CONNOR,THOMAS,T,19,,11/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'23771',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 16 (Coll.),"Son of Mrs. A. Connor, of 4, John St., Stalybridge, Cheshire."
71793,COOKE,ARTHUR THOMAS,A T,24,Military Medal,14/11/1916,,Lance Corporal,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'10056',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 15.,"Son of John and Eliza Cooke, of 6, Albion Place, Great Colmore St., Birmingham. Native of Birmingham."
71796,CORAM,HUBERT HARRINGTON,H H,30,,03/09/1916,,Company Quartermaster Serjeant,Gloucestershire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'2573',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 11.,"Son of Herbert Adamson Coram and Annie Adamson Coram, of Bristol; husband of Clara Ellen Coram, of 81, Cotham Brow, Cotham, Bristol."
71798,CORNISH,JOHN ARTHUR,J A,26,,20/09/1916,,Private,Royal Sussex Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'G/15709',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 6.,"Son of Robert and Annie Amelia Cornish, of Warley, Essex. His brother Tom was very badly wounded at the same time by the same shell."
71799,CORNWELL,GEORGE CORNELIUS,G C,34,,13/11/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/60798',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 13.,"Son of Thomas and Clara Cornwell, of Liffle Wakering, Essex; husband of Mabel Elizabeth Cornwell, of 59, Stornoway Rd., Southchurch, Southend-on-Sea. Well known in the Gospel Temperance Band, Southend."
71800,COSSTICK,CYRIL NORMAN,C N,23,,20/09/1916,,Serjeant,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'302',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 7.,"Son of Mr. and Mrs. Cosstick, of Seaford, Sussex."
71801,COTTER,HUMPHREY,H,24,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1962',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 29.,"Son of Timothy and Ellen Cotter, of Wellington South, New Zealand."
71802,COUCHMAN,FRANK,F,21,,20/09/1916,,Serjeant,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'1015',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 5.,"Son of George and Caroline Couchman, of Sittingbourne, Kent."
71805,COWELL,JAMES HENRY,J H,47,,16/02/1917,,Lance Corporal,Royal Engineers,,252nd Tunnelling Coy.,,United Kingdom,'112906',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 18.,"Son of William and Elizabeth Cowell, of Allerton Bywater; husband of Martha Cowell, of Garden Cottage, Allerton Bywater, near Castleford, Yorks."
71806,CRAINE,,J H,23,,02/06/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'241174',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 25.,"Son of Philip Alfred and Jane Craine, of Dock House, Workington. Cumberland."
71807,CRIPPS,WILLIAM HAROLD,W H,18,,07/06/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'57547',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 12.,"Son of Alexander and Catherine Cripps, of Schofield St., Leigh, Lancs."
71808,CROMBIE,CHARLES PALMER,C P,19,,31/10/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'5572',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 49.,"Youngest son of Francis and Margaret Crombie, of Leith, Edinburgh."
71810,CROSS,FREDERICK WILLIAM,F W,34,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'22012',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 12.,"Son Thomas Edward and Rosa Jane Cross, of Gough St., Gray's Inn Road, London."
71811,CROSSLEY,JOHN WILLIAM,J W,28,,19/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/17',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 23.,"Son of Thomas B. and Mary Crossley, of 63, Rydal St., West Bowling, Bradford, Yorks."
71812,CROW,THOMAS,T,20,,02/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/1363',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 23.,"Son of Sarah Crow, of Knaresborough, Yorks."
71813,CRUSE,STANLEY VICTOR,S V,22,,02/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'8988',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 9.,"Son of Walter and Louisa Cruse, of Camberwell, London."
71814,CUNNINGHAM,JOHN,J,28,,04/08/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'16085',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 24.,"Son of Christopher and Bridget Cunningham, of Parr; husband of Elizabeth Ellen Cunningham, of 1, Twyford Street, Parr, St. Helens, Lancs."
71815,CUTTS,AARON,A,35,,04/06/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'11885',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 11.,"Native of Coventry. Son of Sarah Ann and the late Matthew Cutts, of 15, Barras Lane, Coventry."
71816,DALLEY,STANLEY MILES CLIFFORD,S M C,22,,05/04/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14952',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 15.,"Son of Jonah and Florence Dalley, of Christchurch, New Zealand."
71817,DANIELS,JOHN,J,35,,01/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15805',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 1.,"Son of Walter and Ann Daniels, of Chilthurst, Bodle St., nr. Hailsham, Sussex."
71819,DAVIES,WILLIAM HENRY,W H,21,Military Medal and Bar,13/07/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,attd. 189th Light T.M. Bty.,United Kingdom,'WZ/1809',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 1.,"Son of William and Mary Davies, of 5, New St., Swansea."
71820,DAVIS,ERIC NATHANIEL,E N,23,,05/04/1918,,Serjeant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2513',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 27.,"Son of Henry John and Grace M. Davis, of Pahiatua, Wellington, New Zealand. Also served in Gallipoli."
71821,DAWSON,FRED,F,23,,10/06/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'10874',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 19.,"Native of Manchester. Son of Harry and Sarah Dawson, of 10, Fir St., Miles Platting, Manchester."
71823,DEAN,ALBERT,A,29,,02/03/1916,,Serjeant,Royal Engineers,,252nd Tunnelling Coy.,,United Kingdom,'139255',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 14.,"Son of Daniel and Mary Dean, of Dunkirk, Bignall End, Staffs."
71824,DENNY,ALFRED,A,33,,25/06/1916,,Serjeant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'7361',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 6.,"Husband of May Denny, of 232, Halford's Lane, Smethwick, Staffs."
71825,DICK,JAMES INGLIS,J I,20,,25/10/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'4907',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 11.,"Son of James and Agnes Cree Inglis Dick, of Dunfermline, Fifeshire."
71826,DIXON,JOSEPH EDWARD,J E,0,,17/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'5154',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 17.,"Son of George and Charlotte Dixon, of 20, Cheltenham St., Tong Rd., Armley, Leeds."
71829,DONALD,WILLIAM HENDRY,W H,23,,20/12/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43045',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 30.,"Son of David and Annie Donald, of School Cottage, Lonmay, Aberdeenshire."
71831,DRINKILL,FREDERICK MAURICE,F M,24,,01/07/1916,,Lieutenant,Royal Fusiliers,,2nd Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 1.,"Son of Richard and Ellen Rosanna Drinkill, of 43, Walton St., Chelsea, London."
71832,DUFF,JOHN,J,29,,06/11/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'4940',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 22.,"Son of John and Elizabeth Dewar Duff, of Woodside, Aberdeen."
71833,DUNBAR,JOHN DAVID,J D,24,,07/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54123',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 28.,"Son of William and Grace A. Dunbar, of Totara, New Zealand."
71834,DUNLEA,JOHN GEORGE,J G,34,,31/10/1915,,Corporal,Royal Dublin Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9349',France,AUCHONVILLERS MILITARY CEMETERY,I. A. 6.,"Son of Charles and Elizabeth Dunlea, of 112, Lower Gardiner St., Dublin."
71835,DUNNE,,L,28,,20/06/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'19268',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 12.,"Son of Michael and Jane Dunne, of Dundalk, Co. Louth."
71836,EAGAN,PATRICK,P,28,,02/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1764',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 14.,"Son of Patrick and Bridget Eagan, of Keels, Bonavista Bay, Newfoundland."
71837,EDWARDS,GEORGE CHARLES,G C,21,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2142',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 10.,"Son of George Frederick and Charlotte Jane Edwards, of 32, Purves Rd., Willesden, London."
71838,ELLIOTT,ALBERT FREDERICK,A F,21,,04/06/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'25396',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 9.,"Son of John and Emma Elliott, of Market Harborough, Leicestershire."
71839,ELLIS,ERNEST GEORGE,E G,26,,08/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'16319',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 2.,"Son of Mr. and Mrs. T. Ellis, of Great Missenden, Bucks; husband of Mrs. E. Ellis, of 24, Dormans Park Rd., East Grinstead, Sussex."
71840,EMERSON,HARRY,H,21,,08/11/1916,,Private,Royal Scots,,8th Bn.,,United Kingdom,'8677',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 24.,"Native of Shotts. Son of David and Margaret Emerson, of 4, London Place, Shotts, Lanarkshire."
71841,ENTWISTLE,WALTER,W,0,,01/07/1916,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'19321',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 14.,Born at Bolton. Husband of Elizabeth Ellen Entwistle.
71842,FAIRCLOUGH,CHARLES,C,24,,02/08/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14845',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 22.,"Son of Primrose and the late Charles Fairclough, of Bolton, Lancashire."
71910,HARRISON,,P,19,,11/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'24038',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 7.,"Only son of Mr. and the late Mrs. Patrick Harrison, of 6, Clavering St., Gateshead."
71911,HASLER,NEWELL,N,19,,13/06/1916,,Sapper,Royal Engineers,,1st/1st (West Riding) Field Coy.,,United Kingdom,'3443',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 13.,"Son of John Frederick and Rosilla Hasler, of 266, Heavygate Rd., Walkley, Sheffield."
71912,HAWORTH,HENRY,H,20,,17/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'4221',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 10.,"Son of George Henry and Jane Haworth, of West Ham, London. Late of Bolton, Lancs."
71914,HAY,ANDREW PETER,A P,21,,29/04/1916,,Second Lieutenant,King's Own Scottish Borderers,,"""D"" Coy. 1st Bn.",,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 18.,"Son of Mr. and Mrs. James Hay, of Aberdeen."
71916,HAYNES,WALTER JAMES,W J,22,,03/09/1916,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'1792',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 24.,"Son of William and Clara Haynes, of 81, Richmond St., Totterdown, Bristol."
71917,HELME,JOHN,J,19,,28/06/1916,,Driver,Royal Field Artillery,,229th Trench Mortar Bty.,,United Kingdom,'419',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 5.,"Son of Thomas and Annie Helme, of Chester."
71918,HENDERSON,WILLIAM ALEXANDER,W A,25,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48876',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 17.,"Son of Thomas and Jane Henderson, of Scotland; husband of Myrtle J. Henderson, of Auckland, New Zealand."
71920,HERTSLET,HAROLD CECIL,H C,27,,01/07/1916,,Second Lieutenant,Middlesex Regiment,,16th Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 21.,"Son of Gerald and Ethel Hertslet; husband of Helen Dorothy Hertslet, of Nosoton Heights, Conn., U.S.A."
71922,HIBBERT,WILLIAM JAMES,W J,20,,18/08/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'15454',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 5.,"Son of Harriet Elizabeth Burdett, of Holme, Hunts."
71923,HIGGINS,ALFRED H.,A H,24,,08/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'12390',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 1.,"Brother of Lucy Featherstone, of Rearsby, Leicestershire. Native of Grantham, Lincs."
71924,HIGGINS,HENRY,H,31,,10/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'22898',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 19.,"Husband of Emily Higgins, of 26, Ibbeson St., Blackpool."
71993,McGOWAN,JOHN,J,18,,28/09/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11079',France,AUCHONVILLERS MILITARY CEMETERY,I. B. 2.,"Son of Mrs. McGowan, of 16, Frederick St., Bessbrook, Co. Armagh."
71995,McGUIGAN,,J,42,,01/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'18186',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 3.,"Son of Patrick and Mary McGuigan, of 7, Damolly Village, Newry."
71996,McGUINNESS,ARTHUR,A,32,,13/09/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7666',France,AUCHONVILLERS MILITARY CEMETERY,I. B. 7.,"Son of Arthur and Mary McGuinness; husband of Sarah McGuinness, of Rathfriland, Co. Down."
71997,McGUNGLE,,W,0,,01/11/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'3394',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 53.,
72004,McMANUS,,W,0,,02/03/1916,,Sapper,Royal Engineers,,252nd Tunnelling Coy.,,United Kingdom,'132062',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 14.,
72014,MARONEY,,M,0,,01/04/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/1045',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 27.,
72019,MARTIN,,J,0,,15/07/1916,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10261',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 2.,
71998,MACKAY,WILLIAM HAY,W H,24,,26/03/1918,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'35122',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 39.,"Son of James and Catherine Heriot Plendesleith Mackay, of 15, Gosforth Crescent, Whitegate, Wishaw, Lanarkshire."
71999,MacKENZIE,MURDO,M,24,,13/11/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4775',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 40.,"Son of John and Christina MacKenzie, of Drumbeg, Lairg, Sutherland."
72000,MACKIE,WILLIAM,W,40,,13/06/1916,,Lance Corporal,Royal Engineers,,252nd Tunnelling Coy.,,United Kingdom,'132487',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 14.,"Son of Thomas and Margaret Mackie, of Burnside, Wallacestone, Polmont, Stirlingshire."
72001,McLAREN,QUENTIN,Q,23,,26/10/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 26.,Son of W. A. and Mary M. McLaren.
72002,McLEOD,MATTHEW PAUL,M P,33,,14/11/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 27.,"Son of Wm. McLeod and Mary Paul McLeod, of 26, Queensborough Gardens, Glasgow. Native of Dumbarton."
72003,MacLEOD,MURDO,M,28,,21/10/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4861',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 19.,"Son of Mr. and Mrs. Wm. MacLeod, of Little Assynt, Sutherlandshire."
71843,FARRELL,JOHN,J,18,,21/06/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'5605',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 19.,"Son of John and Lucy Farrell, of 21, Summer Hill, Dublin."
71845,FERGUSON,THOMAS,T,36,,13/11/1916,,Captain,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 13.,"Son of Mr. and Mrs. W. S. Ferguson, of Pictstonhill, Perthshire; husband of Annie White Ferguson, of 2121, Penn Avenue South, Minneapolis, Minnesota, U.S.A. Served in the South African Campaign."
71847,FIGGINS,WILLIAM,W,25,,17/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17771',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 8.,"Son of Peter and Sarah Figgins, of 61, Landguard Rd., Eastney, Portsmouth."
71850,FLOOD,LOUIS FRANCIS JOSEPH,L F J,20,,28/06/1916,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'11333',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 7.,"Son of Christopher and Elizabeth Flood, of 1, Prussia St., Dublin."
71851,FLYNN,JAMES,J,22,,28/06/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 102nd Bde.",attd. 823rd Trench Mortar Bty.,United Kingdom,'71039',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 11.,"Son of James and Mary Ann Flynn, of 130, Burlington St., Liverpool."
71852,FODEN,GEORGE,G,21,,14/09/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'2716',France,AUCHONVILLERS MILITARY CEMETERY,I. B. 6.,"Son of James and Anastasia Foden, of Stretford, Manchester."
71853,FORSYTHE,,J,0,,13/03/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1716',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 20.,
