Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
162725,BURCHALL,JAMES,J,0,,30/09/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'202411',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. E. 10.,"Son of Mr. T. Burchall, of 40, Mill St., Bolton."
54084,FERGUSON,,A,23,,14/10/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8143',France,LAPUGNOY MILITARY CEMETERY,I. D. 4.,"Son of Mrs. M. Ferguson, of Machrie, Kilchoman, Islay."
54114,FRASER,WILLIAM,W,23,,29/09/1915,,Second Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. D. 57.,"Native of Inverness-shire. Son of Ewen and Christina Fraser, of ""Bunloit,"" Deerpark Rd., Belfast."
293144,OGILVY,JAMES DUNDAS,J D,21,,18/10/1915,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/6008',France,CARNOY MILITARY CEMETERY,P. 5.,"Son of Stewart and Isabella Anderson Ogilvy, of Easter Rayemie, Lintrathen, Kirriemuir, Forfarshire."
293216,RITCHIE,,J C,24,,22/10/1915,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/6128',France,CARNOY MILITARY CEMETERY,N. 7.,"Son of James C. and Mary Smith Ritchie, of 17, West Row, Hill of Beath, Crossgates, Fife. Native of Cowdenbeath, Fife."
54193,HANNAY,,P,22,,20/04/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/9214',France,LAPUGNOY MILITARY CEMETERY,IX. C. 8.,"Son of John and Esther Hannay, of Denovan Cottage, Denny, Stirlingshire. Native of Haddingtonshire."
314024,STIRTON,,J,0,,21/03/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/21698',France,"QUEANT ROAD CEMETERY, BUISSY",Pronville German Cem. No. 4. Mem. 11.,
293627,CLARK,GEORGE,G,27,,21/10/1916,,Lance Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/43027',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. Y. 8.,"Son of William and Jane Clark, of Craig, Montrose."
293685,DEAS,ROBERT,R,18,,19/08/1915,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'1923',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. A. 13.,"Son of Mr. and Mrs. John McLeod Deas, of 3, Dingwall St., Kelvinhaugh, Glasgow."
34647,MITCHELL,,J,19,,05/03/1917,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/40186',France,BRAY MILITARY CEMETERY,II. B. 32.,"Son of William N. and Christina H. Mitchell, of Asylum Cottages, Cupar, Fife."
54387,LESLIE,DAVID,D,17,,26/09/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'6862',France,LAPUGNOY MILITARY CEMETERY,I. C. 49.,"Son of Mary Stewart, of Springbank, Lochearnhead, Balquihidder, Perthshire."
22813,SMITH,ALEXANDER,A,0,,20/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/16385',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 86.,
293864,KEDDIE,,A,0,,09/08/1915,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'993',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. A. 8.,
293923,MACLACHLAN,,G,20,,04/09/1915,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'2796',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. B. 13.,"Son of Duncan and Mary Maclachlan, of 125, Scon St., Perth."
293926,McLEAN,DUNCAN,D,21,,19/08/1915,,Corporal,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'1615',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. A. 16.,"Son of Duncan and Isabella McLean, of 53, Alloway St., Ayr."
54419,McCALLUM,PETER,P,26,,11/04/1918,,Lance Serjeant,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268092',France,LAPUGNOY MILITARY CEMETERY,VII. C. 7.,"Son of Colin and Mary McCallum, of 14, Batson St., Govanhill, Glasgow."
54508,MOORE,DAVID,D,27,,26/09/1915,,Serjeant,Black Watch (Royal Highlanders),,"""B"" Coy. 9th Bn.",,United Kingdom,'S/4769',France,LAPUGNOY MILITARY CEMETERY,I. C. 35.,"Son of James and Sarah Moore, of 137, Herriots Row, Gartsherrie, Coatbridge,."
293937,MALPAS,SAMUEL EDGAR,S E,23,,19/10/1916,,Lance Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/40508',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. Y. 3.,"Son of Samuel and Amelia Malpas, of Rose Cottage, Masterton, Dunfermline, Fife."
294011,PEARSON,CHARLES,C,21,,04/09/1915,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'1215',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. B. 14.,"Son of Thomas and Elizabeth Pearson, of 117, High St., Perth."
22912,STRACHAN,,J M,0,Military Medal,19/07/1918,,Serjeant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/8717',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 78.,
54442,MACKAY,,N,29,,24/10/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4042',France,LAPUGNOY MILITARY CEMETERY,I. D. 13.,"Son of John and Mary Paterson Mackay, of 23, Woodside Walk, Hamilton."
294065,ROSS,DONALD JAMES,D J,22,,06/08/1915,,Private,Black Watch (Royal Highlanders),,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'1548',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. A. 2.,"Son of John and Helen Ann Ross, of Wester Suddie, Munlochy, Ross-shire. Native of Avoch. Ross-shire."
294102,SMITH,,A,21,,19/08/1915,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'3372',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. A. 15.,"Son of Elizabeth Smith, of 8, Viewforth Place, Leven, Fife, and the late Andrew Smith."
294194,WILSON,,J,0,,19/08/1915,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'1776',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. A. 14.,
35100,TENNANT,WILLIAM HAY,W H,20,,06/09/1916,,Lance Corporal,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'1641',France,BEAUVAL COMMUNAL CEMETERY,F. 32.,"Son of David and Isabella Hay Tennant, of 14, Annfield St., Dundee."
90218,PETRIE,DAVID,D,0,,03/07/1917,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2543',Belgium,COXYDE MILITARY CEMETERY,I. C. 21.,
54658,REID,,J,23,,17/10/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8545',France,LAPUGNOY MILITARY CEMETERY,I. C. 4.,"Husband of Betsy Reid, of 7, Blackiemuir Avenue, Laurencekirk, Kincardineshire."
90464,TAYLOR,ARTHUR,A,0,,28/06/1917,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'12146',Belgium,COXYDE MILITARY CEMETERY,I. B. 53.,"Son of Fred and Elizabeth Ann Taylor, of 4, Deal St., Hyde."
195453,SNEDDEN,JOHN,J,0,,18/04/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'285009',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 6.,
89718,HANLIN,GEORGE,G,27,,10/07/1917,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'40069',Belgium,COXYDE MILITARY CEMETERY,I. D. 52.,"Son of Jessie Hanlin, of 8, Cowgate, Tayport, Fife."
54729,SIDEY,,W,20,,19/04/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/17755',France,LAPUGNOY MILITARY CEMETERY,IX. C. 10.,"Son of David Sidey, of 6, Cairnleith Place, Alyth, Perthshire."
87373,SMITH,,W,0,,12/01/1918,,Serjeant,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'200416',Belgium,MENDINGHEM MILITARY CEMETERY,IX. C. 7.,
54753,SMITH,,C,25,,14/10/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8229',France,LAPUGNOY MILITARY CEMETERY,I. C. 7.,"Son of David and Margaret Smith, of March of Lunan, Arbroath, Forfarshire. Native of Inverkeilor, Montrose."
189059,McEWAN,,P,0,,04/11/1914,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2017',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",VIII. H. 19.,
87459,SWINLEY,GEORGE INGLIS,G I,23,,15/10/1917,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 8th Bn.",,United Kingdom,'2945',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 42.,"Son of Jeremiah and Helen Swinley, of 142, Overton Rd., Pathhead, Kirkcaldy. Born Kelty, Fife."
87460,SWINNENS,,A B,0,,17/01/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'201773',Belgium,MENDINGHEM MILITARY CEMETERY,IX. C. 22.,
54822,STURROCK,ERNEST,E,20,,22/04/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/14445',France,LAPUGNOY MILITARY CEMETERY,VI. E. 2.,"Son of William and Catherine Sturrock, of 24, South St., Forfar."
54837,TAYLOR,JOHN RICHARDSON,J R,18,,25/01/1916,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/11153',France,LAPUGNOY MILITARY CEMETERY,I. E. 42.,"Son of David and Jessie Taylor, of 15, James St., Perth."
35883,CUNNINGHAM,THOMAS,T,20,,19/08/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'290508',France,WAILLY ORCHARD CEMETERY,IV. C. 1.,"Son of Thomas Cunningham, of 29, North St., St. Andrews, Fife."
294986,DAVEY,,I,0,,14/12/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/5059',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 31.,
295069,FINLAY,,W R,20,,09/12/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292145',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 23.,"Son of Robert and Margaret Finlay, of 2, Viewfield Place, Whitburn Rd., Bathgate, Linlithgowshire."
189177,ROBERTSON,,P,0,,29/11/1914,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2218',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",VIII. H. 16.,
87778,WRIGHT,HARRY,H,31,,08/09/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'267682',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 22.,"Son of the late John Wright, of Witton St., Northwich, Cheshire."
87220,RUDDICK,ISAAC,I,27,,01/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'11048',Belgium,MENDINGHEM MILITARY CEMETERY,V. A. 15.,"Son of Isaac Ruddick, of 19, Clarke St., Gateshead-on-Tyne."
276157,DUFF,,W,0,,31/08/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1094',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 13.,
36000,LOW,ROBERT,R,36,,19/08/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'201166',France,WAILLY ORCHARD CEMETERY,IV. C. 2.,"Son of Mr. and Mrs. William Low; husband of Sarah Ann Low, of 61, Wilkies Lane, Dundee. Native of Dundee."
187120,CRAWFORD,DAVID,D,25,,04/07/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'843',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 145.,Son of the late Mr. and Mrs. Andrew Crawford. Native of Dundee.
187288,RANKINE,GEORGE F.,G F,0,,10/05/1915,,Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'812',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 83.,
271771,McKENZIE,,W B,0,,28/08/1916,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/4885',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 44.,
86275,PETERS,,C,23,,08/01/1918,,Private,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'S/21917',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. C. 5A.,"Son of Charles and Margaret Peters, of 17, Victoria St., South Muir, Kirriemuir, Forfarshire."
3057228,CAMPBELL,,N,19,,07/09/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3337',United Kingdom,FORT PITT MILITARY CEMETERY,1409.,"Son of Mrs. Annie Campbell, of ""Auchtoo,"" Balquhidder Station, Perthshire."
187318,SMITH,NORMAN JAMES ADAM,N J A,20,,11/04/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2370',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 1.,"Son of Alexander Sorley Smith and Kathrine Farquhar Smith, of ""Lyndhurst."" I, Dalhousie Place, Arbroath."
295453,MILNE,,R,0,Military Medal,11/09/1916,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/9461',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. X. 4.,"Son of Mr. R. Milne, of Mayflower St., Townhill, Dunfermline."
86820,MELVILLE,,P,32,,26/08/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'292157',Belgium,MENDINGHEM MILITARY CEMETERY,IV. C. 10.,"Brother of David Melville, of Crusoe Buildings, Lower Largo, Fifeshire."
320204,CRESSWELL,,A E,0,,24/10/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'288099',France,THIANT COMMUNAL CEMETERY,B. 5.,
271544,KYDD,,J,0,,07/08/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'2875',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 27.,
21748,NICHOL,,W B,0,,17/07/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'3/2498',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 34.,
188650,McDONALD,,M,0,,06/12/1915,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'1598',France,LABOURSE COMMUNAL CEMETERY,B. 2.,
333182,GENTLES,ALEXANDER,A,22,,14/10/1917,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 13th Bn.",,United Kingdom,'315327',Greece,STRUMA MILITARY CEMETERY,II. B. 4.,"Native of Larbert, Stirlingshire. Son of Isabella Gentles, of 5, Campfield St., Grahamston, Falkirk, and the late John Gentles."
334105,ALLAN,,H,0,,08/05/1917,09/05/1917,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/8640',Greece,DOIRAN MILITARY CEMETERY,VI. B. 1.,
271744,MacGILVRAY,JAMES A.,J A,19,,26/07/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/12569',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 17.,"Brother of Miss A. A. MacGilvray, of Nurses Home, M.O.P. Hospital, Craig, Leith, Edinburgh."
271759,McINTYRE,,J,23,,04/08/1916,,Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1104',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 12.,"Son of the late William and Jane McIntyre, of Urlar Abwfildy, Perthshire."
271635,LONGMUIR,,P W,0,,19/07/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3898',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 27.,
87184,ROBERTSON,JAMES,J,32,,27/11/1917,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/16415',Belgium,MENDINGHEM MILITARY CEMETERY,I. G. 32.,"Son of James and Margaret Robertson, of 39, Argyle St., Inverness. Born Lairg, Sutherland."
89263,BALFOUR,JAMES,J,0,,28/06/1917,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'40038',Belgium,COXYDE MILITARY CEMETERY,I. B. 54.,"Son of James Balfour, of Craigie Farm, Leuchars, Fife."
271757,McINTOSH,,L,0,,08/08/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3922',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 28.,
321502,KINNEAR,,R,0,,08/07/1916,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4158',France,DOUAI COMMUNAL CEMETERY,B. 26.,
86009,IRVINE,,W,29,,26/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'22073',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. D. 6.,"Son of Robert and Annie Irvine, of West Kilbride, Ayrshire; husband of Annie Irvine, of 77, Kilmahew St., Ardrossan, Ayrshire."
271769,McKENZIE,ALLAN,A,21,,11/09/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3221',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 21.,"Son of James and Helen McKenzie, of Keepers Cottage, Dollarbez, Dollar, Clackmannanshire."
271780,McLAREN,PETER LYON,P L,25,,03/09/1918,,Serjeant,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'S/3796',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 39.,"Son of Peter and Elizabeth McLaren, of 10, Elgin Terrace, Edinburgh."
271919,MITCHELL,ALEXANDER,A,0,,10/09/1916,,Corporal,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'3878',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 19.,
3057722,BURNS,,J,23,,28/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3808',United Kingdom,WHITSTABLE CEMETERY,F. 111.,"Son of Mr. and Mrs. Burns, of 25, Clysdale, Netherton, Wishaw, Lanarkshire."
333513,MURCHIE,WILLIAM HAY,W H,19,,14/10/1917,,Private,Black Watch (Royal Highlanders),,"""D"" Coy., 13th Bn.",,United Kingdom,'315904',Greece,STRUMA MILITARY CEMETERY,II. B. 8.,"Son of William Hay Murchie and Annabella Morrison Murchie, of 154, Crossloan Road, Govan, Glasgow."
296097,CAMPBELL,ARCHIBALD PETER,A P,30,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316474',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 13.,"Son of Christina Campbell, of 25, Dunkeld St., Aberfeldy, Perthshire, and the late Duncan Campbell."
296122,CRERAR,ALEXANDER,A,26,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315083',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 5.,"Son of Peter and Betsy Crerar, of Beech Cottage, Dalginross, Conrie, Perthshire."
333620,SCORGIE,GEORGE,G,29,,09/05/1917,,Lance Corporal,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'315785',Greece,STRUMA MILITARY CEMETERY,IV. G. 3.,"Husband of Annie Scorgie, of 66, Wellington St., Kettering, Northants. Native of Aberdeen."
333678,STRACHAN,GEORGE ANDERSON,G A,30,Meritorious Service Medal,14/10/1917,,Company Serjeant Major,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'315517',Greece,STRUMA MILITARY CEMETERY,II. B. 14.,"Son of James and Theresa Strachan, of Hillhead, New Machar, Aberdeenshire."
187858,DUNCAN,JOHN FARQUHARSON,J F,21,,25/03/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266994',France,ANNEUX BRITISH CEMETERY,III. A. 32 (Coll.),"Son of John F. and Margaret Duncan, of 16, Easter Rd., Edinburgh."
333772,WILSON,,N,20,,14/10/1917,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'315986',Greece,STRUMA MILITARY CEMETERY,II. D. 15.,"Son of Peter and Catherine Wilson, of 2, Patons Lane, Dundee."
333847,DANIELS,ANDREW,A,49,,05/01/1918,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'316344',Greece,LAHANA MILITARY CEMETERY,III. B. 17.,"Husband of Mary B. Daniels, of 34, Beaverbank Place, Edinburgh."
296178,FARMER,,F,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'S/25634',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 1.,
296185,FINLAY,,C,22,,04/11/1918,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 13th (Scottish Horse) Bn.",,United Kingdom,'25778',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 9.,"Son of Charles and Anne Finlay, of ""Primrose,"" Boarhills, St. Andrews, Fife."
188039,McQUATTIE,,W H,30,,24/03/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266699',France,ANNEUX BRITISH CEMETERY,III. A. 32 (Coll.),"Son of James and Jane McQuattie, of 16, Brown St., Blairgowrie, Perthshire."
296247,HAUCHIE,,W,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'293081',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 2.,
84690,RAE,WILLIAM,W,19,,19/04/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'41448',France,WIMEREUX COMMUNAL CEMETERY,XI. B. 3A.,"Son of Charles and Maggie Rae, of Corbie Cottage, Maryculter, Kincardineshire."
296235,HAMILTON,,W,23,,04/11/1918,,Lance Corporal,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'S/5296',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 8.,"Son of William and Marion Hamilton, of 17D, Kildonan St., Coatbridge, Lanarkshire."
84720,REDPATH,ROBERT,R,27,Distinguished Conduct Medal,20/06/1917,,Company Quartermaster Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1008',France,WIMEREUX COMMUNAL CEMETERY,II. M. 12A.,"Cross of St. George 4th Class (Russia). Son of Mr. and the late Mrs. Redpath, of Edinburgh; husband of Winifred Redpath, of 26, South Richmond St., Edinburgh."
296375,MACKIE,,A,21,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316638',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 17.,"Son of John and Agnes Mackie, of Bankend Cottage, Deelmont Rd., Cambuslang, Glasgow."
272558,SMITH,JAMES,J,19,,02/09/1918,,Private,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'S/18102',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 13.,"Son of James Smith, of 130, Montrose St., Brechin, Forfarshire."
296256,HENDRY,,G,30,,04/11/1918,,Serjeant,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316585',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 14.,"Son of Mr. and Mrs. James Hendry, of Parkside, Libster, Caithness."
296269,HORNE,,D,19,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'S/25644',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 11.,"Son of William and Mary Horne, of Ayton Farm, Newburgh, Fife."
296369,McDONALD,,J,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'S/25699',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 3.,
296337,KNOX,ALFRED,A,24,Military Medal,04/11/1918,,Lance Corporal,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315495',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 15.,"Son of the late Archibald Knox and of Clara E. Knox, of Menstrie, Clackmannanshire, Scotland, now of Chilliwack, British Columbia. Born at Menstrie."
296339,LAIDLAW,JAMES BROWNLEE,J B,25,,04/11/1918,,Serjeant,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315022',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 12.,"Son of William Alexander Laidlaw and Agnes Brownlee Laidlaw, of 112, Polwarth Gardens, Edinburgh."
296483,ROSS,,A,0,,28/07/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'268404',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Bavay German Cem. Mem. 11.,
296352,LIDDELL,ALEXANDER,A,22,,04/11/1918,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 13th (Scottish Horse) Bn.",,United Kingdom,'315648',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 16.,"Son of Mr. and Mrs. A. J. Liddell, of Marshall Bank, Gower Drive, Pollokshields, Glasgow."
333949,McINTOSH,HENRY DUNCAN McBETH,H D McB,33,,04/03/1918,,Corporal,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'315024',Greece,LAHANA MILITARY CEMETERY,III. A. 19.,"Son of the late Archibald and Jane McIntosh, of Inch, Killiecrankie, Perthshire."
334011,SEATON,ROBERT,R,21,,27/10/1917,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'316799',Greece,LAHANA MILITARY CEMETERY,III. D. 14.,"Son of Robert Seaton, of 7, Hill Terrace, Blairgowrie, Perthshire."
188194,THOMSON,,W,19,,24/03/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/21721',France,ANNEUX BRITISH CEMETERY,III. A. 32 (Coll.),"Son of Margaret Thomson, of 7, Heriot Mount, Edinburgh."
188594,SCOTT,,T,0,,31/08/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/25263',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,J. 4.,
334054,WHYTE,ROBERT,R,35,,16/03/1917,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'316870',Greece,LAHANA MILITARY CEMETERY,III. A. 2.,"Son of Robert and Isabella Whyte, of 40, Longcauseway, Dovecotland, Perth."
