Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563457,GREENWOOD,GEORGE THOMAS,G T,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23066',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Richard and Ella Gertrude Greenwood, of Bairnsdale, Victoria, Australia."
2563458,GREIG,FRANK LESLIE,F L,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24336',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William and Ethel Mary Greig, of Blackburn, Victoria, Australia."
2563627,PORTER,JOHN ALBERT,J A,40,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25860',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Albert Edward and Edith Gisford Porter, of Middle Park, Victoria, Australia."
2563629,PRIDEAUX,RONALD STANLEY,R S,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53644',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William Fredrick and Minnie Prideaux; husband of Irene Madeline Prideaux, of Yarrawonga, Victoria, Australia."
2563631,PURTON,WILLIAM BLOXAM,W B,29,,28/02/1942,,Flight Lieutenant,Royal Australian Air Force,,(Reserve),,Australian,'296',Indonesia,AMBON MEMORIAL,Column 10.,"Son of John Bloxam Purton and Charlotte Augusta Purton, of Toowoomba, Queensland, Australia."
2563634,READ,ISAAC WOOD,I W,30,,20/02/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'406222',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Frederick Mark Isaac and Annie Thomasine Read, of Mount Lawley, Western Australia."
2563644,RODGERS,HAROLD RAYMOND,H R,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX20678',Indonesia,AMBON MEMORIAL,Column 5.,"Son of David Alexandra and Beatrice Annie Rodgers, of Culcairn, New South Wales, Australia."
2563646,RUMBLE,DONALD NEAL,D N,30,,16/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413260',Indonesia,AMBON MEMORIAL,Column 9.,"Son of George and Florence Rumble; husband of Ivy Eliza Rumble, of Griffith, New South Wales, Australia."
2563649,RUSSELL,IAN WALTER,I W,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25261',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William Walter and Stella May Russell, of Horsham, Victoria, Australia; stepson of Mr. O. V. Rissmann, of Horsham."
2563652,RYAN,RONALD DRINKWATER,R D,26,,28/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404989',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Robert Sylvester and Nellie Ryan, of Brisbane, Queensland, Australia; husband of Eileen Irene Lydia Ryan, of Darlinghurst, New South Wales, Australia."
2563719,WARD-SMITH,GERALD,G,25,,15/09/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'413294',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Albert and Lily Kate Ward-Smith; husband of Kathleen Ward-Smith, of Ashby, New South Wales, Australia."
2563722,WARREN,JOHN EDWARD,J E,22,,25/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'402424',Indonesia,AMBON MEMORIAL,Column 8.,"Son of John Albert and Eileen Constance Warren, of Sydney, New South Wales, Australia; husband of Margaret Jeffrey Warren, of Northbridge, New South Wales."
2563726,WESTON,THOMAS MONTAGUE BARCLAY,T M B,24,,20/02/1942,,Staff Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX20214',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Thomas and Maude Gwendoline Weston; husband of Coralie Violet Weston, of Hawthorn, Victoria, Australia."
2563728,WHEILDON,RAYMOND THOMAS,R T,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24735',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John and Grace Maud Wheildon, of Mirboo North, Victoria, Australia."
2563626,POPE,RALPH HENRY,R H,24,,10/12/1941,,Flying Officer,Royal Australian Air Force,,,,Australian,'829',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Albert Henry and Mary Annie Pope, of Waikerie, South Australia."
2563733,WHITE,LESLIE MERVYN,L M,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX47685',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Henry and Georgina White, of Geelong West, Victoria, Australia."
2563735,WHITTAKER,JAMES ROBERT,J R,33,,20/02/1942,,Corporal,Australian Army Service Corps,,,,Australian,'NX72770',Indonesia,AMBON MEMORIAL,Column 6.,"Son of James Ernest and Esther Whittaker, of Iluka, New South Wales, Australia."
2563736,WHITTAKERS,JAMES DAWSON,J D,26,,20/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX45608',Indonesia,AMBON MEMORIAL,Column 2.,"Son of William James Garrett Whittakers and Bertha Floyd Whittakers, of Wangaratta, Victoria, Australia; husband of Lesley Joan Whittakers, of Newtown, Victoria."
2563748,WILSON,LESLIE HAMILTON,L H,31,,19/12/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'139475',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Leslie James Wilson and Sarah Hephzibah Wilson; husband of Betty Marie Wilson, of Manly, New South Wales, Australia."
2563749,WINSTANLEY,MAURICE CAMPBELL,M C,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39763',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Arthur Maurice and Ivy Clarice Winstanley, of Newtown, Victoria, Australia."
2563751,WOOD,KENNETH ROY,K R,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23773',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Charles Leonard and Emily Jane Wood, of Burnley, Victoria, Australia."
2563753,WOODS,GORDON LEWIS,G L,22,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX9597',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Stanley Samuel and Dora Ellen Woods, of Rocklea, Queensland, Australia."
2563654,RYDING,THOMAS LAWRENCE,T L,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44377',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Thomas James Ryding and Kathleen Ryding, of Boolarra, Victoria, Australia."
2563655,SAMUEL,BUILTH HAMILTON,B H,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38636',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Builth Thomas Samuel and Amelia Elsie Samuel, of Lang Lang, Victoria, Australia."
2563756,WORLING,HERBERT AMOS,H A,22,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Field Amb,,Australian,'NX67382',Indonesia,AMBON MEMORIAL,Column 7.,"Son of William George and Polly Furguson Worling, of South Lismore, New South Wales, Australia."
2563758,WRIGHT,KEVIN BRIEN,K B,20,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX60612',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William Evans Wright and Mary Cecelia Wright, of Coburg, Victoria, Australia."
2563761,YOUNG,ALLAN,A,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX54913',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Albert Frederick and Marion Young, of Elwood, Victoria, Australia."
2563677,STEVENS,ROYSTON CECIL,R C,24,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Field Amb.,,Australian,'NX38716',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Samuel George and Sarah Stevens, of Revesby, New South Wales, Australia."
2563679,STOCKS,CHARLES ALEXANDER,C A,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX50058',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Edward Thomas Stocks and Annie Stocks., of Glen Iris, Victoria, Australia."
2563681,STRATTON,FRANCIS LESLIE,F L,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27269',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Frank Gordon and Rebecca Stratton, of Dreeite, Victoria, Australia."
2563684,SWAN,JOHN WORDEN,J W,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53487',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William John and Emily Mabel Swan, of Ainslie, Australian Capital Territory."
2563688,TAYLOR,DONALD JAMES,D J,23,,20/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX20686',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Alexander McL. Taylor and Lily Victoria May Taylor, of Chelsea, Victoria, Australia."
2563690,TAYLOR,JOHN TREVOR,J T,33,,20/02/1942,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX19024',Indonesia,AMBON MEMORIAL,Column 1.,"Son of John Francis and Mabel Taylor; husband of Alma Mary Jane Taylor, of Kelvin Grove, Queensland, Australia."
2563695,THOMSON,FRANK HAYDOCK,F H,32,,01/10/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'34362',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Thomas Mackenzie Thomson and Eveline Clemency Thomson; husband of Violet Thomson, of Chippendale, New South Wales, Australia."
2563697,THORNBER,JAMES,J,41,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23707',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John Newton Thornber and Catherine Thornber; husband of Mary Agnes Thornber, of Darebin, Victoria, Australia."
2563698,THORNLEY,NEVILLE LLOYD,N L,22,,14/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'34772',Indonesia,AMBON MEMORIAL,Column 9.,"King's Commendation for Brave Conduct. Son of Thomas William and Amy Bertha Thornley, of Pymble, New South Wales, Australia."
2563701,TRELOAR,VICTOR,V,29,,14/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'416171',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Thomas Henry and Olive Hesba Treloar, of Redhill, South Australia; husband of Florence Joan Treloar, of Redhill."
2563704,VAUGHAN,PETER FRANCIS,P F,0,,20/02/1942,,Private,ALIAS,,,,United Kingdom,'VX69024',Indonesia,AMBON MEMORIAL,,"See LEGGE-WILKINSON, the true family name."
2563710,WADDLE,ROY VICTOR,R V,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30542',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Henry Anthony Charles and Emma Alice Waddle, of Burnley, Victoria, Australia."
2563713,WALKER,LAURENCE DOUGLAS,L D,23,,20/02/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'27521',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Oswald Gilbert and May Walker, of Burra, South Australia."
2563714,WALKER,RONALD JACK,R J,30,,31/07/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'439333',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Sydney Halbury Walker and Elsie Lina Walker, of Beverley, South Australia."
2563717,WALTERS,FRANK HENRY,F H,27,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX62657',Indonesia,AMBON MEMORIAL,Column 5.,"Nephew of Mr. H. Craig, of Adelong, New South Wales, Australia."
2563516,KRAUSE,HERBERT OSWALD,H O,19,,27/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'431502',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Karl Herman Walter and Minna Sophia Krause, of Hampton, Victoria, Australia."
2563519,LAMB,LESLIE,L,21,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27095',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Henry Oliver and Mary Jane Lamb; husband of Lilian Emma Lamb, of East Preston, Victoria, Australia."
2563522,LAY,WALTER JOHN,W J,27,,01/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'408079',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Walter Alfred and Jessie Lay; husband of Vera Evelyn Lay, of Hobart, Tasmania, Australia."
2563524,LEITHHEAD,VIVIAN CHARLES,V C,22,,21/08/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'406858',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Alexander Charles and Lillian Josephine Leithhead, of Waroona, Western Australia."
2563525,LEWIS,ALAN EDWARD,A E,19,,01/02/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'431362',Indonesia,AMBON MEMORIAL,Column 9.,"Son of John Arnold and Doris Georgina Lewis, of Cardross, Victoria, Australia."
2563527,LEWIS,HAROLD THOMAS,H T,40,,20/02/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31802',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Benjamin W. Lewis and Margaret Louise Lewis; husband of Leila Felicia Lewis, of Geelong, Victoria, Australia."
2563549,McQUEEN,FINLAY,F,27,,06/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'207758',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Malcolm and Alice Elizabeth McQueen, of East Kew, Victoria, Australia."
2563307,ANDERSON,WILLIAM DANIEL,W D,34,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX8279',Indonesia,AMBON MEMORIAL,Column 1.,Son of Michael Joseph and Elizabeth Anderson.
2563308,APPLEBEE,REGINALD THOMAS,R T,25,,18/08/1945,,Corporal,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/118 Bde Wksps.,,Australian,'NX142844',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Clarence Adolphus James Applebee and Martha Applebee, of Gunnedah, New South Wales, Australia."
2563310,ARCHIBALD,HUGH PERCIVAL,H P,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX60816',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Ellen Archibald, of Footscray, Victoria, Australia."
2563312,ARNELL,EDWARD MICHAEL,E M,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61683',Indonesia,AMBON MEMORIAL,Column 3.,"Son of George Alexander and Jesse Josephine Arnell, of Moonee Ponds, Victoria, Australia."
2563314,ARROWSMITH,WILLIAM CHARLES,W C,20,,02/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25305',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Thomas Herbert and Blanche Stella Arrowsmith, of North Fitzroy, Victoria, Australia."
2563315,ATKINS,ALFRED ROYCE,A R,34,,20/02/1942,,Private,Australian Army Service Corps,,,,Australian,'NX42150',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Alfred Thomas Atkins and Emma Atkins, of Dungog, New South Wales, Australia; husband of Cora Agnes Atkins, of Dungog."
2563362,CARTER,FRANCIS RICHARD,F R,24,,19/12/1945,,Private,Australian Infantry,,A.I.F. 65 Bn.,,Australian,'NX192467',Indonesia,AMBON MEMORIAL,Column 6.,
2563316,AUSTIN,GORDON WILLIAM,G W,24,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23351',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Lewis Victor and Elizabeth Christina Amy Austin, of Lapoinya, Tasmania, Australia."
2563317,BAKER,BASIL EDWARD,B E,37,,20/02/1942,,Sergeant,Australian Army Medical Corps,,2/12 Fd. Amb.,,Australian,'NX46586',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Edward Cyril and Margaret Elizabeth Baker; husband of Hester Baker, of Paterson, New South Wales, Australia."
2563512,KILMARTIN,LEO JOHN,L J,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX46284',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Denis and Catherine Kilmartin, of Tatura, Victoria, Australia."
2563513,KILPATRICK,BRIAN ANDREW,B A,21,,13/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'408552',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Charles Andrew and Marjorie Kilpatrick, of Dandenong, Victoria, Australia."
2563514,KINNAIRD,JAMES TIMOTHY,J T,37,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61755',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Walter and Mary Kinnaird; husband of Annora Elizabeth Kinnaird, of Lidcombe, New South Wales, Australia."
2563515,KNIPE,ROBERT KEITH,R K,29,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb,,Australian,'NX67288',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Oscar Abram and Mary Knipe, of Malabar, New South Wales, Australia."
2563401,DE PIERRES,RAYMOND BAUDOIN,R B,22,,19/10/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'415861',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Vicomte Guillaume Charles Baptiste de Pierres and Vicomtesse de Pierres, of Wyalkatchem, Western Australia."
2563402,DEWHURST,DOUGLAS POULTNEY,D P,25,,31/07/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'403780',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Harry Anthony and Ivy Muriel Dewhurst, of Mascot, New South Wales, Australia."
2563403,DICKINSON,RONALD FRANK,R F,25,,01/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411876',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Henry Randolph and Lilian Dickinson, of Katoomba, New South Wales, Australia."
2563405,DOBBS,GILBERT STANLEY,G S,20,,14/09/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'414292',Indonesia,AMBON MEMORIAL,Column 9.,"Son of John Henry and Florence Evelyn Dobbs, of Petrie Terrace, Queensland, Australia."
2563406,DOCKING,EDWARD WILLIAM,E W,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27127',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William Charles and Lily Docking, of Alexandra, Victoria, Australia."
2563408,DOOLEY,JAMES MICHAEL,J M,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31127',Indonesia,AMBON MEMORIAL,Column 3.,"Son of John Patrick and Annie Genevieve Dooley, of Malvern, Victoria, Australia."
2563410,DRAKE-BROCKMAN,FRANCIS RICHARD,F R,20,,16/10/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'427451',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Howden and Alice Drake-Brockman; husband of Noel Dora Drake-Brockman, of Crawley, Western Australia."
2563468,HARVEY,LESLIE GEORGE,L G,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24851',Indonesia,AMBON MEMORIAL,Column 3.,
2563412,DUDLEY,ULVA NEIL,U N,25,,04/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'410222',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Charles and Elizabeth Dudley, of Tallygaroopna, Victoria, Australia."
2563413,DUNCAN,TERENCE GEORGE,T G,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39757',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Robert George and May Mary Duncan, of Moorabbin, Victoria, Australia."
2563415,EDDINGTON,KIERAN RICHARD,K R,26,,20/02/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24981',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Percival Arthur and Caroline Eddington, of Richmond, Victoria, Australia; husband of Esther Daphne Eddington, of Moe, Victoria."
2563420,ERNST,GEORGE JOSEPH,G J,34,,14/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'9346',Indonesia,AMBON MEMORIAL,Column 9.,"Son of George Patrick and Mary Ann Ernst, of Teviotville, Queensland, Australia."
2563424,EVERETT,ROBERT WILLIAM,R W,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30543',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Charles and Hannah Everett, of Melbourne, Victoria, Australia."
2563425,FARRINGTON,JOHN EDWARD,J E,27,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'17633',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Edward Charles and Ivy Olive Myrtle Farrington, of East Fremantle, Western Australia."
2563429,FEENANE,CHARLES ROBERT,C R,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25309',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Charles Victor and Daisy Kathleen Feenane, of North Carlton, Victoria, Australia."
2563434,FOREMAN,WALLACE ROY,W R,24,,10/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400173',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Walter John and Victoria Foreman; husband of Thelma Sarita Foreman, of Oakleigh, Victoria, Australia."
2563435,FROST,ERIC AUSTIN,E A,21,,12/02/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'435622',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William Aubrey and Margaret Agnes Frost, of Mossman, Queensland, Australia."
2563436,GAMBLING,GEORGE ERNEST,G E,26,,15/01/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX19938',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Kenneth Robert Basil and Martha May Gambling, of Footscray, Victoria, Australia."
2563437,GARDINER,FRANCIS JOSEPH,F J,23,,21/08/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'407575',Indonesia,AMBON MEMORIAL,Column 7.,"Son of George and Eve Lily Jane Gardiner, of South Broken Hill, New South Wales, Australia."
2563439,GENDERS,DAVID EUSTACE,D E,19,,10/05/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'437919',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Stanley Charles and Millecent Roslyn Genders, of Nailsworth, South Australia."
2563440,GEOGHEGAN,WILLIAM JOHN,W J,22,,19/12/1945,,Private,Australian Army Canteens Service,,A.I.F. 32 Officers Club,,Australian,'QX59229',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Edward Michael and Mary Ann Geoghegan, of Roma, Queensland, Australia."
2563442,GILL,NORMAN BRUCE,N B,27,,21/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'413983',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Mabel Muriel Gill, of West Pennant Hills, New South Wales, Australia."
2563443,GILLESPIE,BARRIE WILLIAM,B W,21,,24/07/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'406842',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Roberts Gillespie and Katherine Maude Gillespie, of Beverley, Western Australia."
2563444,GILMORE,WILLIAM EMERSON,W E,27,,14/10/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'8685',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William and Alice Ruth Gilmore, of Ipswich, Queensland, Australia."
2563446,GORRIE,PETER CREIGHTON,P C,23,,12/01/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'407168',Indonesia,AMBON MEMORIAL,Column 8.,Son of Dr. Peter Gorrie and Janet Howatson Gorrie.
2563448,GOWLAND,ALBERT THOMAS,A T,18,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX63130',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Harry James Gowland and Margaret Elizabeth Gowland, of Ringwood, Victoria, Australia."
2563464,HALLIDAY,WILLIAM STANLEY,W S,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27081',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Albert Hopetoun Halliday and Annie Bridget Halliday, of Ballarat, Victoria, Australia."
2563466,HARRISON,RAYMOND HECTOR,R H,24,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44574',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Charles and Rebecca Charlotte Harrison, of Porepunkah, Victoria, Australia."
2563472,HAYDEN,JOHN,J,27,,24/04/1945,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'NX175642',Indonesia,AMBON MEMORIAL,Column 6.,"Son of John and Louise Hayden, of Greta, New South Wales, Australia."
2563473,HAZLE,NEVILLE JOHN,N J,35,,19/12/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'401818',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Neville John and Rose Hazle; husband of May Margaret Hazle, of St. Kilda, Victoria, Australia."
2563474,HEINTZ,FREDERICK JOHN,F J,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24926',Indonesia,AMBON MEMORIAL,Column 4.,"Husband of Annie Mavis Heintz, of Fitzroy, Victoria, Australia."
2563475,HENDERSON,ROBERT,R,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX66410',Indonesia,AMBON MEMORIAL,Column 4.,"Son of George and Ellen Henderson, of Melbourne, Victoria, Australia."
2563476,HESSION,JOHN DOUGLAS,J D,25,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX9700',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Joseph and Charlotte Hession, of Toombul, Queensland, Australia."
2563477,HICKS,DUNCAN RICHARD,D R,28,,07/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'405161',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Richard Joseph and Christina Leader Hicks, of Kangaroo Point, Queensland, Australia."
2563482,HODGEN,WILLIAM ERNEST,W E,37,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31762',Indonesia,AMBON MEMORIAL,Column 4.,"Son of William and Nellie Hodgen; husband of Alice Marjorie Hodgen, of Geelong West, Victoria, Australia."
2563483,HOGAN,EDWARD WILLIAM,E W,43,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX32093',Indonesia,AMBON MEMORIAL,Column 4.,"Son of John William and Mary Ann Hogan, of Clifton Hill, Victoria, Australia."
2563487,HORNER,JACK VINCENT,J V,23,,31/01/1942,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX16354',Indonesia,AMBON MEMORIAL,Column 1.,"Son of John Conrad Horner and Elsie Annie Florence Horner, of Toowoomba, Queensland, Australia."
2563488,HOWLEY,EDWARD RAYMOND,E R,22,,06/03/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'8330',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Edward Henry and Agnes Emily Howley, of Kingsville, Victoria, Australia."
