Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
592359,BELMAN,ALBERT MOSES,A M,19,,22/04/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281921',France,GORRE BRITISH AND INDIAN CEMETERY,IV. A. 17.,"Son of Louis and Bessy Belman, of 121, Lisvane St., Cathays, Cardiff."
592360,BENBOW,JOHN EDWARD,J E,0,,11/02/1918,,Serjeant,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'240296',France,GORRE BRITISH AND INDIAN CEMETERY,V. D. 10.,"Nephew of Mr. J. Benbow, of 3, Ivy Cottage, Knotts Rd., Lydgate, Todmorden."
592361,BENDALL,ALFRED JOHN,A J,38,,09/11/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'10969',France,GORRE BRITISH AND INDIAN CEMETERY,I. C. 12.,"Son of the late Thomas and Fanny Bendall, of Alveston, Bristol."
592362,BENNETT,,A E,0,,02/02/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'22585',France,GORRE BRITISH AND INDIAN CEMETERY,V. D. 6.,"Husband of E. Bennett, of 13, Gower St., Patricroft, Manchester."
592363,BENNETT,,F P,0,,08/02/1917,,Corporal,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'11040',France,GORRE BRITISH AND INDIAN CEMETERY,III. E. 28.,"Son of Mr. A. Bennett, of 5, Napier Rd., Avonmouth, Bristol."
592364,BENNETT,,G H,20,,10/11/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'26772',France,GORRE BRITISH AND INDIAN CEMETERY,III. B. 20.,"Son of Benjamin Bennett, of Front Lodge, ""Plas Powers', Ruthin Rd., Wrexham, Denbighshire."
592365,BENNETT,,J F,26,,01/11/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'27604',France,GORRE BRITISH AND INDIAN CEMETERY,III. B. 13.,Son of John and the late Susan Bennett.
592983,SMITH,,A,0,,19/06/1916,,Private,Hertfordshire Regiment,Royal Engineers,1st Bn.,attd. 254th Tunnelling Coy.,United Kingdom,'4302',France,GORRE BRITISH AND INDIAN CEMETERY,I. B. 21.,
592991,SMITH,,L H,0,,20/10/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'18017',France,GORRE BRITISH AND INDIAN CEMETERY,III. B. 5.,
592366,BENNETT,,J S,0,,07/08/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1150',France,GORRE BRITISH AND INDIAN CEMETERY,II. B. 19.,"Son of Mrs. F. Bennett, of 8, Hethersett St., Camden Town, London."
592367,BERRY,ALFRED,A,29,,12/04/1917,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'307524',France,GORRE BRITISH AND INDIAN CEMETERY,VII. C. 3.,"Son of Thomas and Elizabeth Berry, of Montford Farm, Brierfield, Burnley."
592369,BIRCH,JOHN HENRY,J H,25,,28/12/1914,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 3rd Field Ambulance,United Kingdom,'T/27926',France,GORRE BRITISH AND INDIAN CEMETERY,I. B. 8.,"Son of Charles and Alice Birch; husband of Ada Lilian Birch, of 15, Springfield Wells Rd., Sydenham, London."
592370,BLOOR,,A,0,,22/06/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'23938',France,GORRE BRITISH AND INDIAN CEMETERY,II. A. 4.,"Husband of S. Cope (formerly Bloor), of 30, Salisbury St., Tunstall, Staffs."
592371,BLYTHE,ERNEST,E,22,,13/05/1917,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'202604',France,GORRE BRITISH AND INDIAN CEMETERY,IV. B. 14.,"Son of Alfred and Martha Jane Blythe, of 370, Back, Market St., Whitworth, Rochdale."
592372,BOLTON,GEOFFREY CHARLES,G C,17,,01/08/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'',France,GORRE BRITISH AND INDIAN CEMETERY,II. E. 16.,"Son of Robert Charles and Maud Edith Bolton, of Hill House, Alton, Hants."
592373,BOLTON,,H,0,,01/01/1917,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'3268',France,GORRE BRITISH AND INDIAN CEMETERY,III. D. 25.,"Husband of Mrs. R. Bolton, of 160, Broad St., Chesham, Bucks."
592374,BOLTON,STUART,S,20,,17/03/1918,,Lieutenant,King's Own (Royal Lancaster Regiment),,1st/4th Bn., attd. 164th T.M Bty.,United Kingdom,'',France,GORRE BRITISH AND INDIAN CEMETERY,VI. E. 14.,"Son of William and Annie Bolton, of Alderley Edge, Cheshire."
592375,BOOTH,WILLIAM,W,0,,16/05/1917,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'307629',France,GORRE BRITISH AND INDIAN CEMETERY,IV. B. 16.,"Husband of Mrs. H. Cumberland (formerly Booth), of 66, Wyndham St., Bury."
592376,BORASTON,JOHN PAUL SPENCER,J P S,26,,13/09/1917,,Lance Corporal,Royal Fusiliers,,"""B"" Coy. 22nd Bn.",,United Kingdom,'G/49393',France,GORRE BRITISH AND INDIAN CEMETERY,IV. E. 14.,"Son of John Maclair Boraston and Annie Boraston, of Stretford, Lancs; husband of Edith Ethel Scott Boraston, of 178, Osmaston Rd., Derby. Formerly 28th (Public Schools) Bn."
592377,BOUNDY,,G,31,,04/01/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'25757',France,GORRE BRITISH AND INDIAN CEMETERY,III. E. 7.,"Son of William and Eliza Boundy, of West Worlington, Morchard Bishop, Devon; husband of Eva Boundy, of 12, Higher Shaptes St., Topsham, Exeter, Devon."
592378,BOWER,THOMAS,T,26,,11/03/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 276th Bde.",,United Kingdom,'140376',France,GORRE BRITISH AND INDIAN CEMETERY,V. E. 19.,"Son of Matilda and the late Adam Bower, of Co-operative Buildings, New Harpley, Seaton Delavel, Northumberland; husband of Ada Bower, of 12, Elliot St., Newsham, Northumberland."
592379,BOWERS,,W H,0,,09/10/1917,,Serjeant,Cheshire Regiment,,10th Bn.,,United Kingdom,'12123',France,GORRE BRITISH AND INDIAN CEMETERY,IV. E. 22.,"Husband of Mrs. B. Bowers, of 32, Hawkins St., South Reddish, Stockport."
592380,BOWIE,JOHN WILLIAM,J W,26,,08/12/1917,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'276375',France,GORRE BRITISH AND INDIAN CEMETERY,V. A. 19.,"Son of Alexander and Mary Ann Bowie, of Manchester; husband of Mary Ann Bowie, of 137, Bradford Rd., Manchester."
592381,BOWLES,ARTHUR,A,19,,25/06/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'269663',France,GORRE BRITISH AND INDIAN CEMETERY,IV. D. 28.,"Son of Mrs. Mary E. Bowles, of 6, Brayton St., Clayton, Manchester."
592382,BOWMAN,,J,0,,11/12/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375431',France,GORRE BRITISH AND INDIAN CEMETERY,V. C. 10.,"Husband of Mrs. L. Bowman, of 30, Evelyn St., Oldham."
592383,BOWRING,,E G,24,,30/10/1916,,Private,Gloucestershire Regiment,,"""B"" Coy. 12th Bn.",,United Kingdom,'20199',France,GORRE BRITISH AND INDIAN CEMETERY,III. B. 12.,Son of Charles Thomas and Maria Bowring.
592384,BOWRING,FREDERICK,F,19,,14/04/1917,,Private,Lancashire Fusiliers,,"""C"" Coy. 2nd/7th Bn.",,United Kingdom,'280897',France,GORRE BRITISH AND INDIAN CEMETERY,VII. B. 2.,"Son of Mr. and Mrs. Frederick Bowring, of 39, Church St., Pendleton, Manchester."
592385,BOWYER,CHARLES GILBERT,C G,19,,20/07/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'3396',France,GORRE BRITISH AND INDIAN CEMETERY,II. E. 7.,"Son of Mr. and Mrs. Charles Bowyer, of 65, Blinco Grove, Hills Rd., Cambridge."
592386,BOYD,GEORGE ORMISTON,G O,22,,18/07/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'3694',France,GORRE BRITISH AND INDIAN CEMETERY,I. B. 16.,"Son of Hugh and Margaret Boyd, of 23, Eglinton St., Coatbridge, Lanarkshire."
592387,BOYLE,JOHN,J,33,,11/12/1917,,Corporal,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375089',France,GORRE BRITISH AND INDIAN CEMETERY,V. C. 14.,"Husband of Catherine Boyle, of 22, Bloom St., Manchester St., Oldham."
592388,BRACEY,,E,0,,11/03/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'31143',France,GORRE BRITISH AND INDIAN CEMETERY,I. J. 3.,"Son of Mr. E. Bracey, of Fern House, Pendennis Rd., Staple Hill, Bristol."
592389,BRADSHAW,JAMES,J,20,,10/06/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242200',France,GORRE BRITISH AND INDIAN CEMETERY,IV. D. 4.,"Son of James and Harriet Bradshaw, of 4, Havelock Terrace, Bamber Bridge, Preston."
592390,BRAY,PERCY,P,39,,18/04/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'350826',France,GORRE BRITISH AND INDIAN CEMETERY,VII. B. 6.,"Son of Mr. and Mrs. E. Bray, of 93, Grosvenor St., Ashton-under-Lyne."
592391,BREVITT,,H,0,,14/09/1915,,2nd Corporal,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'79948',France,GORRE BRITISH AND INDIAN CEMETERY,I. E. 8.,"Son of Mr. W. H. Brevitt, of 36, Low St., Cheslyn Hay, Walsall."
592392,BRICKMAN,GEORGE,G,18,,23/10/1914,,Private,Manchester Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'2585',France,GORRE BRITISH AND INDIAN CEMETERY,I. C. 2.,"Son of Charles and Harriet Brickman, of 7, Old Rd., Failsworth, Manchester."
592393,BRIDGE,RATCLIFFE,R,24,,17/03/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'15511',France,GORRE BRITISH AND INDIAN CEMETERY,VI. E. 11.,"Son of William and Margaret Ann Bridge, of 18, Lower West Avenue, Barnoldswick, Colne, Lancs. Native of Blackburn."
592394,BRIDGE,,W S,0,,01/08/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27867',France,GORRE BRITISH AND INDIAN CEMETERY,II. E. 18.,"Brother of Mr. F. Bridge, of 7, Hazelwood Rd., Hyson Green, Nottingham."
592395,BRIGGS,,H,20,,11/12/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'377226',France,GORRE BRITISH AND INDIAN CEMETERY,V. C. 9.,Son of Henry Briggs.
592396,BRISCOE,,J,0,,13/09/1916,,Private,South Lancashire Regiment,Royal Engineers,7th Bn.,attd. 254th Tunnelling Coy.,United Kingdom,'26100',France,GORRE BRITISH AND INDIAN CEMETERY,III. B. 3.,"Husband of Mary Briscoe, of 17, Blackbrook Rd., Haydock, St. Helens, Lancs."
592397,BROADBENT,SYDNEY,S,33,,18/02/1918,,Captain,Royal Flying Corps,,,,United Kingdom,'',France,GORRE BRITISH AND INDIAN CEMETERY,V. D. 15.,"Son of Herbert and Mary Broadbent, of The Palace Hotel, Birkdale, Southport. Native of Darwen, Lancs."
592398,BROCKIE,,J C,25,,19/11/1914,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'10588',France,GORRE BRITISH AND INDIAN CEMETERY,I. A. 3.,"Son of Andrew and Elizabeth C. Brockie, of 54, Northgate, Peebles. Native of Edinburgh."
592399,BROWN,,A,0,,29/04/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241223',France,GORRE BRITISH AND INDIAN CEMETERY,IV. A. 25.,"Husband of Mrs. S. Brown, of 103, Todmorden Rd., Burnley Wood, Burnley."
592400,BROWN,,F A,0,,14/03/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'11000',France,GORRE BRITISH AND INDIAN CEMETERY,VII. E. 1.,"Husband of Mrs. R. D. Brown, of 23, Park St., Walsoken, Wisbech, Cambs."
592401,BROWN,,F C,27,,09/04/1918,,Corporal,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'55329',France,GORRE BRITISH AND INDIAN CEMETERY,VI. A. 2.,"Husband of Ruth May Brown, of 18, Prospect Rd., Child's Hill, Cricklewood, London."
592402,BROWN,GEORGE,G,28,,11/12/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'276713',France,GORRE BRITISH AND INDIAN CEMETERY,V. C. 13.,"Son of George and Mary Ann Brown, of 4, Sycamore St., Hightown, Manchester."
592403,BROWN,,H,0,,26/03/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'27313',France,GORRE BRITISH AND INDIAN CEMETERY,VI. B. 1.,"Son of Mrs. A. Brown, of 117, Bearwood Hill Rd., Burton-on-Trent."
592404,BROWN,JOHN EDWARD,J E,23,,22/06/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'2950',France,GORRE BRITISH AND INDIAN CEMETERY,II. C. 7.,"Son of Mr. M. E. and Mrs. A. Brown, of 26, Hargwyne St., Stockwell, London."
592405,BROWN,,R W,0,,14/11/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'21520',France,GORRE BRITISH AND INDIAN CEMETERY,III. B. 21.,
592425,BURTON,JAMES GEORGE,J G,0,Distinguished Conduct Medal,20/11/1917,,Serjeant,Royal Field Artillery,,"25th ""Y"" Trench Mortar Bty.",,United Kingdom,'1786',France,GORRE BRITISH AND INDIAN CEMETERY,V. A. 10.,
592434,CAMPBELL,,J,29,,05/12/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'5407',France,GORRE BRITISH AND INDIAN CEMETERY,III. D. 12.,Son of William and Jeanie Campbell.
592406,BROWN,THOMAS,T,22,,06/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'30455',France,GORRE BRITISH AND INDIAN CEMETERY,I. B. 18.,"Son of Mr. and Mrs. Arthur Brown; husband of May Brown, of 85, Nottingham Rd., Ilkeston, Derbyshire. Native of West Hallam, Derby."
592407,BROWN,,W,0,,06/04/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'15023',France,GORRE BRITISH AND INDIAN CEMETERY,I. C. 5.,"Son of Mr. W. Brown, of 2, Corol St., Evesham, Worcs."
592408,BROWN,,W,0,,02/10/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'204768',France,GORRE BRITISH AND INDIAN CEMETERY,IV. E. 21.,"Son of Mrs. D. Brown, of 1, Clifton Avenue, Clifton Rd., Monton, Eccles, Manchester."
592409,BROWN,WILLIAM ALEXANDER,W A,21,,13/08/1917,,Gunner,Royal Field Artillery,,41st Bde.,,United Kingdom,'L/13740',France,GORRE BRITISH AND INDIAN CEMETERY,IV. E. 10.,"Son of Robert and Jane Brown, of 15, Melling Rd., Bootle, Liverpool."
592410,BROWN,,W T,0,,24/11/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'10170',France,GORRE BRITISH AND INDIAN CEMETERY,III. D. 5.,"Son of Mr. F. R. Brown, of 19, Franklin St., Bromley-by-Bow, London."
592411,BROWNLIE,JOHN REID,J R,19,,29/06/1916,,Second Lieutenant,Cameronians (Scottish Rifles),,11th Bn. attd. 1st Bn.,,United Kingdom,'',France,GORRE BRITISH AND INDIAN CEMETERY,II. B. 3.,"Son of Thomas Guthrie Brownlie, of ""Redlands"", 42, Sherbrooke Avenue, Maxwell Park, Glasgow."
592412,BRUCE,,J A,20,,17/10/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'292028',France,GORRE BRITISH AND INDIAN CEMETERY,IV. E. 23.,"Son o Mr. W. Bruce, of 97, Southampton St., Leicester."
592413,BRYANT,GEORGE FREDERICK PERCIVAL,G F P,22,,04/11/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14858',France,GORRE BRITISH AND INDIAN CEMETERY,III. B. 16.,"Son of George Thomas and Ida Bryant, of 2, Stoneleigh Villas, Rylands St., Hereford. Native of Bath, Somerset."
592414,BUCKLEY,,J N,23,,11/12/1917,,Corporal,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'33364',France,GORRE BRITISH AND INDIAN CEMETERY,V. C. 8.,"Son of Jonathan Nield Buckley and Ann Buckley, of Shaw, Oldham."
592415,BUDD,,C,0,,19/06/1916,,Private,Hertfordshire Regiment,Royal Engineers,1st Bn.,attd. 254th Tunnelling Coy.,United Kingdom,'4698',France,GORRE BRITISH AND INDIAN CEMETERY,I. B. 20.,"Son of Mr. G. Budd, of New Town, Buntingford, Herts."
592417,BURGESS,WILLIAM LEONARD,W L,22,,11/11/1917,,Lance Corporal,Cheshire Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'9258',France,GORRE BRITISH AND INDIAN CEMETERY,V. A. 6.,"Son of John and Mary Burgess, of 15, Woodfield Rd., Ellesmere Port, Cheshire."
592418,BURLING,JOHN,J,27,,18/07/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'4294',France,GORRE BRITISH AND INDIAN CEMETERY,II. B. 11.,"Husband of Kate Elizabeth Burling, of 4, Crampton Terrace, Sawston, Cambs."
592419,BURNS,ALBERT,A,0,,16/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'59154',France,GORRE BRITISH AND INDIAN CEMETERY,VI. E. 5.,From Wigan.
592420,BURNS,,C,0,,22/09/1917,,Lance Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'305074',France,GORRE BRITISH AND INDIAN CEMETERY,IV. E. 18.,"Husband of Mrs. C. Burns, of 128, Salisbury St., Liverpool."
592421,BURNS,WALTER JOSEPH,W J,26,,19/09/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'58420',France,GORRE BRITISH AND INDIAN CEMETERY,IV. E. 16.,"Son of John and Ellen Burns; husband of Eva May Vallance (formerly Burns), of 61, Chelmsford St., Attercliffe, Sheffield."
592422,BURROWS,,A E,0,,17/06/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'1339',France,GORRE BRITISH AND INDIAN CEMETERY,I. A. 22.,"Brother of Mr. J. H. Burrows, of 15, Prospect Rd., Ipswich, Suffolk."
592423,BURROWS,JAMES,J,33,,18/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'42073',France,GORRE BRITISH AND INDIAN CEMETERY,VI. D. 19.,"Son of John and Mary Burrows, of Pecks Brow, Crowton, Northwich, Cheshire."
592424,BURTON,GERARD W.,G W,36,Distinguished Service Order,12/10/1915,,Major,39th Garhwal Rifles,,2nd Bn.,,Indian,'',France,GORRE BRITISH AND INDIAN CEMETERY,I. E. 9.,"Son of Col. and Mrs. G. S. Burton, of Norwich; husband of Blanche E. B. Burton, of 16, Eaton Rd., Norwich."
592426,BURTON,RICHARD,R,34,,23/03/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'32585',France,GORRE BRITISH AND INDIAN CEMETERY,VI. C. 22.,"Son of the late Richard and Martha Burton; husband of Bertha Burton, of 91, Ingleton Rd., Edgeley, Stockport. Native of Stockport."
592427,BUSHELL,,C,0,,11/12/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'18541',France,GORRE BRITISH AND INDIAN CEMETERY,V. C. 7.,"Husband of Mrs. H. Bushell, of 57, Romney St., Pendleton, Manchester."
592428,BUTCHER,,G,0,,10/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'8965',France,GORRE BRITISH AND INDIAN CEMETERY,III. C. 8.,"Foster son of Mrst M. Eades, of 185, Adamsrill Rd., Sydenham, London."
592429,BUTLER,JOSEPH,J,19,,17/03/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'280997',France,GORRE BRITISH AND INDIAN CEMETERY,VII. E. 5.,"Son of George Butler, of 5, Ashley St., White St., Pendleton, Manchester. Native of Salford, Manchester."
592430,BUTTERWORTH,FRED,F,29,,11/01/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'44926',France,GORRE BRITISH AND INDIAN CEMETERY,V. C. 29.,"Son of Arthur and Alice Ann Butterworth; husband of Lily Butterworth, of 23, Pilling St., Rochdale, Lancs. Native of Rochdale."
592431,BUTTERWORTH,,R,23,,13/01/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'201446',France,GORRE BRITISH AND INDIAN CEMETERY,V. B. 19.,"Brother of Mrs. Nellie Jameson, of 16, Shepherd St., Bury, Lancs."
592432,CAFFREY,GEORGE,G,23,,26/03/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352825',France,GORRE BRITISH AND INDIAN CEMETERY,VII. D. 5.,"Son of Benjamin and Mary A. Caffrey, of 63, Oak Leigh, Tue Brook, Liverpool."
592433,CAIN,JAMES,J,24,,20/04/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352852',France,GORRE BRITISH AND INDIAN CEMETERY,IV. A. 12.,"Brother of Miss Florence Cain, of 83, Mill Rd., Everton, Liverpool."
592435,CANNON,,D,0,,30/08/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'38028',France,GORRE BRITISH AND INDIAN CEMETERY,II. D. 22.,"Husband of M. J. Cannon, of 12, Queen St., Ramsey, Isle of Man."
592436,CARLESS,,W H,0,,21/03/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'88864',France,GORRE BRITISH AND INDIAN CEMETERY,VI. C. 20.,"Son of Mr. F. G. Carless, of 28, Knutsford St., Balsall Heath, Birmingham."
592439,CARRUTHERS,PERCY,P,31,,07/03/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'32531',France,GORRE BRITISH AND INDIAN CEMETERY,V. E. 6.,"Son of Capt. George G. and Lucy Carruthers; husband of Alice Maud Carruthers, of Crofty House, Dunvant, Swansea, Glam."
592440,CARSON,,G,0,,27/12/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'4835',France,GORRE BRITISH AND INDIAN CEMETERY,I. A. 8.,"Son of Mrs. K. Carson, of Coronea, Skibbereen, Co. Cork."
592441,CARTER,,J E,0,,22/10/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2436',France,GORRE BRITISH AND INDIAN CEMETERY,I. D. 1.,"Son of Mr. J. Carter, of 43, Dene Side, Great Yarmouth, Norfolk."
592442,CARTER,WILLIAM THOMAS,W T,21,,24/05/1916,,Private,Royal Sussex Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'SD/782',France,GORRE BRITISH AND INDIAN CEMETERY,I. D. 20.,"Son of William and Elizabeth Carter, of M.T. Cottage, 29, Crescent Rd., Bognor, Sussex."
592443,CARTMELL,,R,30,,25/06/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'201004',France,GORRE BRITISH AND INDIAN CEMETERY,IV. D. 24.,Son of Robert and Mary Cartmell.
592444,CASLING,STANLEY,S,22,,21/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 15th Bn.",,United Kingdom,'24225',France,GORRE BRITISH AND INDIAN CEMETERY,III. A. 15.,"Son of George and Hannah Casling, of 58, Bondgate, Ripon, Yorks."
592445,CASTLETON,EDWARD SAMUEL,E S,20,,19/06/1916,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'3556',France,GORRE BRITISH AND INDIAN CEMETERY,I. B. 19.,"Son of Samuel Edward and Louisa Castleton, of 20, Lawson Rd., Lowestoft."
592447,CHAPMAN,HENRY,H,26,,05/11/1917,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'146237',France,GORRE BRITISH AND INDIAN CEMETERY,V. A. 3.,Son of John and Sarah Alice Chapman.
592448,CHAPMAN,JOHN,J,21,,18/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'10365',France,GORRE BRITISH AND INDIAN CEMETERY,III. C. 14.,"Son of Mrs. Susan Chapman, of 6, Kensington Place, Brighton."
592449,CHARTER,SYDNEY,S,19,,27/12/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'30194',France,GORRE BRITISH AND INDIAN CEMETERY,III. D. 21.,"Son of Richard and Fanny Charter, of Colne, St. Ives, Hunts."
592464,COMMONS,,P J E,17,,25/06/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'242527',France,GORRE BRITISH AND INDIAN CEMETERY,IV. D. 23.,"Son of John Edward and Susan Commons, of 97, Chapel St., Cape Town, South Africa."
592465,CONNOR,,J,24,,13/07/1915,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'18169',France,GORRE BRITISH AND INDIAN CEMETERY,I. D. 16.,"Son of William and Mary Connor, of 105, Dumbarton Rd., Partick, Glasgow; husband of Hannah Haggerty (formerly Connor)."
592466,CONNOR,,J,0,,09/09/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'36118',France,GORRE BRITISH AND INDIAN CEMETERY,III. A. 11.,"Husband of Mary Connor, of 16, Italy St., Middlesbrough."
592533,ENSOR,,H,0,,22/06/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9025',France,GORRE BRITISH AND INDIAN CEMETERY,II. A. 5.,"Brother of Mr. W. Ensor, of 33, Whitmore St., Hockley, Birmingham."
592450,CHISHOLM,,A,28,,19/07/1915,,Lance Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'6226',France,GORRE BRITISH AND INDIAN CEMETERY,I. A. 13.,"Son of Archibald Chisholm, of 12, Union St., Galashiels, Selkirkshire."
592451,CLARK,,H,19,,10/06/1917,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'306787',France,GORRE BRITISH AND INDIAN CEMETERY,IV. D. 9.,"Son of Mary Clark, of 23, Brayton St., Workington, Cumberland, and the late John Clark."
592452,CLARK,,J,0,,05/09/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'27453',France,GORRE BRITISH AND INDIAN CEMETERY,III. A. 3.,"Son of Joseph Clark, of 62, Bowling Rd., Ware, Herts."
592453,CLARK,PERCY,P,28,,01/10/1916,,Lance Corporal,Durham Light Infantry,,"""C"" Coy. 18th Bn.",,United Kingdom,'18/473',France,GORRE BRITISH AND INDIAN CEMETERY,III. A. 25.,"Son of George and Alice Clark, of Morton-on-Swale, Ainderby Steeple, Northallerton, Yorks."
592454,CLARKE,CHARLES,C,19,,05/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26908',France,GORRE BRITISH AND INDIAN CEMETERY,II. B. 14.,Son of Charles Clarke.
592455,CLARKE,,H,21,,22/06/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'12220',France,GORRE BRITISH AND INDIAN CEMETERY,II. A. 2.,"Son of Charles and Catherine Clarke, of Chapel Terrace, Graigfechan, Ruthin, Denbighshire."
