Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2500473,ROBBINS,EDWARD THOMAS HERBERT,E T H,20,,02/12/1942,,Leading Steward,Royal Naval Patrol Service,,H.M. Trawler Leyland.,,United Kingdom,'LT/LX 30237',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of Edward and Lily Robbins, of Falmouth, Cornwall."
2500474,ROBERTS,ALBERT VICTOR,A V,30,,19/08/1941,,Skipper,Royal Naval Reserve,,H.M.S. Empyrean,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of Charles and Margret Roberts; husband of Georgina Roberts, of Hessle, Yorkshire."
2500475,ROBERTS,CHARLES DAVID,C D,22,,07/03/1942,,Steward,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/LX 27795',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of Charles Alfred and Ada Frances Roberts, of Homerton, London; husband of Irene Roberts (nee Spong)."
2500476,ROBERTS,EDWIN,E,25,,22/12/1940,,Seaman,Royal Naval Patrol Service,,H.M.S. Libra.,,United Kingdom,'LT/JX 174634',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of Edwin Beck Roberts and Elizabeth Eleanor Roberts, of Hoylake, Cheshire."
2500477,ROBERTS,GEORGE HENRY,G H,25,,07/04/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Roche Bonne.,,United Kingdom,'LT/JX 187470',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.",Son of Joseph and Providence Roberts. Native of Newfoundland.
2500479,ROBERTSON,EDWARD,E,34,,29/07/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/KX 115132',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Edward and Jessie Robertson, of Dundee; husband of Catherine Robertson, of Dundee."
2500481,ROBERTSON,GEORGE,G,47,,13/06/1944,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/KX 106751',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Alexander and Susan Robertson, of Dundee; husband of Isabella Robertson, of Dundee."
2500486,ROBINSON,HARRY,H,0,,01/06/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Stella Dorado.,,United Kingdom,'LT/X 19831A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of Mr. and Mrs. G. E. Robinson, of Hull."
2500487,ROBINSON,THOMAS ERIC,T E,18,,09/02/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Robert Bowen.,,United Kingdom,'LT/JX 170505',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of Skipper Lieut. Thomas Richardson Robinson, R.N.R., and Ada Martha Vesta Robinson, of Hull."
2500488,ROBINSON,WALTER,W,28,,22/10/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/JX 186594',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of Walter and Margaret Robinson; husband of Isabella Robinson, of Honicknowle, Devon."
2500489,RODGERS,BEN,B,27,,20/02/1945,,Leading Stoker,Royal Naval Patrol Service,,H.M.S. Vervain.,,United Kingdom,'LT/KX 107063',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of John and Hope Rodgers; husband of Sarah Alice Rodgers, of Bardsley, Lancashire."
2500490,ROGERS,JAMES JESSE,J J,22,,18/11/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Transvaal.,,United Kingdom,'LT/JX 343398',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of John and Daisy May Rogers, of Swanley, Kent."
2500491,ROGERS,JOHN CHARLES,J C,28,,04/02/1945,,Steward,Royal Naval Patrol Service,,H.M. Motor Minesweeper 68.,,United Kingdom,'LT/JX 29349',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 17. Column 3.,"Son of Frederick George and Irene Edith Rogers, of Folkestone."
2500492,ROGERS,SAMUEL FREDERICK,S F,22,,15/10/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M.M.L. 870.,,United Kingdom,'LT/JX 330191',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Samuel and Sarah Catherine Rogers, of Welling, Kent."
2500493,ROGERS,WALTER ARTHUR,W A,0,,02/01/1945,,Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/JX 341305',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Albert and Emma Rogers; husband of Margaret Ellen Rogers, of Hornchurch, Essex."
2500494,ROGERSON,ARTHUR JOHN OFFER,A J O,0,,10/11/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Alalite.,,United Kingdom,'LT/X 21424A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.",
2500495,ROGERSON,THOMAS,T,26,,25/07/1942,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Laertes.,,United Kingdom,'LT/JX 205218',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of Thomas Patrick and Louie Rogerson; husband of Irene Rogerson, of Fleetwood, Lancashire."
2500496,ROKAHR,EDWARD ERNEST,E E,58,,20/04/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Topaze.,,United Kingdom,'LT/KX 107965',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of John Henry and Eliza Rokahr, of Hull; husband of Rose Rokahr, of Hull."
2500497,ROPER,DAVID ROBERT VAUGHAN,D R V,28,,07/01/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Horatio.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 11. Column 1.,"Son of Bennett and Martha Roper, of St. Fagan's, Glamorgan. Chartered Accountant."
2500498,ROPER,JAMES LESLIE,J L,28,,06/09/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Strathborve.,,United Kingdom,'LT/KX 121734',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of Herbert and Margaret Roper; husband of Dorothy Roper, of Skellow, Adwick-le-Street, Yorkshire."
2500500,ROSENTHALL,DANIEL,D,0,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 384506',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of William Baird Rosenthall, and of Agnes Rosenthall, of Maryhill, Glasgow."
2500502,ROSS,COLIN,C,21,,19/08/1941,,Cook,Royal Naval Patrol Service,,H.M.S. Thorbryn.,,United Kingdom,'LT/JX 207737',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Colin and Mary Ross, of Glasgow."
2500503,ROSS,NEIL BLACK CAMERON,N B C,29,,19/11/1942,,Lieutenant,Royal Naval Reserve,,H.M. Trawler Ullswater,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of William and Isobel Ross, of Glasgow."
2500504,ROSS,PETER ALEXANDER,P A,32,,02/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Almond.,,United Kingdom,'LT/JX 205401',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Mansfield and Annie Ross, of Aberdeen."
2500505,ROSS,ROBERT GRANDISON,R G,25,,08/05/1941,,Seaman,Royal Naval Patrol Service,,H.M. Yacht Viva II.,,United Kingdom,'LT/JX 199110',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Mr. and Mrs. William Ross, of Port Seton, East Lothian."
2500506,ROSS,WILLIAM LIPP,W L,43,,19/11/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/KX 105174',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of Martin and Williamina Ross, of Aberdeen; husband of Rose Ann Rae Pirie Ross, of Torry, Aberdeen."
2500507,ROUSE,WILLIAM HENRY,W H,29,,19/11/1942,,Leading Steward,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/LX 30069',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Husband of Christina Elizabeth Rouse, of Lowestoft, Suffolk."
2500508,ROUT,KENNETH WILLIAM,K W,19,,09/07/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/JX 305823',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of Reginald Felix and Emmeline Elizabeth Rout, of Earlham, Norwich."
2500510,ROWE,GEORGE THOMAS,G T,21,,18/08/1944,,Stoker,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/KX 160247',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Frederick Charles and Doris Rowe, of Fleetwood, Lancashire; husband of Margaret Ivy Rowe, of Fleetwood."
2500511,ROWE,HEDLEY JOHN,H J,0,,14/10/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Asbury,,United Kingdom,'LT/JX 204787',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 10. Column 3.,Native of Newfoundland.
2500512,ROWLAND,FRANK JOSEPH,F J,24,,04/06/1941,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. Van Meerlant.,,United Kingdom,'LT/X 21432A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Frank Cecil and Ellen Rowland; husband of Gwendoline Mary Rowland, of Milford Haven, Pembrokeshire."
2500513,ROYER,THOMAS,T,34,,27/05/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Thomas Bartlett.,,United Kingdom,'LT/KX 105163',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Mary Edith Royer; husband of Lily Rosa Royer, of Hawkwell, Essex."
2500514,RUPPERSBERY,GEORGE FREDERICK WILLIAM,G F W,30,,08/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/JX 263250',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of George and Sarah Ruppersbery; husband of Lilian Ruppersbery, of Herne Hill, London."
2500516,RUSHMORE,FREDERICK WILLIAM,F W,19,,01/06/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Argyllshire.,,United Kingdom,'LT/JX 163984',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of William Warford Rushmore and Jessie Jean Rushmore, of Pakefield, Suffolk."
2500517,RUSHWORTH,JOSEPH,J,34,,19/08/1941,,Chief Engineman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX 106128',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of John and Margaret Ellen Rushworth, of Fleetwood, Lancashire; husband of Rachel Rushworth of Fleetwood."
2500518,RUSSELL,JAMES BEATTY,J B,21,,11/04/1942,,Petty Officer,Royal Naval Reserve (Patrol Service),,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/X 21172A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of James and Minnie Russell; husband of Ruby May Russell, of South Fambridge, Essex."
2500519,RUSSELL,JAMES PERCIVAL,J P,24,,03/08/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Gairsay.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.",Son of James and Lily Gladys Russell; husband of Peggy Hetty Russell.
2500520,RUSSELL,JOHN EDWARD,J E,20,,18/08/1944,,Stoker,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/KX 141011',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Edward and Catherine Russell, of Bexhill, Sussex."
2500521,RUTHERFORD,GEORGE,G,20,,25/10/1944,,Seaman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/JX 354943',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of George and Margaret Rutherford, of Berwick-on-Tweed, Northumberland."
2500522,RUTHERFORD,PETER GODFREY,P G,17,,24/02/1945,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/KX 725488',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of John William and Violet Lilian Rutherford, of Acocks Green, Birmingham."
2500523,RUTLAND,RONALD HARRY,R H,25,,03/03/1945,,Leading Seaman,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/JX 191618',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of George Harry and Mabel Frances Rutland; husband of Constance Rutland, of Woolston, Hampshire."
2500526,RYE,LEONARD,L,26,Distinguished Service Medal,01/09/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Royalo.,,United Kingdom,'LT/JX 185843',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Charles John and Clara Louise Rye; husband of Florence Lilian Rye, of Hull."
2500527,RYLETT,WILFRED,W,24,,28/05/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Thuringia.,,United Kingdom,'LT/X 19051A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of George and Elizabeth Frances Rylett, of Hull; husband of Elizabeth Rylett, of Hull."
2500530,SALES,FRANK,F,19,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 533365',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Fred and Eleanor Jane Sales, of Marsh Lane, Derbyshire."
2500531,SANDISON,LAURENCE BRUCE,L B,27,,06/01/1944,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Wallasea.,,United Kingdom,'LT/JX 281871',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of John and Sarah Sandison, of Levenwick, Zetland."
2500533,SANGSTER,ALFRED,A,23,,04/06/1941,,Steward,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 226416',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of Mr. and Mrs. A. Sangster, of Foleshill, Warwickshire."
2500534,SANKEY,JOSEPH EDWARD,J E,23,,02/11/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Rinovia.,,United Kingdom,'LT/KX 106198',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Joseph Stanley Sankey and Frances Ann Sankey, of Stockton Heath, Cheshire."
2500535,SANSOM,CHARLES,C,57,,08/05/1941,,Skipper,Royal Naval Reserve,,H.M. Drifter Thistle,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of Charles and Harriet Sansom, of Lowestoft, Suffolk; husband of Emma Eliza Sansom, of Lowestoft."
2500536,SAUNDERS,ARTHUR GEORGE,A G,20,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 281269',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of James Robert and Alice Rose Saunders, of Kessingland, Suffolk."
2500537,SAVAGE,ERNEST ARTHUR DONALD,E A D,34,,07/01/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/KX 124739',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of Thomas A. and Martha E. Savage, of Patchway, Gloucestershire."
2500540,SAVAGE,ROBERT HENRY FRANK,R H F,32,,12/10/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Motor Minesweeper 170.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of Frank and Kate Rosa Savage, of Bristol; husband of Evelyn Mercy Savage, of Bristol."
2500541,SAVILLE,CHARLES,C,38,Distinguished Service Medal,01/06/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Argyllshire.,,United Kingdom,'LT/JX 173264',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Randolph and Agnes Saville, of Hull; husband of Norah Saville, of Hull."
2500542,SAYERS,ALFRED ALLEYN BERNARD,A A B,35,Mentioned in Despatches,25/10/1943,,Petty Officer,Royal Naval Patrol Service,,H.M.S. Salsette.,,United Kingdom,'LT/JX 217879',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of Ernest and Nellie Sayers; husband of Doreen Sayers, of Woodford, Essex."
2500543,SAYERS,BERNARD,B,25,,03/03/1945,,Seaman,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/JX 429041',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Robert and Martha Ann Sayers, of Bishop Middleham, Co. Durham."
2500548,SCARFE,JOHN WALTER ANEURIN,J W A,20,,14/10/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/JX 218736',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.",Son of Edward and Margaret M. Scarfe.
2500551,SCOTT,ERNEST JAMES,E J,21,,20/01/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Relonzo.,,United Kingdom,'LT/JX 167060',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Thomas Andrew and Eleanor Scott, of Hull; husband of Doris Scott, of Hull."
2500552,SCOTT,HERBERT GORDON,H G,29,,18/08/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/JX 328580',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Arthur and Alice Scott, of Haywards Heath, Sussex."
2500553,SCOTT,JOHN MOLSEED,J M,36,,24/02/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Ellesmere.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.",Son of Joseph and Louisa Scott.
2500554,SCOTT,RALPH ARMSTRONG,R A,52,,13/02/1944,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/KX 104259',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Mathew and Isabella Scott, of North Shields, Northumberland; husband of Lily Scott, of North Shields."
2500555,SCOTT,ROBERT KEAY,R K,25,,11/12/1941,,Steward,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/LX 27514',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of Alexander and Elizabeth Scott, of Dundee."
2500556,SCRAGG,HENRY DONALD,H D,22,,05/07/1944,,Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 310428',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Henry and Cicely May Scragg, of Nuneaton, Warwickshire."
2500557,SCRATON,CHARLES,C,29,,06/08/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Agate.,,United Kingdom,'LT/JX 205503',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Charles and Sarah Margaret Scraton; husband of Emmeline Scraton, of Northenden, Lancashire."
2500558,SCRIVENER,MAX VICTOR,M V,19,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'Ll/JX 330802',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1."," Son of Walter Arthur and Gertrude Emily Scrivener, of Houghton, Huntingdonshire."
2500559,SCULLEY,JOSEPH JAMES,J J,24,,23/12/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Pelton.,,United Kingdom,'LT/KX 103824',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of Mary Ann Sculley, of West Hartlepool, Co. Durham."
2500560,SEALEY,WILLIAM,W,19,,13/06/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 427066',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of George and Emma Sealey, of Liverpool."
2500561,SEARLES-WOOD,JOHN VALENTINE,J V,20,,20/02/1940,,Sub-Lieutenant,Royal Naval Patrol Service,,R.N. H.M. Trawler Fifeshire.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.","Son of Comdr. Valentine Searles-Wood, R.N., and Sibyl Read Searles-Wood, of West Moor, Dorsetshire."
2500562,SEDDON,WILLIAM ISAAC,W I,36,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 258609',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Charles Edward and Catherine Seddon; husband of Annie Seddon, of Huyton, Lancashire."
2500563,SEEX,REGINALD DEREK JOHN,R D J,19,,03/08/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/JX 408260',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Alfred W.W. and Louisa M. Seex, of Acton, Middlesex."
2500564,SELLARS,HAROLD WILSON,H W,0,,07/01/1943,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/KX 149059',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.",Native of Newfoundland.
2500565,SENNETT,JAMES EDWARD,J E,33,,08/02/1943,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Bredon.,,United Kingdom,'LT/X 10279S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Husband of Edith Sennett, of Blyth, Northumberland."
2500566,SETTERFIELD,WILLIAM RICHARD,W R,44,,07/04/1941,,Chief Skipper,Royal Naval Reserve,,H.M. Trawler Roche Bonne,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Husband of Winifred Setterfield, of Milford Haven, Pembrokeshire."
2500659,SPICE,LEONARD VICTOR,L V,0,,24/12/1939,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Loch Doon.,,United Kingdom,'LT/55640',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.",
2500893,WEBB,KENNETH,K,0,,06/01/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Wallasea.,,United Kingdom,'LT/JX 197754',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.",
2501041,YOUNG,JOHN WILLIAM,J W,0,,09/03/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Shera.,,United Kingdom,'LT/KX 144201',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.",
2500568,SHAND,JAMES,J,0,,28/09/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Recoil.,,United Kingdom,'LT/JX 203658',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of William and Jessie Shand; husband of Elizabeth Shand, of Inverness."
2500569,SHARE,JAMES,J,43,,28/11/1945,,Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 241514',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Frank and Ada Share, of Hull; husband of Emma Share, of Grimsby, Lincolnshire."
2500570,SHARMAN,HARRY SPICER,H S,46,Distinguished Service Medal,02/01/1945,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/KX 105182',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of John and Mary Anne Sharman, of Lowestoft, Suffolk; husband of Dorothy Marion Sharman, of Lowestoft."
2500571,SHARMAN,WILLIAM MAURICE,W M,21,,04/06/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 242495',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Henry and Sarah A. Sharman, of Brightlingsea, Essex."
2500572,SHARPIN,BERNARD,B,30,,04/08/1940,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler Marsona.,,United Kingdom,'LT/JX 174542',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 4. Column 2.,"Son of Jack and Selina Sharpin, of Cromer, Norfolk."
2500574,SHAW,DANIEL,D,40,,23/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Santa.,,United Kingdom,'LT/JX 280498',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Peter and Inez Marshall Shaw, of Rothesay, Buteshire; husband of Williamina Nichol Shaw, of Rothesay."
2500575,SHAW,JIM,J,0,,19/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/JX 243053',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Wilfred and Hannah Shaw, of Lockwood, Yorkshire."
2500576,SHAW,JOHN,J,20,,27/02/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lord Hailsham.,,United Kingdom,'LT/KX 153475',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of Harry and Ada Shaw, of Leeds, Yorkshire."
2500577,SHAW,WILLIAM,W,30,,07/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 221467',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of John and Florence Shaw, of Hull; husband of Gwendoline R. Shaw, of Hull."
2500578,SHAW,WILLIAM EDWARD,W E,34,,11/03/1942,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Stella Capella.,,United Kingdom,'LT/X 6117ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of Edward and Annie Shaw; husband of Doris Lilian Shaw, of Hull."
