Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
127327,BEAUCHAMP-PROCTOR,ANDREW FREDERICK WEATHERBY,A F W,23,"Victoria Cross, Distinguished Service Order, Military Cross and Bar, Distinguished Flying Cross",21/06/1921,,Captain,Royal Air Force,,,,United Kingdom,'',South Africa,MAFIKENG CEMETERY,European Sect. 1050-1052.,"Son of Capt. John J. Beauchamp-Proctor, and the late Mrs. J. J. Beauchamp-Proctor, of Castletown Rd., Wynberg, Cape Province. Graduate B.Sc. of University of Cape Town. Born at Mossel Bay, Cape Province."
173729,TRAVIS,GEOFFREY BANNISTER,G B,38,Military Cross,10/05/1945,,Captain,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX36228',Malaysia,LABUAN WAR CEMETERY,15. A. 1.,"Son of Roderick Warren Travis and Emily Jane Travis; husband of Joyce Lyttleton Travis, of Walgett, New South Wales, Australia."
2774249,SKERRETT,WILLIAM CHARLES,W C,50,Military Cross,25/06/1943,,Captain,Australian Instructional Corps,,A.C.M.F.,,Australian,'VP7580',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.7.,"Son of Walter and Teresa Skerrett, husband of Amelia Skerrett, of Kew."
2851318,GALBRAITH,JOHN MACNEILL,J M,33,Military Cross,10/11/1947,,Captain,Royal Canadian Corps of Signals,,,,Canadian,'',Canada,WINNIPEG (BROOKSIDE) CEMETERY,Mil. Sec. Lot 3318.,"Son of Hilda Galbraith, of Winnipeg; husband of Eleanor Galbraith, of Winnipeg."
156471,LONG,FREDERICK EDWARD,F E,25,Military Cross,24/08/1917,,Captain,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'',Belgium,THE HUTS CEMETERY,III. B. 9.,"Son of Walter Stilwell Long and Henrietta Long, of Moorlands, Hyde, Fordingbridge, Hants. He was the first to sign on as a ""Tommy"" in Fordingbridge, in the 7th Hants."
2629951,TAYLOR,GRAHAM CECIL GORDON,G C G,23,Military Cross,01/06/1941,,Captain,Leicestershire Regiment,Commando,,and No. 50,United Kingdom,'74627',Greece,ATHENS MEMORIAL,Face 5.,"Son of Colonel H. W. Taylor, O.B.E., and Mrs. E. M. Taylor, of St. Minver, Cornwall."
156192,ELLIOTT,GEORGE STEPHENSON,G S,0,"Military Cross, Mentioned in Despatches",25/09/1917,,Captain,Australian Army Medical Corps,,,,Australian,'',Belgium,THE HUTS CEMETERY,VII. D. 20.,"Son of Thomas and Helen Elliott; husband of Alice Evelyn Elliott, of ""Wee Nestie,"" Glen Eira Avenue, Ripponlea, St. Kilda, Victoria, Australia. Native of Charlton West, Victoria."
156358,HOWARD,,D B,0,Military Cross,22/10/1917,,Captain,Royal Field Artillery,,12th Bty.,,United Kingdom,'',Belgium,THE HUTS CEMETERY,XIII. D. 6.,
2816283,WHITEING,JOHN FRANCIS,J F,31,Military Cross,01/12/1942,,Captain,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'63609',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F.D. 15.,"Son of Capt. Isaac Henry Whiteing, D.C.M. and of Mary Whiteing (nee Falvey); husband of Jane Mary Whiteing, of Sandhurst, Berkshire."
76136,MACDONALD,,J,0,Military Cross,23/07/1916,,Captain,Cameron Highlanders,,5th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 1.,
154896,CONSIDINE,HEFFERNAN JAMES,H J,33,Military Cross,27/10/1916,,Captain,Royal Irish Regiment,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 34.,"Son of Sir Hefferman Considine, C.B., M.V.O., D.L., of Derk, Pallasgreen, Co. Limerick. His brother Christopher Daniel also fell."
175048,GLASGOW,WILLIAM JAMES NESBIT,W J N,35,"Military Cross, Mentioned in Despatches",07/10/1916,,Captain,Royal Engineers,,93rd Field Coy.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,IV. B. 9.,"Son of William and Agnes Glasgow, of Buenos Aires, South America."
176177,OWEN,MALCOLM De BRISSAC,M De B,28,Military Cross,04/11/1918,,Captain,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 6.,"Son of Alfred De Brissac Owen and Emily G. Owen; husband of Winifred Margaret De Brissac Owen (nee Beck), of 213, Howard Park Avenue, Toronto, Canada."
77489,NEWSOME,REGINALD HORACE ARTHUR,R H A,29,"Military Cross, Twice Mentioned in Despatches",30/08/1918,,Captain,London Regiment (Post Office Rifles),,"""C"" Coy.",,United Kingdom,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. A. 36.,"Son of William Arthur and Frances Sophia Newsome, of 5, Avenue Rd., Anerley. Also served in Egypt."
156232,FOX,CHARLES ALEXANDER NEWCOME,C A N,21,Military Cross,25/09/1917,,Captain,North Staffordshire Regiment,Worcestershire Regiment,Adjt. 4th Bn.,attd. 2nd Bn.,United Kingdom,'',Belgium,THE HUTS CEMETERY,VII. D. 1.,"Son of Stephen Newcome Fox and Annie Enid Fox, of 19, Brunswick Gardens, Kensington, London."
2852518,HOBSON,ROBERT CARL,R C,31,Military Cross and Bar,10/11/1918,,Captain,Northumberland Fusiliers,,G.S.O. III. 50th Div.,,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7544.,"Mentioned in Despatches. Brother of Mr. B. Dalby Hobson, of 32, Princethorpe Rd., Sydenham, London."
156032,BUNTING,WILLIAM,W,22,Military Cross,11/08/1917,,Captain,Norfolk Regiment,,8th Bn.,,United Kingdom,'',Belgium,THE HUTS CEMETERY,II. C. 20.,"Son of John and Sarah Bunting, of Terrington St. John, Wisbech."
155795,WOOD,WILLIAM BERTRAM,W B,24,Military Cross,25/08/1917,,Captain,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 26.,Son of Walter and Katherine E. M. Wood.
155455,O'BRIEN BUTLER,CAPEL DESMOND,C D,27,Military Cross,07/06/1917,,Captain,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 74.,Son of Maj Pierce O'Brien Butler (late 60th Foot); husband of Phyllis Mary O'Brien Butler (nee Jameson).
2633342,WILSON,DANIEL MARTIN,D M,37,Military Cross,06/04/1943,,Captain,Royal Artillery,,64 Medium Regt.,,United Kingdom,'100950',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 6.,"Son of the Hon. Mr. Justice Wilson and Eleanor Wilson; husband of Isabella Mary Frothingham Wilson, of Montreal, Province of Quebec, Canada. Blue for Athletics, Kings College, Cambridge."
2633337,WILLS,MICHAEL DESMOND HAMILTON,M D H,28,Military Cross,16/03/1943,17/03/1943,Captain,Coldstream Guards,,3rd Bn.,,United Kingdom,'68103',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 12.,"Son of Mr. and Mrs. Noel Hamilton Wills; husband of Mary Margaret Wills, of Cirencester, Gloucestershire."
76358,SMITH,JACOB HARDY,J H,27,"Distinguished Service Order, Military Cross, Twice Mentioned in Despatches",29/08/1916,,Captain,Rifle Brigade,,3rd Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 17.,"Son of John and Margaret Hardy Smith, of Leicester."
2633648,NOBLE,JOHN PADMORE,J P,26,Military Cross,08/06/1944,,Captain,Royal Horse Artillery,,"""G"" Bty. 5 Regt.",,United Kingdom,'149688',France,SULLY CHURCHYARD,,"Son of the Revd. William Hatt Noble, M.A., and of Elizabeth Frances Noble, of Hawkhurst, Kent."
155580,SCRIVEN,ARTHUR CECIL,A C,29,Military Cross,06/11/1916,,Captain,Suffolk Regiment,Machine Gun Corps,10th Bn.,attd. 47th Coy.,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 38A.,"Son of Mr. and Mrs. E. J. Scriven, of 41, Castletown Rd., Barons Court, Kensington, London."
155053,FRERE,FREDERICK JOHN HENRY TOBIAL,F J H T,0,Military Cross,09/06/1917,,Captain,Royal Army Medical Corps,Lincolnshire Regiment,,attd. 6th Bn. ,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 18.,
74640,KNUBLEY,ROBERT LEAVITT,R L,28,"Military Cross, Mentioned in Despatches",07/07/1916,,Captain,Wiltshire Regiment,,3rd Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 2.,"Son of Rev. Canon Edward Ponsonby and Josephine Antoinette Knubley, of Steeple Ashton Vicarage, Wilts. Born at Staveley Rectory, Yorks."
157294,NEVILLE,,R P,0,Military Cross,27/10/1917,,Captain,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'',Belgium,SOLFERINO FARM CEMETERY,I. C. 44.,
2628926,LEAF,HARDING WAIPUKE,H W,50,Military Cross,22/05/1941,,Captain,New Zealand Infantry,,,,New Zealand,'6116',Greece,ATHENS MEMORIAL,Face 13.,"Son of John Edward Leaf and Matu Leaf (nee Kemara); husband of Helen Leaf, of Dargaville, Auckland, New Zealand. Also served in the 1914-18 War."
156781,SMITH,CEDRIC HARRY,C H,28,Military Cross,31/10/1917,,Captain,Royal Garrison Artillery,,229th Siege Bty.,,United Kingdom,'',Belgium,THE HUTS CEMETERY,XII. D. 16.,"Son of Thomas Edward and Emmeline Smith, of St. Arvans, Chepstow, Mon."
2629477,PINNINGTON,KEVIN CUTHBERT,K C,26,Military Cross,26/04/1941,,Captain,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'79379',Greece,ATHENS MEMORIAL,Face 3.,"Son of Henry Bernard and Clara Cecelia Pinnington, of Blundellsands, Liverpool. His brother Noel Stephen also died on service."
155577,SCOLLARD,DAVID FRANCIS,D F,44,Military Cross,20/04/1917,,Captain,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 25.,"Son of David Francis Scollard, of Kilkenny; husband of Zelia Letitia Scollard, of ""Hamlot,"" 22, Park Rd., Hanwell, London."
2853657,HALL,ARTHUR HENRY,A H,25,Military Cross,19/11/1916,,Captain,Somerset Light Infantry,,2nd Bn. attd. 8th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 7.,"Son of Louie J. Bradshaw (formerly Hall), of Athenry, Co. Galway, and the late Arthur F. Hall."
2633878,BRADLEY,JAMES,J,30,Military Cross,18/01/1944,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'153935',Italy,MINTURNO WAR CEMETERY,"II, J, 21;.","Son of James Patrick and Annie Bradley, of Upper Tooting, London."
2633994,CHRISTIE,HARRY JAMES,H J,29,"Distinguished Service Order, Military Cross",19/01/1944,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'176868',Italy,MINTURNO WAR CEMETERY,"VI, E, 20.","Son of William John and Maria Christie, of Belfast, Northern Ireland."
143049,PRIDMORE,PERCY MALIN,P M,31,Military Cross,02/09/1917,,Captain,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. G. 2.,"Son of Alexander Percy and Florence Louise Pridmore, of Coventry; husband of Constance Margaret Mitchell (formerly Pridmore), of Coventry, Warwickshire."
142685,KNOX,WILLIAM JOHNSTONE,W J,30,"Military Cross, Mentioned in Despatches",20/08/1917,,Captain,Australian Field Artillery,,13th Bde.,,Australian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. E. 15.,"Son of the Hon. William and Catherine Mary Knox; husband of Mildred M. S. Knox. Native of Melbourne, Victoria."
310070,PRIDEAUX,GEOFFREY ARTHUR,G A,25,Military Cross,19/01/1917,,Captain,Somerset Light Infantry,,1st Bn.,"attd. as Bde. Major, 11th Bde.",United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 1.,"Son of Arthur Robert and Louisa Charlotte Prideaux, of 13, Talbot Square, Paddington, London."
259075,LINDSAY,WILLIAM HENRY,W H,23,Military Cross,03/09/1918,,Captain,East Surrey Regiment,,Adjt. 9th Bn.,,United Kingdom,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. G. 20.,"Son of Samuel and Charlotte Lindsay, of ""Berwyn,"" 143, Exeter Rd., Exmouth, Devon."
389349,LUKYN,,S E,0,Military Cross,10/04/1917,,Captain,Royal Flying Corps,The Queen's (Royal West Surrey Regiment),,and 1st Bn. ,United Kingdom,'',United Kingdom,SUNBURY NEW CEMETERY,A. 23. 226.,
3076969,LUCHFORD,HARRY GEORGE ERNEST,H G E,23,Military Cross and Bar,02/12/1917,,Captain,Royal Flying Corps,,20th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of George James and Helena Elizabeth Luchford, of ""Walmer"", Quernmore Rd., Bromley, Kent."
283927,DENT,JOSEPH LESLIE,J L,28,"Distinguished Service Order, Military Cross",11/04/1917,,Captain,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. A. 28.,"Son of Joseph Henry and Annie Lucy Dent; husband of Isabel Doris Dent, of ""Olivers,"" Painswick, Glos. Proceeded overseas in 1914."
143121,RODNEY-RICKETTS,STEWART ARTHUR,S A,23,Military Cross,31/10/1917,,Captain,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. E. 24.,"Son of Arthur Rodney-Ricketts and Ellie Ricketts, of Denver, nr. Johannesburg, South Africa."
284052,EWART,DOUGLAS MARSDEN,D M,28,Military Cross,26/08/1918,,Captain,Canadian Engineers,,7th Bn.,,Canadian,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. D. 22.,"Son of David and Annie Ewart, of 135, Cameron St., Ottawa, Ontario."
259457,DAVIS,ERIC RADFORD MAXWELL,E R M,23,Military Cross,27/09/1918,,Captain,Canadian Infantry,,4th Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 1.,"Son of Catherine Maxwell Davis, of 24, Calcott Rd., Brondesbury, London, England, and the late E. Maxwell-Davis."
290352,HOYLAND,GODFREY ALGERNON,G A,0,Military Cross,03/10/1918,,Captain,Royal Field Artillery,,36th Bde.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XVI. E. 8.,
259510,HORNCASTLE,LEONARD HARRY,L H,22,Military Cross,20/05/1917,,Captain,Royal Flying Corps,Wiltshire Regiment,,and 1st Bn. ,United Kingdom,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 1.,"Son of Henry Thomas and Alice Kate Horncastle, of ""Oakleigh,"" 15, Rydal Rd., Streatham, London."
284563,JOHNSTONE,NELSON GORDON,N G,30,Military Cross,30/12/1917,,Captain,Black Watch (Royal Highlanders),,9th Bn.,attd. 24th Trench Mortar Bty.,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. A. 20.,"Son of William and Margaret Johnstone, of Birks Hill, Raughton Head, Carlisle."
259637,TOOLE,DAVID FREDERICK JACK,D F J,32,Military Cross and Bar,29/09/1918,,Captain,Canadian Infantry,,49th Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 4.,"Son of William John and Magdalene Toole, of Curracloe House, Curracloe, Wexford, Ireland."
259568,MARTIN,CHARLIE STUART,C S,23,Military Cross,29/09/1918,,Captain,Canadian Infantry,,42nd Bn.,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. C. 8.,"Son of Robert D. and Helen M. Martin, of Kelvin Lodge, Trafalgar Rd., St. Andrews, Jamaica, British West Indies. Native of Westmount, P.Q., Canada."
310451,COTTERELL,FRED JAMES,F J,29,Military Cross,02/09/1918,,Captain,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'',France,HERBECOURT BRITISH CEMETERY,D. 2.,"Son of James and Jane Cotterell, of 155, Church Hill Rd., Handsworth, Birmingham, England."
63258,HILLYER,WILLIAM HAROLD,W H,35,Military Cross,22/05/1916,,Captain,Royal Engineers,,1st/4th (London) Field Coy.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,III. K. 14.,"Son of William John and Sarah Ann Hillyer, of 15, Shortlands Rd., Shortlands, Bromley, Kent."
390107,TAPSON-JONES,HERBERT,H ,25,Military Cross,12/11/1918,,Captain,Royal Field Artillery,,4th Welch Bde.,,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. A.B. 2. Grave 15.,"Son of Mrs. G. M. Tapson-Jones; husband of Gladys D. Tapson-Jones, of 26, Chepstow Rd., Newport. Born at Cardiff."
2806808,MANN,JOHN EMORY,J E,30,Military Cross,10/09/1944,,Captain,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'259275',Belgium,GEEL (STELEN) CHURCHYARD,"Brit. Plot, grave 16.","Son of Charles and Ada Mann, of Coventry; husband of Jean Kathleen Mann, of Coventry."
259906,BAIRD,ALEXANDER WATSON,A W,0,Military Cross and Bar,08/08/1918,,Captain,Canadian Infantry,,116th Bn.,,Canadian,'',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",A. 43A.,"Son of Haldane R. Baird, of 35, Oriole Gardens, Toronto, and the late James Baird, K.C."
163508,CARBERT,CHARLES MOLYNEAUX,C M,22,Military Cross,01/02/1917,,Captain,Canadian Infantry,Royal Flying Corps,20th Bn.,attd.,Canadian,'',Belgium,MOORSEELE MILITARY CEMETERY,A. 4.,"Son of Dr. and Mrs. G. B. Carbert, of Campbellville, Ontario."
443233,HILL,HORACE FREDERICK,H F,0,Military Cross,05/09/1917,,Captain,Middlesex Regiment,,18th Bn.,,United Kingdom,'',Belgium,RIDGE WOOD MILITARY CEMETERY,III. P. 3.,
142083,CHRONNELL,HUBERT,H,22,Military Cross,31/07/1917,,Captain,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. B. 2.,"Son of the late Dr. Chronnell and of Mrs. M. Chronnell, of Ash Cottage, Hindley, Wigan."
260384,BURKE,HAROLD,H,23,Military Cross,23/08/1918,,Captain,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'',France,CERISY-GAILLY MILITARY CEMETERY,II. A. 19.,"Son of George John and Annie Gertrude Burke, of 37, Brighton Rd., St. Kilda, Victoria, Australia."
3077495,McGILL,GEORGE THOMAS,G T,34,Military Cross,03/05/1917,,Captain,Royal Scots,,2nd Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 1 and 2.,"Son of the late Alexander Thompson McGill (Bandmaster 1st Bn. Royal Scots); husband of Susan Smith McGill, of 21, Comely Bank St., Edinburgh."
470085,HOWARD,WILLIAM JESSE EDWARD,W J E,0,Military Cross,22/07/1917,,Captain,Canadian Infantry,,44th Bn.,attd. 10th Canadian T M Bty.,Canadian,'',France,BARLIN COMMUNAL CEMETERY EXTENSION,II. A. 19.,
3077534,McGOWAN,SIDNEY,S,0,"Military Cross, Mentioned in Despatches",25/05/1917,,Captain,King's Own Scottish Borderers,North Staffordshire Regiment,5th Bn.,attd. 1st/6th Bn.,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,
142342,FOSTER,JOHN CECIL,J C,23,"Military Cross, Mentioned in Despatches",20/08/1917,,Captain,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. F. 1.,"Son of Robert John Foster, O.B.E., and E. G. Foster, of ""The Haven,"" 15, Albany Rd., St. Leonards, Sussex. Also served in Gallipoli."
260650,McANDIE,DAVID,D,31,"Military Cross, Distinguished Conduct Medal, Military Medal, Mentioned in Despatches",15/08/1918,,Captain,Canadian Infantry,,10th Bn.,,Canadian,'',France,CERISY-GAILLY MILITARY CEMETERY,II. N. 23.,"Son of James and Helen McAndie, of Loandhu, Fearn, Ross-shire, Scotland. Native of Portmahomack, Fearn."
442533,BLISS,JAMES,J,29,Military Cross and Bar,31/07/1917,,Captain,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'',Belgium,GWALIA CEMETERY,I. G. 32.,"Son of John and C. M. Bliss, of Erne Cottage, Forres, Morayshire."
260772,RIETCHEL,ERNEST O.,E O,0,Military Cross,16/08/1918,,Captain,Canadian Infantry,,16th Bn.,,Canadian,'',France,CERISY-GAILLY MILITARY CEMETERY,II. O. 16.,"Husband of Marian Rietchel, of 4587, 7th Avenue West, Vancouver, British Columbia."
142463,HARBORD,STEPHEN GORDON,S G,27,Military Cross,14/08/1917,,Captain,Royal Field Artillery,,"""D"" Bty. 153rd Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. E. 7.,"Son of the Revd. Harry and Ellen J. Harbord, of Colwood Park, Bolney, Sussex. Native of East Hoathly, Sussex."
442656,GRANT,WILLIAM St. CLAIR,W St. C,0,Military Cross,26/09/1918,,Captain,Cameron Highlanders,,Adjt. 5th Bn.,,United Kingdom,'',Belgium,GWALIA CEMETERY,II. G. 14.,
285473,MEAUTYS,PAUL RAYMOND,P R,26,"Military Cross, Three times Mentioned in Despatches",16/06/1917,,Captain,North Staffordshire Regiment,,2nd Bn.,(Bde. Major. 53rd Bde.),United Kingdom,'',France,"LONDON CEMETERY, NEUVILLE-VITASSE",II. B. 20.,"Son of Thomas A. and E. G. Meautys, of Hammond Place, Burgess Hill, Sussex."
3077753,MACKENZIE,IAN,I,24,Military Cross,21/03/1918,,Captain,Seaforth Highlanders,,5th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 8.,"Son of the late John MacKenzie (Solicitor and Town Clerk, Tain), and of Mrs. MacKenzie, of St. Vincent, Tain, Ross-shire. Educated at Fettes College, Edinburgh, and Balliol College, Oxford."
141938,BOND,FREDERICK GEORGE,F G,24,Military Cross,29/10/1917,,Captain,Canadian Field Artillery,,6th Bde.,,Canadian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. E. 8.,"Son of William George and Eliza Bond, of 224, Liverpool St., Guelph, Ontario."
142363,GALLIE,OSCAR EUGENE,O E,28,"Distinguished Service Order, Military Cross",07/12/1917,,Captain,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. A. 6.,"Son of Mr. and Mrs. John Gallie, of 17, Stoke St., Wellington, New Zealand. Also served as gunner with ""D"" Bty. New Zealand Field Artillery at Samoa from Aug., 1914 to March, 1915."
285702,FIELD,ROBERT ALISTER,R A,22,Military Cross,02/04/1917,,Captain,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',France,HENIN COMMUNAL CEMETERY EXTENSION,II. D. 22.,"Son of Joseph Louis and Frances Margaret Field, of 18, Lansdowne Rd., Wimbledon, London."
3078034,McNAUGHTON,NORMAN GEORGE,N G,27,Military Cross,24/06/1917,,Captain,Royal Flying Corps,,57th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of D. Norman McNaughton and Christina McNaughton, of 4, Grenville Place, Cornwall Gardens, South Kensington, London."
286170,NATHAN,ROBERT PERCY,R P,25,Military Cross,22/03/1918,,Captain,Royal Field Artillery,,36th T.M. Bty.,,United Kingdom,'',France,"HAM BRITISH CEMETERY, MUILLE-VILLETTE",I. E. 19.,"Son of Benjamin Arthur and Rosina Nathan, of 22, Belsize Park, London. Joined the H.A.C. in Aug., 1914."
286313,LINZELL,STANLEY JAMES,S J,0,Military Cross,03/04/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',France,FORESTE COMMUNAL CEMETERY,I. A. 19.,"Croix de Guerre (France). Son of Mr. H. J. and Mrs. J. Linzell, of The Lodge, Trimley St. Mary, Suffolk."
355101,DANBY,CHARLES DAVID,C D,31,Military Cross,18/07/1918,,Captain,Royal Air Force,Royal Engineers,,and,United Kingdom,'',United Kingdom,HARTLEPOOL (STRANTON) CEMETERY,VIII. B. 119.,"Son of Frances Synnott (formerly Danby), of 5, Glenmore Rd., Belsize Park, London, and the late Charles Percy Clemson Danby. Served in France. Born at Manchester."
261796,HEYLAND,JOHN ROWLEY LUNELL,J R L,28,Military Cross,11/03/1915,,Captain,9th Gurkha Rifles,,,,Indian,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 18.,"Son of Mrs. M. B. Heyland, of Millcroft, Pirbright, Surrey."
393197,THOMSON,,G E,21,"Distinguished Service Order, Military Cross",23/05/1918,,Captain,Royal Air Force,,7th Training Depot Station,,United Kingdom,'',United Kingdom,WOLVERCOTE CEMETERY,F1. 14.,"Son of James and Ellen Thomson, of Glenfuccan, Helensburgh, Dumbartonshire."
164104,SLINGSBY,HENRY LAURENCE,H L,24,Military Cross,11/08/1917,,Captain,King's Own Yorkshire Light Infantry,Duke of Cornwall's Light Infantry,2nd Bn.,attd (Adjt) 10th Bn. ,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 4.,"Son of William Cecil and Alison Slingsby, of St. Anthonys, Heversham, Westmorland. Went to France 14th Aug, 1914."
164238,CLAYTON-SMITH,,H E H,26,Military Cross,23/07/1917,,Captain,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 2.,Son of Walter Edward and Mary Elizabeth Clayton-Smith.
393223,POWELL,,T W,0,Military Cross,24/11/1918,,Captain,Tank Corps,,,,United Kingdom,'',United Kingdom,BRIZE NORTON (ST. BRITIUS) CHURCHYARD EXTENSION,,
64160,BRAY,AUBREY MELLISH,A M,24,Military Cross,08/08/1918,,Captain,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,V. B. 10.,"Son of Lt.-Col. Reginald Edward Traherne Bray and Elizabeth Aubrey Bray (nee Mellish), of West St., Ashburton, Devon. Born at Sunderland."
140560,TRAVERS,OLIVER,O,40,Military Cross,29/10/1917,,Captain,Canadian Infantry,,49th Bn.,,Canadian,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. M. 10.,"Son of Mr. and Mrs. John Travers, of Hertfordshire, England; husband of Annie Travers, of High Prairie, Alberta."
64334,MEYSEY-HAMMOND,GEORGE,G ,25,"Military Cross and Bar, Military Medal",14/06/1918,,Captain,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,III. C. 17.,"Son of George Richard and Emily Hammond, of The Cottage, Aston Subedge, Campden, Glos, England. Native of Handsworth, Staffs."
393380,HUGHES-GAMES,,J B,30,Military Cross,17/10/1918,,Captain,Durham Light Infantry,,,,United Kingdom,'',United Kingdom,SHREWSBURY GENERAL CEMETERY,161. 8. G.,"Son of Mrs. E. H. Hughes-Games, of 21, Court Rd., Tunbridge Wells, Kent, and the late Rev. J. H. W Hughes-Games."
262487,GRANT,The Rev. JOHN SPENCE,J S,27,Military Cross,09/04/1917,,Captain,Gordon Highlanders,,6th Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, ROCLINCOURT",I. A. 47.,"Son of George and Mary Grant, of Hillbrae Culsalmond, Insch, Aberdeenshire. Native of Leslie, Insch. B.D."
