Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2895300,WILLIAMSON,JACK,J,24,,10/10/1918,,Private,Army Veterinary Corps,,,,United Kingdom,'SE/33399',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of William and Sarah Williamson, of Black Castle, Navan, Co. Meath."
2895301,WILSON,GEOFFREY HUTTON,G H,34,,23/12/1918,,Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Robert Hutton Wilson and Adeline Cecilia Hutton Wilson, of Buttsfield House, Egglesclifle, Co. Durham; husband of Barbara Hutton Wilson, of Westholme, Prestwich Park."
2895302,WILSON,GEORGE EDWARD,G E,0,,08/01/1916,,Private,Army Service Corps,,605th M.T. Coy.,,United Kingdom,'M2/116383',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895303,WILSON,JOSEPH,J,0,,03/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 265th Bde.",,United Kingdom,'676048',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895542,HLOPE,ZANEMPI,Z,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11120',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895543,NTOZAKE,HONONO,H,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'8912',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895544,MAHUNA,HOSEA,H,0,,05/01/1917,,Private,South African Native Labour Corps,,12th Coy.,,South African,'7640',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895545,MAPHETU,HOSIAH,H,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11066',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895377,MOLABI,AMOS,A,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9156',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895951,DANO,WILLIAM,W,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9265',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895716,LESIBA,JOSEPH,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9186',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895899,MPATU,SIMON,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9437',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895852,OLIJN,PIETER,P,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11131',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895707,KOKOTO,JONAS,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9398',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895708,MAKAMA,JONAS,J,0,,26/11/1917,,Private,South African Native Labour Corps,,,,South African,'12471',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895709,MASINDE,JONAS,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9518',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895757,KUMALO,MAGWALA,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11112',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895758,MATSHELISHO,LACCHENS,L,0,,18/09/1917,,Private,South African Native Labour Corps,,,,South African,'1675',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895759,SIGEDEDHLA,ZACHARIAH,Z,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9556',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895760,BALENI,LANGENI,L,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11098',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894394,COLE,GEORGE FREDERICK,G F,0,,10/10/1918,,Private,Royal Defence Corps,,,,United Kingdom,'85211',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895805,ZITONGA,MONGAMELI,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'8021',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895806,MATUME,MOSES,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9760',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894393,COLBECK,LEONARD GEORGE,L G,0,,03/01/1918,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 59th Bde.",,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895849,DAMPI,PIET,P,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9203',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895850,ELAND,PIET,P,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11138',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895851,MOPAPA,PIET,P,0,,21/11/1916,,Lance Corporal,South African Native Labour Corps,,7th Coy.,,South African,'5051',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894619,HARWOOD,WILLIAM MALCOLM,W M,0,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'369',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894474,DUNCAN,ROBERT,R,0,,17/11/1915,,Gunner,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'12899',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895713,BUTITJIE,JOSEPH,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9802',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895714,YANTOLE,JOSEPH,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'8900',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895715,JOSEFA,JOSEPH,J,0,,19/09/1918,,Private,South African Native Labour Corps,,,,South African,'19849',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895661,GILWENI,JIM TOM,J T,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9915',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895662,TUMBERI,JIM,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9630',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895663,RAMASITA,JOB,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9902',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895900,PHAKULA,SIMON,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9953',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894954,NOAKE,,A S,0,,09/10/1919,,Major,Indian Army Reserve of Officers,Supply and Transport Corps,,attd.,Indian,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895948,MANGE,WILLIAM,W,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9709',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895949,SOMGEDE,WILLIAM,W,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9800',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895712,MONGOLOGA,JOSEPH,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9700',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895710,JONAS,SALUSENI,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9244',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895711,MASEDE,JONATHAN,J,0,,04/06/1918,,Private,South African Native Labour Corps,,,,South African,'13605',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",..,
2894203,ADAMS,MARK,M,0,,26/11/1914,,Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10593',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894204,ADAMS,PERCY JOHN,P J,0,,28/12/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26769',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894205,ADKINSON,EDWARD KIDDLE,E K,0,,01/08/1918,,Air Mechanic 2nd Class,Royal Air Force,,"Coastal Airship No. ""XXV,""",,United Kingdom,'245168',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894210,ALLEN,WILLIAM ANDREW,W A,0,,17/11/1915,,Corporal,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14010',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895591,SIBISI,JACOBUS,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9817',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895592,MATONSI,JAFTHA,J,0,,21/02/1917,,Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9806',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895593,MLAHLEKI,JAIL,J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11155',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895943,NGESI,WALTER,W,0,,21/02/1917,,Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9910',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895944,MAHLABA,WHISKEY,W,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9629',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895942,MOROLONG,WALTER,W,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11178',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894245,BARLOW,HENRY SHERLOCK,H S,42,,10/10/1918,,Private,Yorkshire Hussars Yeomanry,,,,United Kingdom,'77100',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mr. and Mrs. James Barlow, of Wayside Bungalow, Delemere, Northwich; husband of Mary Badow, of Maddock Lodge, Sandiway, Northwich, Cheshire."
2894246,BARNY,PERCY THOMAS,P T,0,,08/01/1916,,Private,Army Service Corps,,605th M.T. Coy.,,United Kingdom,'M2/078336',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894247,BARON,FRED,F,22,,18/04/1919,,Rifleman,Rifle Brigade,,20th Bn.,,United Kingdom,'202181',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Husband of Anne Moody (formerly Baron).
2894249,BARRY,MICHAEL,M,0,,10/10/1918,,Gunner,Royal Garrison Artillery,,1st Anti-Aircraft Mobile Bty.,,United Kingdom,'3719',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894250,BASS,GERALD TIPPING,G T,0,,29/04/1920,,Aircraftman 2nd Class,Royal Air Force,,230th Sqdn.,,United Kingdom,'165985',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894252,BATES,WILLIAM HENRY,W H,0,,24/08/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'3267',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894254,BAYLEY,HENRY,H,0,,25/08/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'7450',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894251,BATCHELOR,ARTHUR JOHN,A J,28,,19/01/1918,,Gunner,Royal Garrison Artillery,,(158th Heavy Bty.,,United Kingdom,'290254',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of George Batchelor, of Cherry Burton, Beverley, Yorks; husband of A. R. Batchelor, of 23, Corporation Rd., Grimsby."
2894253,BATHAM,GEORGE CHARLES,G C,0,,12/09/1918,,Private,South African Infantry,,4th Regt.,,South African,'17699',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894255,BEADLE,WILLIAM JAMES,W J,25,,22/04/1918,,Serjeant,Royal Air Force,,,,United Kingdom,'986',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of F. K. Beadle, of 14, Chequer Rd., East Grinstead, Sussex."
2894256,BEARDON,PERCY,P,31,,10/10/1918,,Driver,Royal Field Artillery,,27th Reserve Bty.,,United Kingdom,'133460',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John and Elizabeth Beardon, of Hollacombe, Wembworthy, Devon."
2894258,BEAUMONT,CHARLES EDWARD,C E,21,,10/10/1918,,Lance Corporal,Middlesex Hussars,,,,United Kingdom,'261217',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Alfred and Emma Jane Beaumont, of 24, Oakley Crescent, Chelsea, London."
2894259,BECKER,ALBERT,A L,23,,03/08/1918,,Private,Royal Garrison Artillery,Labour Corps,,transf. to (584610),United Kingdom,'139506',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. Elizabeth Becker, of 102, Red Lion St., Wapping, London."
2894200,ABBOTT,NORMAN,N,0,,03/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3263',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894202,ADAMS,GEORGE WILLIAM,G W,0,,26/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'482',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894201,ABRAHAMSON,ALEXANDER,A,0,,26/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'123992',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mr. L. Abrahamson, of 38, Apsley Place, Glasgow."
2894206,ALBESON,JAMES ROTHWELL,J R,31,,10/10/1918,,Serjeant,Westmorland and Cumberland Yeomanry,,,,United Kingdom,'316384',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Thomas Albeson, of 133, Walker St., Rhodes, Manchester, and the late Elizabeth Albeson."
2894207,ALEXANDER,JAMES MCGILCHRIST,J M,24,Military Medal,17/04/1917,,Serjeant,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'265048',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of James and Annie Alexander, of Parkhill Rd., Rattray, Blairgowrie, Perthshire."
2894208,ALLEN,HENRY EDWARD,H E,48,,24/04/1917,,Lieutenant,General List,"Gambia Company, W.A.F.F.",,attd.,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of the late William E. and Anne Allen, of Greenford, Middx."
2894209,ALLEN,ROBERT HENRY,R H,30,,17/11/1915,,Private,Canadian Infantry,,29th Bn.,,Canadian,'76124',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of the late William and Annie Allen, of 33, Allen St., Warrington. Born at Wesleigh, Lancs."
2894212,ALLWORTHY,ALFRED JAMES,A J,21,,17/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/8013',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mr. A. S. and Mrs. N. Allworthy, of 84, Granleigh Rd., Leytonstone, London."
2894216,ANDERSON,JOHN FOSTER,J F,30,,26/02/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187834',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Charles H. and Rosa M. E. Anderson, of Norman Villa, Victoria Park, Deal, England. Educated at the Sir Roger Manwood's Grammar School (O.T.C.), Sandwich, England. Wounded on the Somme, 1916."
2894217,ANDERSON,STANLEY LEE,S L,26,,12/09/1918,,Private,Royal Army Medical Corps,,"3rd/2nd Northumbrian Field Amb., attd. No. 10 Miscellaneous Reinforcements",,United Kingdom,'388600',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Mary Perry Anderson, of 7, Langdale Terrace, West Cliff, Whitby, Yorks."
2894218,ANDREWS,ERNEST,E,0,,27/06/1921,,Private,Machine Gun Corps (Motors),,7th Armoured Car Coy.,,United Kingdom,'7811920',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. E. Andrews, of 50, Evans St., Belgrave, Leicester."
2894219,ANDRIES,HENRY,H,0,,06/09/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/4884',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894220,ANDRIES,THOMAS,T,25,,11/02/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/2726',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Jakob and Augusta Andries, of Voorste ikraal, Genadendal, Caledon, Cape Province."
2894221,ANNAT,WILLIAM,W A,19,,03/08/1918,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'S/41656',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. James Annat, of 19, New Wynd, Montrose."
2894222,APPLEBY,FREDERICK,F,0,,12/05/1918,,Private,Lancashire Fusiliers,,5th Reserve Bn.,,United Kingdom,'205093',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894223,ARCHER,CHARLES HENRY,C H,0,,22/12/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7809',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894224,ARENDSE,MOOS,M,0,,02/10/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'4024',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894226,ARMSTRONG,WILLIAM,W,21,,17/11/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/8918',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Jackson Armstrong, of 11, Jane St., Workington, Cumberland."
2894227,ARNOLD,STANLEY RICHARD,S R,38,,17/04/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28206',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Henry and Martha Arnold, of 89, Tower Hamlets Rd., Forest Gate, Essex; husband of May L. Arnold, of 110, Claxton Grove, Hammersmith, London."
2894228,ASHLEY,CHARLES WILLIS,C W,18,,17/11/1915,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'4669',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Tom and Annie Ashley, of 8, Lindley St., Ashby, Scunthorpe, Lincs."
2894229,ASKEW,ROBERT WILLIAM,R W,0,,10/10/1918,,Serjeant,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'240318',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894230,ASTON,ROBERT GEOFFREY,R G,22,,11/04/1915,,Private,Warwickshire Yeomanry,,,,United Kingdom,'1949',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Enoch James and Marion Ada Aston, of Church Lench, Evesham, Worcs."
2894235,BAKER,WILFRED,W,19,,10/01/1917,,Private,Border Regiment,,4th Bn.,,United Kingdom,'202409',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Richard and Hannah Baker, of Tynhurst, Foxdenton Lane, Middleton Junction, Manchester."
2894944,NEWCOMBE,AVARD BORDEN,A B,0,,07/11/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4116',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894952,NIELSEN,HARRY ALEXANDER,H A,0,,30/06/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6908',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894236,BALDWIN,JOHN JACKSON,J J,27,,17/11/1915,,Serjeant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/12',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Francis James and Ann Baldwin, of 12, Hornbeam Walk, Whiteley Village, Walton-on-Thames."
2894237,BALL,WILLIAM JOHN,W J,0,,13/02/1915,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'42437',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894238,BAMFORD,ERNEST,E,24,,26/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'123854',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Hannah Bamford, of 10, Woolacott St., Oldham, Lancs, and the late Ernest Bamford."
2894239,BANKS,KENNETH,K,0,,01/11/1918,,Private,Australian Reinforcement,,6th,,Australian,'58218',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894241,BARBER,ALBERT,A,21,,17/11/1915,,Private,Suffolk Regiment,Bedfordshire Regiment,2nd Bn.,formerly (10142),United Kingdom,'8660',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mr. and Mrs. K. S. Barber, of Depden Green, Bury St. Edmunds."
2894242,BARBER,HENRY CECIL,H C,32,,09/11/1917,,Lieutenant,Gloucestershire Regiment,Royal West African Frontier Force,14th Bn.,attd.,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. Barber, of 24, Lower Redland Rd., Redland, Bristol, and the late H. W. Barber; husband of Ivy Emily May Barber, of 9, Whatley Rd., Clifton, Bristol."
2894243,BARKER,,S J,31,,11/05/1919,,Private,Machine Gun Corps (Infantry),,222nd Coy.,,United Kingdom,'94442',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of George and Fanny Barber, of 20, Colney Rd., Dartford, Kent."
2894244,BARLAS,JOHN,J,18,,17/11/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'22721',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John and Minnie Barlas, of Countlaw View, Old Rattray, Blairgowrie, Perthshire."
2894260,BECKETT,SAM,S,43,,07/09/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'5163',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Staffel and Sina Beckett; husband of Maria Beckett, of 25, Marchall St., Johannesburg."
2894261,BEDDOES,HENRY ROSCOE,H R,0,,15/01/1919,,Lieutenant Colonel,Royal Dublin Fusiliers,,4th Bn. attd 9th Bn.,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Husband of Marie P. Beddoes.
2894262,BEER,JACK,J,36,,05/10/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'328698',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Lottie O. Beer, of 1901, West 42nd St., Los Angeles, U.S.A. Enlisted in Chicago."
2894263,BELL,CHRISTOPHER WILLIAM,C W,0,,17/11/1915,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'13724',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894264,BELL,EDGAR,E,25,,14/12/1914,,Driver,Royal Field Artillery,,63rd Bty.,,United Kingdom,'49495',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. Annie M. Bell, of 21, Kirkdale Rd., South Wigston, Leicester."
2894266,BENHAM,BEN,B,0,,09/09/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'5252',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894268,BENNETT,CHARLES,C,27,,07/08/1918,,Private,Royal Army Medical Corps,,79th Field Ambulance,,United Kingdom,'11537',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Reuben and Sarah Bennett, of 85, Garbett St., Birmingham."
2894269,BENNETT,CHARLES FREDERICK,C F,33,,10/10/1918,,Private,Essex Regiment,,8th Cyclist Bn.,,United Kingdom,'325443',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Charles Robert and Eliza Bennett; husband of Gertrude Bennett, of 4A, Hillfield Gardens, Muswell Hill London."
2894270,BENNETT,CHRISTOPHER JEFFREY,C J,0,,03/08/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to 2nd/8th Bn.,United Kingdom,'B/201992',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Formerly (T/4/160413) Royal Army Service Corps.
2894271,BENNETT,PERCY TREMBATH,P T,0,,08/01/1916,,Private,Army Service Corps,,605th M.T. Coy.,,United Kingdom,'M2/082177',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894272,BENTLEY,HARRY,H,28,,10/10/1918,,Second Lieutenant,Northumberland Fusiliers,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Margaret Bentley, of 316, Taylor's Terrace, Egerton, Bolton, and the late William Bentley."
2894274,BENTON,FREDERICK,F,0,,03/08/1918,,Rifleman,London Regiment (Cyclists),London Regiment,25th Bn.,posted to 2nd/10th Bn.,United Kingdom,'742337',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894275,BERESFORD,REBECCA ROSE,R R,39,,26/02/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Daughter of Mrs. H. E. Beresford, of 59, Silverdale, Sydenham, London."
2894279,BIDDLESTONE,RICHARD,R,21,,17/11/1915,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'14415',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. Biddlestone, of 11, Park St., Wolverhampton."
