Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2777551,HELLIWELL,WILLIAM,W,22,,20/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'940014',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. C. 13-16.,"Son of William and Margaret Helliwell; husband of Nora W. Helliwell, of Clacton-on-Sea, Essex."
2777554,HENDRY,ANDREW GILLESPIE,A G,29,,27/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'141570',Belgium,HEVERLEE WAR CEMETERY,5. F. 9.,"Son of Andrew and Agnes Caldwell Hendry, of Glasgow; husband of Elizabeth Knight Hendry, of Glasgow."
2777557,HERON,HENRY WILSON,H W,25,,31/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'158583',Belgium,HEVERLEE WAR CEMETERY,4. D. 11.,"Son of Robert and Grace Heron, of Ayr."
2777627,JENNINGS,CEDRIC MAURICE,C M,20,,11/05/1940,,Sergeant,Royal Air Force,,218 Sqdn.,,United Kingdom,'580427',Belgium,HEVERLEE WAR CEMETERY,1. J. 11.,"Son of Henry Benjamin and Florence May Jennings, of Penryn, Cornwall."
2777629,JOHANNESEN,JACK,J,22,,15/10/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'412146',Belgium,HEVERLEE WAR CEMETERY,3. D. 14.,"Son of Jakob Bertin Johannesen and Bessie Johannesen, of Punchbowl, New South Wales, Australia."
2777630,JOHNSON,ALBERT ANDREW,A A,27,Distinguished Flying Medal,18/11/1943,,Pilot Officer,Royal New Zealand Air Force,,97 (R.A.F.) Sqdn,,New Zealand,'414635',Belgium,HEVERLEE WAR CEMETERY,2. A. 6.,
2777636,JONES,DAVID,D,26,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'954868',Belgium,HEVERLEE WAR CEMETERY,5. F. 6.,Son of David and Florence Jones.
2777639,JONES,HAROLD TEIFE,H T,28,,21/05/1940,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6139353',Belgium,HEVERLEE WAR CEMETERY,4. B. 14.,
2777638,JONES,FREDERICK ALBERT,F A,28,,22/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1013672',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. C. 1-7.,"Son of Frederick William and Annie Jones, of Caerphilly, Glamorgan; husband of Rosina Jones, of Caerphilly."
2777641,JONES,REGINALD CHARLES,R C,28,,18/05/1940,,Gunner,Royal Artillery,,"88 Bty., 14 Anti-Tank Regt.",,United Kingdom,'818134',Belgium,HEVERLEE WAR CEMETERY,12. F. 12.,"Son of Charles and Fanny Elizabeth Jones; husband of Phyllis Mary Jones, of Pewsey, Wiltshire."
2777643,KADWILL,HENRY JOHN,H J,22,,25/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'136955',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. J. 8-13.,"Son of Frederick Albert and Caroline Ellen Kadwill; husband of Ethel Margaret Kadwill, of Chiswick, Middlesex."
2777645,KANO,PETER HOGAN,P H,21,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1601185',Belgium,HEVERLEE WAR CEMETERY,6. F. 7.,"Son of Yasuzo and Violet Marie Kano, of Golders Green, Middlesex."
2777650,KEENAN,PATRICK,P,23,,28/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1388826',Belgium,HEVERLEE WAR CEMETERY,5. F. 24.,"Son of Joseph and Mary Keenan, of Frenchpark, Co. Roscommon, Irish Republic."
2777654,KENWAY,RONALD ALBERT,R A,25,,07/09/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7892148',Belgium,HEVERLEE WAR CEMETERY,6. A. 20.,"Son of William George and Matilda Elizabeth Kenway, of Bristol; husband of Kathleen Kenway, of Filwood Park, Bristol."
2777659,KILLILEA,JAMES FRANCIS,J F,0,,05/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'967263',Belgium,HEVERLEE WAR CEMETERY,3. D. 2.,
2777663,KNIGHT,RICHARD,R,32,,21/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'4910980',Belgium,HEVERLEE WAR CEMETERY,1. K. 12.,"Husband of Lizzie Knight, of Burslem, Stoke-on-Trent."
2777674,LAWRENCE,REGINALD MARCUS,R M,0,,15/04/1942,,Flight Sergeant,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'R/60620',Belgium,HEVERLEE WAR CEMETERY,3. E. 14.,
2777669,LANEY,ROLAND,R,30,,27/05/1945,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3251869',Belgium,HEVERLEE WAR CEMETERY,1. F. 10.,"Son of James and Anne Baillie Laney, of Calderbank, Lanarkshire."
2777679,LEAVER,FRANCIS HENRY,F H,22,,31/08/1943,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/18900',Belgium,HEVERLEE WAR CEMETERY,4. A. 1.,"Son of John Henry and Marie Mabel Leaver, of Ottawa, Ontario, Canada."
2777682,LENNON,JAMES MILLER,J M,20,,07/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1826768',Belgium,HEVERLEE WAR CEMETERY,1. E. 7.,"Son of Charles and Jessie Lennon, of Aberuthven, Perthshire."
2777683,LEVENSON,STEPHEN AUSTIN,S A,0,,17/09/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'745292',Belgium,HEVERLEE WAR CEMETERY,2. J. 2.,"Son of Alexander Levenson and of Agnes Levenson (nee Fretwell); husband of Margaret Macallum Levenson (nee Melville), of Taynuilt, Argyllshire."
2777686,LEWIS,CLIFFORD,C,19,,20/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'125315',Belgium,HEVERLEE WAR CEMETERY,3. C. 12.,"Son of Edwin Peter and Minna Helena Lewis, of Heath, Cardiff."
2777688,LEWIS,RONALD GEORGE,R G,21,,03/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'129499',Belgium,HEVERLEE WAR CEMETERY,9. E. 6.,"Son of Alfred George and Edith Lewis, of Hook, Surbiton, Surrey."
2777692,LILLEY,ROBERT,R,0,Distinguished Flying Cross,28/04/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,141 Sqdn.,,United Kingdom,'801556',Belgium,HEVERLEE WAR CEMETERY,Joint grave 5. F. 12-13.,
2777690,LIDDELL,DOROTHY JOAN,D J,27,,13/01/1945,,Subaltern,Auxiliary Territorial Service,,,,United Kingdom,'W/305454',Belgium,HEVERLEE WAR CEMETERY,1. A. 6.,"Daughter of Reginald Walter Liddell and of Dorothy Liddell (nee Hughes), of Winchmore Hill, Middlesex."
2777694,LINE,ARTHUR RICHARD,A R,26,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1583771',Belgium,HEVERLEE WAR CEMETERY,2. J. 7.,"Son of John Line, and of Sarah J. Line, of Whaplode, Lincolnshire."
2777696,LIVINGSTONE-LEARMONTH,JOHN SOMERVILLE,J S,20,Mentioned in Despatches,18/05/1940,,Second Lieutenant,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'78774',Belgium,HEVERLEE WAR CEMETERY,12. D. 5.,"Son of Capt. Maxwell John Livingstone-Learmonth and Eila Florence Livingstone-Learmonth, of Shipston-on-Stour, Warwickshire."
2777697,LOBB,RUPERT,R,26,"Military Medal and Bar, Mentioned in Despatches",07/09/1944,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,"'B' Sqn., 44th",,United Kingdom,'7886400',Belgium,HEVERLEE WAR CEMETERY,5. D. 24.,"Son of Mrs. E. Lobb, of Stockbridge, Hampshire."
2777698,LOCK,DAVID,D,19,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1801878',Belgium,HEVERLEE WAR CEMETERY,10. D. 3.,"Son of Ernest Charles and Annie Ethel Lock, of Canterbury."
2777702,LONG,NORMAN ALFRED,N A,29,,01/08/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'656328',Belgium,HEVERLEE WAR CEMETERY,3. B. 9.,"Son of Charles and Florence Madeline Long; husband of Rachel Long, of Fulham, London."
2777703,LOVEDAY,SIDNEY ARTHUR,S A,27,,17/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1168643',Belgium,HEVERLEE WAR CEMETERY,12. C. 3.,"Son of Henry and Florence Loveday; husband of Mary Loveday, of Mill Hill, Middlesex."
2777704,LOVELL,VICTOR CHARLES,V C,0,Distinguished Flying Cross,28/04/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,141 Sqdn.,,United Kingdom,'85649',Belgium,HEVERLEE WAR CEMETERY,Joint grave 5. F. 12-13.,
2777712,MacFARLANE,FORBES,F,21,,22/05/1940,01/06/1940,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2755431',Belgium,HEVERLEE WAR CEMETERY,7. A. 2.,"Son of William B. and Catherine MacFarlane, of Killin, Perthshire."
2777714,MACGILLIVRAY,ARTHUR CLARANCE,A C,22,,25/05/1944,,Pilot Officer,Royal Canadian Air Force,,192 (R.A.F.) Sqdn,,Canadian,'J/90365',Belgium,HEVERLEE WAR CEMETERY,5. C. 8.,"Son of William M. and Margaret C. Macgillivray, of Warren, Manitoba, Canada."
2777765,MILES,GEORGE JOHN ARSCOTT,G J A,29,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'900970',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 8. F. 1-5.,"Son of Henry Pode Miles and Marjorie Helen Miles, of Modbury, Devon. B.A. (Cantab.)."
2777766,MILLER,JAMES RAYMOND,J R,28,,11/03/1945,,Corporal,Royal Army Service Corps,,19 Gen. Transport Coy.,,United Kingdom,'T/143533',Belgium,HEVERLEE WAR CEMETERY,1. G. 3.,"Son of Raymond and Gwendoline Miller, of Ely, Cardiff."
2777768,MILLER,THOMAS HENRY,T H,0,,25/03/1942,,Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'514426',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. B. 7-13.,
2777872,POTTER,ERIC BRADLEY,E B,0,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1585887',Belgium,HEVERLEE WAR CEMETERY,5. A. 13.,
2777799,NAIMAN,HARRY,H,0,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1385433',Belgium,HEVERLEE WAR CEMETERY,8. H. 1.,
2777773,MITCHELL,TIMOTHY ARTHUR,T A,21,,08/09/1944,,Lieutenant,Coldstream Guards,,5th Bn.,,United Kingdom,'302248',Belgium,HEVERLEE WAR CEMETERY,6. B. 15.,"Son of Lt.-Col. Francis Arthur Mitchell, M.C., and Muriel de Courcy Mitchell, of Doughton, Gloucestershire."
2777778,MOORE,HAROLD WILLIAM,H W,20,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1322934',Belgium,HEVERLEE WAR CEMETERY,4. F. 19.,"Son of Harold and Edith Moore, of Hampstead, London."
2777779,MOORE,ROY FREDERICK,R F,23,,04/07/1943,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/17804',Belgium,HEVERLEE WAR CEMETERY,8. E. 2.,"Son of Charles Henderson Moore and Mary Etta Moore, of Melbourne, Province of Quebec, Canada."
2777837,PARK,THOMAS,T,22,,15/05/1940,31/05/1940,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'3387563',Belgium,HEVERLEE WAR CEMETERY,1. K. 13.,
2777840,PARRITT,GEOFFREY CHARLES,G C,22,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1313333',Belgium,HEVERLEE WAR CEMETERY,4. B. 6.,"Son of Walter and Mary Ann Parritt, of Northfleet, Kent; husband of Marjorie Myrtle Parritt, of Northfleet."
2777953,SELLARS,HARRY JOSEPH,H J,23,,08/09/1944,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'2664958',Belgium,HEVERLEE WAR CEMETERY,6. B. 21.,"Son of Joseph and Maud Sellars, of Barton-on-Humber, Lincolnshire."
2777843,PATEY,ERNEST ALBERT,E A,0,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1387395',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 8. F. 1-5.,
2777955,SEWARD,FREDERICK PHILLIP,F P,23,,29/06/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'86637',Belgium,HEVERLEE WAR CEMETERY,3. A. 7.,"Son of Frederick Charles and Cicely Kate Seward; husband of Edith Kathleen Mary Seward, of Walton-on-Thames, Surrey."
2777726,McLEAN,KENNETH HECTOR WALLY,K H W,20,,09/07/1943,,Flight Sergeant,Royal Canadian Air Force,,106 (R.A.F.) Sqdn.,,Canadian,'R/109281',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. A. 19-21.,"Son of Kenneth A. and Lillian May McLean, of Vulcan, Alberta, Ontario."
2777737,MANN,CHARLES GEORGE,C G,36,,29/03/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'1834531',Belgium,HEVERLEE WAR CEMETERY,1. B. 2.,"Son of Robert and Emily Jane Mann; husband of Florence Matilda Mann, of Abbey Wood, London."
2778080,WALROND,ARTHUR ADOLPHUS,A A,29,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1383413',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. D. 1-20.,"Son of Richard Humphrey and Sarah Walrond; husband of Ena Louise Walrond, of St. Michael, Barbados."
2778086,WATERS,NORMAN JAMES,N J,22,,26/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/107768',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. F. 8-14.,", Son of Albert James Waters and Anna Josephine Waters, of Regina, Saskatchewan, Canada."
2778091,WATTERS,IVOR,I,0,,01/08/1942,,Sergeant,Royal Air Force,,405 (R.C.A.F.),,United Kingdom,'610633',Belgium,HEVERLEE WAR CEMETERY,3. B. 12.,
2778089,WATSON,REGINALD ERNEST,R E,21,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1336115',Belgium,HEVERLEE WAR CEMETERY,4. E. 2.,"Son of Frank Reginald and Alice May Watson, of Ruislip, Middlesex."
2778041,THOMAS,HERBERT PERCIVAL,H P,23,,05/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'605706',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 10. F. 1-7.,"Son of Alexander Thomas, and of Susan Thomas, of Beckford Kraal, Clarendon, Jamaica."
2778043,THOMAS,JAMES HAROLD,J H,19,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1591316',Belgium,HEVERLEE WAR CEMETERY,5. F. 26.,"Son of Arthur James Thomas and Kate Thomas, of Wortley, Leeds, Yorkshire."
2778045,THOMPSON,EDWARD ALEC,E A,27,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1214018',Belgium,HEVERLEE WAR CEMETERY,4. C. 2.,"Son of Edward W. and Minnie Thompson; husband of Olwen May Thompson, of Glascote, Warwickshire."
2778047,THOMPSON,MONTAGUE HENRY BRODRICK,M H B,24,,13/05/1940,,Flying Officer,Royal Air Force (Auxiliary Air Force),,607 Sqdn.,,United Kingdom,'90287',Belgium,HEVERLEE WAR CEMETERY,7. B. 1.,"Son of Alan Brodrick Thompson and Dorothy Margret Thompson, of Newcastle-on-Tyne. B.A. (Cantab.)."
2778049,THORNTON,STANLEY GEORGE,S G,24,,12/05/1940,,Pilot Officer,Royal Air Force,,107 Sqdn.,,United Kingdom,'41497',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 8. J. 1-3.,"Son of Leslie Griffiths Thornton and Winifred Grace Thornton, of North Sydney, New South Wales, Australia."
2778054,TILLIN,LAURENCE CHARLES,L C,28,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1186959',Belgium,HEVERLEE WAR CEMETERY,2. J. 5.,"Son of Ambrose James Tillin and Elizabeth Carolina Tillin, of Woolston, Southampton; husband of Ruth Marion Tillin, of Verwood, Dorsetshire."
2778057,TOLSON,ERNEST,E,22,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1378392',Belgium,HEVERLEE WAR CEMETERY,8. G. 1.,"Son of Sam and Jane Tolson, of Sheepridge, Huddersfield."
2778062,TROSH,NORMAN VALENTINE,N V,18,,08/09/1944,,Guardsman,Coldstream Guards,,,,United Kingdom,'14499212',Belgium,HEVERLEE WAR CEMETERY,6. C. 11.,"Son of Harry and M. E. A. Trosh, of South Shields, Co. Durham."
2778064,TUCKER,JOHN VERNON,J V,37,,29/10/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'7926127',Belgium,HEVERLEE WAR CEMETERY,1. H. 10.,"Son of Benjamin Everard Tucker and Charlotte Ellen Tucker; husband of Hilda Tucker, of Bournemouth, Hampshire."
2778067,VALLANCE,CHARLES GEORGE LEONARD,C G L,28,,29/06/1943,,Sergeant,Royal Air Force,,76 Sqdn.,,United Kingdom,'517088',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. D. 1-20.,"Son of Charles Leonard and Alice Emily Vallance, of Downham, Bromley, Kent."
2778072,WAITE,AUBREY REGINALD,A R,20,,12/06/1943,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'575638',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 9. D. 2-7.,"Son of Reginald John and Minnie Rhoda Waite, of Reading, Berkshire."
2778074,WAKELY,WILFRED GEORGE,W G,24,,28/05/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/86982',Belgium,HEVERLEE WAR CEMETERY,5. D. 1.,"Son of Walter Burrows Wakely and Susanna Wakely, of Vancouver, British Columbia, Canada."
2778077,WALKER,GEORGE HENRY,G H,26,,07/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'936065',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. E. 8-13.,"Son of Joseph Thomas Walker and Annie Walker; husband of Audrey May Walker, of Brixton, London."
2778079,WALLACE,SAMUEL JOHNSTONE,S J,21,,21/05/1940,,Gunner,Royal Artillery,,77 Field Regt.,,United Kingdom,'881929',Belgium,HEVERLEE WAR CEMETERY,8. B. 2.,"Son of Kennedy and Janet Wallace, of Cathcart, Glasgow."
2778093,WEBB,LEONARD SIDNEY,L S,0,Distinguished Flying Cross,04/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'124760',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. E. 2.,"Son of Sidney Louis and Amy Florence Webb, of Gidea Park, Romford, Essex."
2778094,WEBBER,LEONARD EDWIN,L E,21,,22/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1021363',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. C. 1-7.,"Son of Richard Edwin and Sarah Mary Webber, of Barry, Glamorgan."
2778095,WEEDON,REGINALD FRANCIS,R F,23,,25/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'139700',Belgium,HEVERLEE WAR CEMETERY,5. F. 5.,"Son of Frederick and Florence Weedon; husband of Naomi Margaret Weedon of Luton, Bedfordshire."
2778097,WEST,THOMAS RONALD AUGUSTUS,T R A,27,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1110187',Belgium,HEVERLEE WAR CEMETERY,2. E. 2.,"Son of John and Sara West, of Ballinamallard, Co. Fermanagh, Northern Ireland."
2778099,WHATMOUGH,THOMAS,T,30,,12/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1059932',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 9. D. 2-7.,"Son of Thomas and Mercer E. Whatmough; husband of Alice Mary Whatmough, of Patchway, Gloucestershire."
2778105,WHITESIDE,THOMAS JOHN,T J,22,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn,,United Kingdom,'1513141',Belgium,HEVERLEE WAR CEMETERY,12. B. 9.,"Son of James N. and Sarah Whiteside, of Belfast, Northern Ireland."
2778108,WILDMAN,RONALD WILLIAM,R W,23,,31/08/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'420322',Belgium,HEVERLEE WAR CEMETERY,4. E. 8.,"Son of Harold Ethelbert Wesley Wildman and Jean Bella Suttie Wildman, of Killara, New South Wales, Australia."
2778111,WILLIAMS,JESSE,J,34,,12/11/1944,,Staff Serjeant,Royal Army Ordnance Corps,,17 Army Ordnance Depot,,United Kingdom,'6843861',Belgium,HEVERLEE WAR CEMETERY,1. C. 4.,"Son of Henry and Kathleen Marion Williams; husband of Gladys Williams, of Shepherd's Bush, London."
2778113,WILLIAMS,MAURICE ROY,M R,21,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1388418',Belgium,HEVERLEE WAR CEMETERY,4. E. 14.,"Son of Robert Owen Williams and of Lily Williams (nee Such), of Surbiton, Surrey."
2778117,WILLS,DAVID WILLIAM PERCIVAL,D W P,19,,08/10/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'14673558',Belgium,HEVERLEE WAR CEMETERY,6. F. 24.,"Son of Charles E. and Phyllis V. Wills, of Whimple, Devon."
2778119,WILSON,DAVID,D,33,,08/03/1945,,Lance Serjeant,Royal Artillery,,105 H.A.A. Regt.,,United Kingdom,'1727552',Belgium,HEVERLEE WAR CEMETERY,1. E. 4.,"Son of David and Mary Wilson; husband of Miriam Constance Wilson, of Heaton, Newcastle-on-Tyne."
2778123,WOLFSON,HAROLD HARRY,H H,29,,02/03/1945,,Flying Officer,Royal Australian Air Force,,640 (R.A.F.) Sqdn.,,Australian,'424253',Belgium,HEVERLEE WAR CEMETERY,10. A. 8.,"Son of Jacob Percival and Rebecca Wolfson; husband of Peggy Ruth Wolfson, of Bellevue Hill, New South Wales, Australia. His brother Pte. Norman Wolfson also died on service."
2778126,WOODCOCK,ALBERT,A,21,,25/03/1942,,Flight Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'654156',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. B. 7-13.,"Son of Thomas and Jane Woodcock, of Accrington, Lancashire; husband of Annie Woodcock, of Accrington."
2778127,WOODROFFE,DERRICK ROY,D R,20,,29/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'127130',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. C. 12-17.,"Son of Frederick James Woodroffe and Dorothy Woodroffe, of Fulham, London."
2778129,WOODS,ROBERT ALBERT FRANCIS,R A F,21,,30/05/1943,,Sergeant,Royal New Zealand Air Force,,44 (R.A.F.) Sqdn,,New Zealand,'411964',Belgium,HEVERLEE WAR CEMETERY,4. C. 4.,"Son of John Francis Woods and of Lillian Woods (nee Lavery), of Wellington City, New Zealand."
2777923,ROBINSON,TOM,T,23,,17/05/1940,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2658016',Belgium,HEVERLEE WAR CEMETERY,1. J. 1.,
2777930,ROSS,CARMAN VINCENT,C V,23,,28/05/1944,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/87240',Belgium,HEVERLEE WAR CEMETERY,2. E. 9.,"Son of Gordon W. and Alice M. Ross, of White Rock, British Columbia, Canada."
2777932,RUSSELL,JOHN,J,25,,07/03/1945,,Sapper,Royal Engineers,,554 Field Coy.,,United Kingdom,'2090480',Belgium,HEVERLEE WAR CEMETERY,1. D. 1.,"Son of John and Christina Russell, of Airdrie, Lanarkshire."
2777934,RUSSELL,WILFRED WOOD,W W,24,,07/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'162051',Belgium,HEVERLEE WAR CEMETERY,1. G. 7.,"Son of Alfred Wood Russell and Milfred Russell; husband of Edith May Russell, of Harswell, Yorkshire."
2777936,SABINE,EUGENE PRESTON,E P,26,,25/05/1944,,Pilot Officer,Royal Canadian Air Force,,192 (R.A.F.) Sqdn,,Canadian,'J/88898',Belgium,HEVERLEE WAR CEMETERY,5. C. 2.,"Son of Oscar Thomas Sabine and Estella Myrtle Sabine, of Ethelton, Saskatchewan,."
2778133,WRIGHT,RICHARD JOHN MONCRIEFF,R J M,31,,23/12/1944,,Major,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'56743',Belgium,HEVERLEE WAR CEMETERY,1. K. 14.,"Son of John Moncrieff Wright and of Leonore Ada Wright (nee Beddall), of Carshalton Beeches, Surrey."
2778135,YEATES,GEORGE REGINALD,G R,19,,08/09/1942,,Flight Sergeant,Royal Canadian Air Force,,78 (R.A.F.) Sqdn,,Canadian,'R/118035',Belgium,HEVERLEE WAR CEMETERY,Joint grave 9. B. 6-7.,"Son of George Thomas Yeates and Elizabeth Yeates, of Vancouver, British Columbia, Canada."
2778137,YOUNG,HORACE DERRICK,H D,28,,29/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1376146',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. C. 12-17.,"Son of Walter and Gwendoline Young; husband of Joan Margaret Young, of Dollis Hill, Middlesex."
2777944,SCARLETT,WILLIAM,W,27,Distinguished Flying Medal,04/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1027850',Belgium,HEVERLEE WAR CEMETERY,4. B. 4.,"Son of William and Sarah Jane Scarlett, of Belfast, Northern Ireland."
2777945,SCHWARZ,HANS HEINZ,H H,19,,13/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1876107',Belgium,HEVERLEE WAR CEMETERY,Joint grave 6. E. 8.,"(Served as BLAKE) Son of Erich and Elli Schwarz, of Cricklewood, Middlesex."
2777456,FLEMING,WILLIAM,W,19,,29/11/1944,,Lance Corporal,Royal Army Service Corps,,917 Gen. Transport Coy.,,United Kingdom,'T/14587592',Belgium,HEVERLEE WAR CEMETERY,1. C. 2.,"Son of John and Marion Fleming, of Larkhall, Lanarkshire."
