Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
718574,PEARCE,HENRY HATHAWAY,H H,36,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'528',Turkey (including Gallipoli),LONE PINE MEMORIAL,31.,"Son of Mary Ann Pearce, of March Lane, Maryborough, Queensland, and the late Joseph Pearce."
718996,MULLOY,EDWARD,E,0,,29/04/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'529',Turkey (including Gallipoli),LONE PINE MEMORIAL,70 (Addenda).,(Served as Norman SEXTON).
719148,SMITH,SAMUEL,S,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'525',Turkey (including Gallipoli),LONE PINE MEMORIAL,57.,
719240,STINSON,ALEXANDER,A,0,,19/05/1915,,Trooper,Australian Light Horse,,1st,,Australian,'527',Turkey (including Gallipoli),LONE PINE MEMORIAL,2.,
603903,CHOPPING,CHARLES,C,25,,19/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'521',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. F. 13.,"Son of Isaac Hooper Chopping and Lucy Chopping, of Woodbridge, Tasmania."
193626,BEDFORD,LESLIE SYDNEY,L S,22,,31/10/1916,,Driver,Australian Field Artillery,,1st Bde.,,Australian,'5252',France,"BULLS ROAD CEMETERY, FLERS",III. K. 5.,"Son of Mabel Marian Davis Bedford, of ""Arrandoon,"" Camera St., Manly, New South Wales and the late Leslie John Bedford. Native of Sydney, New South Wales."
194006,THOMAS,HAROLD VICTOR,H V,19,,02/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5229',France,"BULLS ROAD CEMETERY, FLERS",I. B. 5.,"Son of John and Clarissia Martha Thomas, of 534, Barkly St., Footscray, Victoria, Australia. Native of Waratah, Tasmania."
194013,TOMLINSON,JOHN WILLIAM,J W,0,,27/12/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5212',France,"BULLS ROAD CEMETERY, FLERS",I. C. 21.,"Son of David and S. Tomlinson. Native of Ludborough, Lincs., England."
604321,ROBERTS,GEOFFREY WILLIAM,G W,19,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'523',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 35.,"Son of William Peter and Victoria Roberts, of Abbotsford Convent, Victoria, Australia. Native of Collingwood, Victoria."
195742,BEAVAN,BENJAMIN JOHN ERNEST,B J E,36,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5223',France,COURCELETTE BRITISH CEMETERY,V. A. 17.,"(served as WHITING). Son of John and the late Sarah Annie Beavan; husband of Esther Beavan, of Bong Bong St., Bowral, New South Wales."
605985,SNUDDEN,ALBERT,A,37,,14/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'524',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 33.,"Son of Albert Snudden and Caroline Tyley (his wife); husband of A. L. Snudden, of 19, Emerald Hill Terrace, West Perth, Western Australia. Native of South Australia."
606364,HEFFERAN,THOMAS PATRICK,T P,20,,28/06/1915,,Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'527',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 9.,"Son of Edward and Sarah Agnes Hefferan, of Bourbon St., Bundaberg, Queensland."
606336,GEDDES,WILLIAM LONGFIELD,W L,0,,30/07/1915,,Corporal,Australian Light Horse,,7th,,Australian,'524',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 9.,"Son of John and Grace Geddes, of ""Strathisla,"" Bent St., Katoomba, New South Wales."
606572,THORNE,ALFRED JOHN,A J,22,,09/11/1915,,Trooper,Australian Light Horse,,6th,,Australian,'529',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 3.,"Son of Margaret Thorne, of ""Womerah,"" Wee Waa, New South Wales, and the late Alfred George Thorne. Native of Walgett, New South Wales."
606587,WALLER,GEORGE HENRY,G H,0,,27/11/1915,,Trooper,Australian Light Horse,,6th,,Australian,'526',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 3.,
200696,MAYFIELD,MAURICE HERBERT,M H,19,,21/02/1917,,Lance Sergeant,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'526',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 25.,"Son of Herbert W. and Lydia G. Mayfield, of Albert Park, Woodville, South Australia."
616560,MOORE,CYRIL ARTHUR,C A,28,,18/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'5252',France,FOUQUESCOURT BRITISH CEMETERY,I. B. 9.,"(Served as MITCHELL). Son of Lorenzo and Harriet Eva Moore, of ""Moorevale"", East Devonport, Tasmania."
621920,HULBERT,PATRICK RAVENHILL,P R,0,,18/07/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'529',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. D. 9.,"Son of John Ernest and Ellen Hulbert, of Hinton, Kirra Hill, Coolangatta, Queensland. Native of Theydon Bois, Essex, England."
622179,BUTTERS,CYRIL ROY ALLEN,C R A,0,,24/08/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'528',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,II. B. 39.,"Son of Charles Franklin Butters, of Cemetery Road, Stawell, Victoria."
622390,KAY,JAMES,J,21,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'523',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,II. A. 9.,"Son of Robert and Emma Elizabeth Kay, of 39, Pender St., Northcote, Victoria. Native of Richmond, Victoria, Australia."
622538,PAULET,ARTHUR FORBES,A F,0,,05/06/1915,,Trooper,Australian Light Horse,,4th,,Australian,'520',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,III. E. 17.,"Son of William and Margaret Wyllie Paulet. Native of Tyers, Victoria, Australia."
1601558,THOMPSON,JOSEPH PATRICK,J P,21,,01/11/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5212',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,"Son of Alfred Charles and Johannah Mary Thompson, of Wongan Hills, Western Australia."
73739,WELLMAN,WILLIAM ARTHUR,W A,31,,15/04/1917,,Private,Australian Machine Gun Corps,,13th Coy.,,Australian,'5221',France,VARENNES MILITARY CEMETERY,I. J. 78.,"Son of Arthur Richard and Emma Ann Wellman, of 255, Under Hill, East Dulwich, London."
2745319,MOORE,HARRY HUGH,H H,0,,22/02/1920,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5221',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. 5. 623. (GRM/2*).,"Son of Mr. and Mrs. H. Moore, of Glebe."
106967,McKINNEY,GEORGE WRAY,G W,23,,24/02/1918,,Private,Australian Light Trench Mortar Battery,,10th,,Australian,'528',Belgium,BERKS CEMETERY EXTENSION,II. A. 27.,"Son of George Wray McKinney and Annie McKinney, of 13, Lawrence St., Middle Brighton, Victoria, Australia."
184059,DAVIDSON,DAVID,D,0,,25/02/1917,,Sergeant,Australian Machine Gun Corps,,7th Coy.,,Australian,'523',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",IV. A. 2.,(Served as David STURROCK).
172323,SCOTT,MARSHALL,M,21,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5225',France,"ST. SEVER CEMETERY, ROUEN",B. 34. 6.,"Son of Henry and Alice Scott, of 36, Brae St., Waverley, Sydney, New South Wales. Native of Melbourne."
576759,SNEYD,REX,R,20,,14/06/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5202',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. F. 5.,"Son of Robert McDowell Sneyd and Jessie Brown Sneyd, of Finch Hatton, Mackay, Queensland."
586093,HOOK,ROY SAMUEL WILLIAM HENRY,R S W H,0,,22/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'525',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVI. C. 6.,
37075,FULJAMES,FREDERICK CLARENCE,F C,17,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5272',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 40.,"Son of Godfrey F. and Ada Fuljames. Native of Sun Beam, Queensland."
590441,WHETTEM,ALAN READ,A R,19,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5223',France,"GOMMECOURT BRITISH CEMETERY NO.2, HEBUTERNE",II. F. 2.,"Son of James Read Whettem, and Margaret P. Whettem, of Waroona, Western Australia. Born at Emsworth, Hants, England."
649825,CUNINGHAM,EDWARD HASTINGS,E H,22,,29/10/1918,,Sapper,Australian Engineers,,1st Signal Sqdn.,,Australian,'520',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. F. 2.,"Son of Charles Rawdon Cuningham and Harriet Maria Cuningham, of Courabyra, New South Wales."
431350,KANNAR,DANIEL,D,0,,06/10/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'525',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. G. 20A.,
512126,SHEPHERD,LEWIS NORMAN,L N,23,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'5229',France,PUCHEVILLERS BRITISH CEMETERY,II. E. 4.,"Son of Louis N. and Helen B. Shepherd, of Penguin, Tasmania. Native of Victoria, Australia."
79592,TULLY,JOHN LUKE VICTOR,J L V,27,,19/05/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'5223',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 8.,"Son of W. R. and E. J. Tully, of Cox St., Hamilton, Victoria, Australia."
277526,TUCK,FREDERICK GRANT,F G,45,,31/01/1917,,Sergeant,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'520',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. D. 7.,"Son of Thomas and Emma Tuck. Born at Victoria, Australia."
559962,NICKOLAS,PHILLIP OTOE,P O,28,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'523',France,"HEATH CEMETERY, HARBONNIERES",Proyart Com. Cem. Ext. Mem. 2.,"Son of George and Margaret Nickolas, of Carrington St., Auburn, New South Wales. Born at Manly Beach."
1601212,SMITH,OLIVER HAMBLETON,O H,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'5221',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,
1601496,TAYLOR,FREDERICK ARTHUR,F A,24,,04/10/1917,,Private,Australian Machine Gun Corps,,5th Coy.,,Australian,'526',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Henry Alexandra and Alice Henrietta Taylor, of 106, Gayford Rd., Shepherd's Bush, London, England."
1601620,TRELOAR,LESLIE,L,0,,26/10/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5242',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,
1601662,TURNER,WILLIAM EDWARD,W E,44,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'5224',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,"Son of the late Thomas and Ada Elizabeth Turner. Native of Balranald, New South Wales."
1601693,VAUGHAN,CHARLES,C,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'5222',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,
1602164,YATES,LEONARD,L,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'5220',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,
542631,CHILD,JAMES HERBERT,J H,22,,30/12/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'524',France,"GUARDS' CEMETERY, LESBOEUFS",IX. C. 2.,"Son of John Herbert Lawrence Child and Kate Child, of 40, Odo Rd., Dover, England. Native of Walmer, Kent, England."
1597435,ARGALL,PRESTON EDWIN,P E,19,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5292',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,"Son of Thomas and Annie Argall, of Anglo Sq., Kogarah, New South Wales. Native of Orange, New South Wales."
1599536,MAITLAND,ALBERT,A,37,,08/06/1917,,Private,Australian Machine Gun Corps,,12th Coy.,,Australian,'525',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Richard and Rebecca Maitland. Native of Forbes, New South Wales."
1600232,PARKIN,JOHN,J,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'525',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,
1600221,PARKER,DUDLEY,D,20,,18/07/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'523',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 25.,"Son of John William and Phoebe Parker, of Neath, New South Wales."
1600677,RENOUF,ALBERT,A,0,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5225',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,
1600910,SALTER,HERBERT,H,0,,05/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5220',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,
923464,FERGUSON,THEODORE WILLIAM,T W,19,Military Medal,24/06/1917,,Corporal,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'528',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of Thomas Cameron Ferguson and Charlotte Ferguson, of 47, Walcott St., Mount Lawley, Western Australia. Native of Fremantle, Western Australia."
924760,KORN,ALBERT,A,25,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'5229',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of Minnie Campbell (formerly Korn), of Mt. Perry, Queensland, and the late Jacob Korn. Native of Eldswold, Queensland."
685773,SOMERVILLE,GEORGE DAVIDSON,G D,20,,08/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'528',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 203 to 206 or 332.,"Only son of John Farange Somerville and Margaret Davidson Somerville, of 2, Commercial Rd., Footscray, Victoria, Australia. Native of Gippsland, Victoria."
2745151,CHALMERS,WILLIAM,W,0,,15/01/1915,,Master at Arms,Royal Australian Navy,Royal Navy,H.M.A.S. Encounter,on loan from,Australian,'5202',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 4. 576.,
1451355,SAUNDERS,FRED,F,0,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5223',France,VILLERS-BRETONNEUX MEMORIAL,,
1451979,STANTON,EDWARD CHARLES,E C,0,,17/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'521',France,VILLERS-BRETONNEUX MEMORIAL,,
1452034,STEVENS,ALEXANDER,A,25,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5229',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Nicholas George and Catherine Stevens, of 6, Wells St., Redfern, New South Wales. Born at New Lambton, New South Wales."
1452554,TRAVIS,WILLIAM,W,42,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'5221',France,VILLERS-BRETONNEUX MEMORIAL,,Son of William and Mary Travis; husband of H. F. E. Travis. Born in England.
1452657,TYRER,HENRY COLLINS,H C,26,,23/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'529',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of David and Tane Tyrer, of Eaglemont, Heidelberg, Victoria. Born at Yea. Victoria."
1452807,WALSH,PATRICK,P,0,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5222',France,VILLERS-BRETONNEUX MEMORIAL,,
1452957,WEBB,ROLAND ICOMBE,R I,19,,22/11/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'5223',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Wentworth T. and Christina A. Webb, of Murtoa, Victoria."
1452976,WEIR,THOMAS ELDER,T E,0,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'529',France,VILLERS-BRETONNEUX MEMORIAL,,
1455449,KIRBY,JOHN FRANCIS,J F,19,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5242',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Patrick and Mary Jane Kirby, of Woody Point, Queensland."
1455793,LITT,OLIVER NORMAN,O N,23,,11/04/1917,,Corporal,Australian Machine Gun Corps,,4th Coy.,,Australian,'527',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Ellen Litt. Born at Corowa, New South Wales."
1455880,LUCAS,LEONARD CHRISTOPHER,L C,0,,04/09/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'5222',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Daniel Richard and Mary Elizabeth Lucas. Born at Woodbridge, Tasmania."
1457389,ALEXANDER,CHARLES ALLAN,C A,23,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5226',France,VILLERS-BRETONNEUX MEMORIAL,,Son of Edward and Isobell Alexander. Born at Sydney.
1457767,BARING,CHARLES ALEXANDER,C A,23,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'5223',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Francis Henry and Amy Baring, of Chandler's Ford, Hants, England. Born at King's Worthy, Hants, England. His brothers Reginald Arthur Baring, Ernest Baring and Cecil Christopher Baring also fell."
1458532,BROWN,WILLIAM JAMES,W J,0,,29/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5225',France,VILLERS-BRETONNEUX MEMORIAL,,
1458522,BROWN,RICHARD GAFFNEY,R G,21,,28/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'521',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Richard Gaffney Brown and Clara Emily Brown, of Solomon St., Palmyra, Western Australia."
1458918,CARMAN,CLEMENT CLAUD,C C,21,,05/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'521',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of David and Elizabeth Carman, of Kelvin Grove, Lockley's, South Australia."
1459213,CLIFFORD,DANIEL MICHAEL,D M,0,,04/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'523',France,VILLERS-BRETONNEUX MEMORIAL,,
1459862,DAWKINS,EDWIN JOSEPH,E J,27,,23/12/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'527',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Joseph and Mary Ann Dawkins, of Rock View, Calgie, York, Western Australia."
2828270,ATKINSON,EDWARD HUON,E H,40,,23/07/1918,,Second Lieutenant,Australian Light Horse,,12th,,Australian,'52',Australia,HOBART (CORNELIAN BAY) PUBLIC CEMETERY,C. E. J. 7. (GRM/7*).,
167644,JARRETT,WILLIAM FURNEAN,W F,23,,05/02/1917,,Private,Australian Machine Gun Corps,,9th Coy.,,Australian,'52',France,BOULOGNE EASTERN CEMETERY,VIII. B. 200.,"Son of William Furneaux Jarrett and Elizabeth Ann Jarrett, of ""Glenburn,"" Artarmon, Sydney, New South Wales."
450792,DAY,LESLIE WALTER,L W,24,,23/03/1918,,Driver,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'52',Belgium,WESTHOF FARM CEMETERY,II. D. 2.,"Son of Thomas Christopher and Susannah Day, of 42, Swan St., Hamilton, New South Wales. Native of Islington."
191008,CLARKE,ARTHUR JOSEPH STANLEY,A J S,0,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'52',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. J. 1.,
74258,DAVIES,ARTHUR,A,33,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'52',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 35.,"Son of John and Mary Ann Davies. Native of Capel Evan, Newcastle Emlyn, Wales."
575702,CALLCOTT,CHARLES NORMAN,C N,20,,08/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'52',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. B. 10.,"Son of Charles Henry and Theresa Ann Callcott, of Peel St., Tamworth, New South Wales."
717732,LAVER,ARTHUR JOHN,A J,22,,03/05/1915,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'52',Turkey (including Gallipoli),LONE PINE MEMORIAL,36.,"Son of John and Agnes Sarah Laver, of 41, High St., Shepton Mallet, England."
203117,BOWN,SIDNEY HERBERT,S H,23,,11/06/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'52',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. P. 11.,"Son of Charles and Phoebe Bown, of ""Motcombe,"" 957, Punt Hill, South Yarra, Victoria, Australia."
1645312,GOOD,CLEMENTS FRANCIS,C F,32,,04/05/1918,,Lance Corporal,Australian Light Horse Machine Gun Squadron,,4th,,Australian,'52',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 60.,"Son of Charles and Bertha Mary Dacre Good, of Wagin, Western Australia. Born at Mormugao, Goa, India."
74495,HIGGINS,MALCOLM LESLIE,M L,26,,22/08/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'52',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 25.,"Son of Gordon and Annie Higgins. Native of West Ewell, Surrey, England."
577386,DARCY,JAMES,J,36,,06/01/1919,,Corporal,Australian Railway Corps,,6th Australian Broad Gauge Railway Operating Coy.,,Australian,'52',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,II. B. 13.,"Son of the late James and Isabella Margaret Darcy; husband of Eva C. Darcy, of Rutland Chambers, 224, King St., Newtown, New South Wales. Born at Sydney, New South Wales."
446154,THOMAS,GEORGE,G,36,,02/10/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5204',Belgium,CHESTER FARM CEMETERY,II. E. 6.,"Son of Matthew and Mary Jane Thomas. Native of St. Arnaud, Victoria, Australia."
206506,WOODALL,FREDERICK HENRY,F H,33,,28/11/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5200',France,BANCOURT BRITISH CEMETERY,X. B. 6.,"Son of George Daniel and Sarah Margaret Woodall, of Wentworth Falls, New South Wales. Native of Uralla."
461515,SMITH,SIDNEY HERBERT,S H,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'5203',Belgium,PASSCHENDAELE NEW BRITISH CEMETERY,XIII. D. 3.,
464531,SANDALLS,JOSEPH HENRY,J H,29,,21/10/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5203',Belgium,TYNE COT CEMETERY,XL. E. 17.,"Son of Edward and Mary Sandalls, of 14, Grange Rd., Ellesmere, Salop, England."
576822,TERLICH,WALTER DAVID,W D,24,,24/06/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'5203',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. F. 3.,"Son of Johann Christian Terlich and Louise Terlich of Amhurst St. Katanning, Western Australia."
246095,RYAN,THOMAS,T,20,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5201',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,"Son of Thomas Nicholas and Mary Jane Ryan, of Casterton, Victoria, Australia. Born Bahgallah, Victoria."
560170,SCHUMACHER,JOHN THOMAS,J T,0,,29/08/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'5200',France,"HEATH CEMETERY, HARBONNIERES",II. D. 11.,"Son of John and the late Susan Ann Schumacher. Born at Myers Flat, Eaglehawk, Victoria, Australia."
71463,REMINGTON,DANIEL,D,0,,10/07/1918,,Private,Australian Division,,3rd Australian Div. H.Q.,,Australian,'5200',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. E. 18.,
204156,TRINDER,WILLIAM THOMAS,W T,0,,17/07/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'5201',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. U. 37.,
1601138,SLEE,HERBERT JAMES,H J,0,,12/10/1917,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5203',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,
593992,WRIGHT,EUSTACE LESBERT,E L,25,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'5204',France,SERRE ROAD CEMETERY No.1,X. A. 2.,"Son of George Wright, of Sidmouth, Tasmania, and the late Ellen Jane Wright. Born at Perth, Tasmania."
1601609,TOWNSON,JOHN JENKINS,J J,36,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'5200',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of John Jenkins Townson and Ellen Louisa Townson, of Lupa Park, Doreen, Victoria. Native of Reedy Creek, Victoria."
1451677,SLAVIN,JOHN LEONARD,J L,24,Military Medal,06/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5200',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Edward and Catherine Slavin, of 15, Palmerston St. Perth, Western Australia. Born at Yarram Victoria."
1451719,SMITH,ALEXANDER,A,23,,16/04/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5201',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John James and Isabella Smith. Born at Woodstock, Victoria."
1452095,STOCKER,THOMAS,T,34,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5204',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Francis Karl and Anna Magdelana Stocker. Born at Townsville, Queensland."
1454324,PIPER,PERCIVAL EVANS,P E,0,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5200',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Percival George and Mary Jane Piper, of Numba, New South Wales."
1454641,READER,WILLIAM,W,0,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'5204',France,VILLERS-BRETONNEUX MEMORIAL,,
1454755,RICHARDSON,JOHN DAVID,J D,19,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'5203',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of David Richardson, of Wyrallah, New South Wales. Born at Lismore, New South Wales."
