Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2621258,MAHONY,PIERCE GORDON REX,P G R,28,,23/04/1943,,Lieutenant,Royal Ulster Rifles,Royal Inniskilling Fusiliers,,attd. 6th Bn. ,United Kingdom,'201006',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. G. 5.,"Son of Michael Bernard and Marie Lillian Mahony; husband of Christina Mahony, of Selkirk."
2621260,MAKIN,JAMES ALFRED,J A,32,,10/04/1943,,Sapper,Royal Engineers,,18 Bomb Disposal Coy.,,United Kingdom,'2125959',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. D. 13.,
2621262,MALLARD,FREDERICK WILLIAM,F W,22,,30/04/1943,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6896715',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. H. 16.,"Son of Frederick Francis and Laura Catherine Mallard, of Forest Gate, Essex."
2621266,MANDY,HENRY JOHN THOMAS,H J T,30,,16/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6982614',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. F. 1.,"Son of John Alfred and Matilda Mandy, of East Ham, Essex."
2621268,MANN,HENRY JAMES,H J,23,,21/04/1943,,Lance Serjeant,Grenadier Guards,,5th Bn.,,United Kingdom,'2616074',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. F. 5.,"Son of Joseph and Gertrude Mann, of Birkenhead; husband of Joan Mann, of Oxton, Birkenhead."
2621272,MARCHANT,ARTHUR PETER,A P,31,,23/04/1943,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4040019',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. H. 9.,"Son of Peter and Lizzie Marchant, of Birmingham."
2621275,MARKS,HARRY ALEXANDER,H A,25,,13/04/1943,,Corporal,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6145430',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. A. 5.,
2621280,MARSH,WILLIAM JAMES MANUEL,W J M,27,,24/04/1943,,Private,Royal Army Medical Corps,,217 Field Amb.,,United Kingdom,'7398982',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. A. 2.,"Son of William Elisha and Mary Marsh; husband of Olive Irene Marsh (nee White), of Horfield. Bristol."
2621301,MAULE,HERBERT CECIL,H C,30,,30/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722055',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. A. 3.,
2621385,MORRIS,JOHN,J,30,,25/09/1943,,Warrant Officer Class II,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7586669',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. B. 13.,"Son of Mary Naylor, of Tranmere, Cheshire."
2621287,MARTIN,DOUGLAS VICTOR ROBERT,D V R,26,,13/04/1943,,Lieutenant,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'156468',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. G. 11.,"Son of William and Nellie Eva Martin, of Brookmans Park, Hertfordshire."
2621288,MARTIN,HENRY SWINNOCK,H S,33,,23/04/1943,,Gunner,Royal Artillery,,49 Lt. A.A. Regt.,,United Kingdom,'874999',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. E. 18.,"Son of Henry and Eva Lilian Martin; husband of Lilian M. D. Martin, of Hawkhurst, Kent."
2621291,MARTINDALE,JOHN THOMAS,J T,40,,23/02/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/13093206',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. D. 16.,"Son of John William and Ada Sarah Martindale, of Willesden, Middlesex; husband of Florence Martindale, of Willesden."
2621293,MASON,DESMOND CECIL,D C,24,,21/04/1943,,Corporal,Royal Corps of Signals,,46 Div. Sigs.,,United Kingdom,'2361320',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. E. 18.,"Son of William and Edith Mason; husband of Joyce Grace Mason, of Kilburn, Middlesex."
2621298,MATHIAS,HENRY LEWIS,H L,0,,04/02/1943,,Signalman,Royal Corps of Signals,,83 Line Sec.,,United Kingdom,'2358314',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. B. 8.,"Son of Henry and Augusta Mathias; husband of Hilda Florence Mathias, of Bedminster Down, Bristol."
2621300,MATTHEWS,LEWIS,L,26,,18/04/1943,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5501640',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. D. 10.,"Son of Lewis Andrew and Dorothy Matthews, of Aldershot, Hampshire."
2621313,MECHAM,FRANCIS CHARLES,F C,31,,14/04/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347281',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. H. 16.,"Son of George and Emily Mecham, of Sydenham, London."
2621316,MEGAW,THOMAS JAMES,T J,0,,27/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718459',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. G. 20.,"Son of Robert and Mary Megaw; husband of Florence Elizabeth Megaw, of Moneymore, Co. Londonderry, Northern Ireland."
2621318,MELDRUM,ALEXANDER JOHN,A J,26,,11/04/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'400723',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Coll. grave 7. E. 15.,"Son of Robert and Annabell Meldrum, of Caniambo, Victoria, Australia."
2621319,MERCER,,E,0,,24/04/1943,,Gunner,Royal Artillery,,166 (Newfoundland) Field Regt.,,United Kingdom,'970043',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. D. 10.,"Son of Isaac and Jane Mercer; husband of Rita May Mercer, of St. Johns, Newfoundland."
2621321,MERRINGTON,PERCY JAMES,P J,27,,08/04/1943,,Lance Bombardier,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'966608',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. H. 3.,"Son of Percy James Merrington and Martha Merrington; husband of Kathleen Amy Merrington, of Rayners Lane, Middlesex."
2621064,KIRKE,SIDNEY ALBERT,S A,26,,05/03/1943,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5504278',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. D. 7.,"Son of Alfred Edward and Ellen Eliza Kirke, of Reading, Berkshire."
2621323,METCALFE,STANLEY,S,25,,26/02/1943,,Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7016046',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. H. 11.,"Husband of Doris Irene Metcalfe, of South Harrow, Middlesex."
2621324,MIDDLETON,GEORGE,G,24,,15/04/1943,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6144544',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. G. 9.,"Son of Edwin and Emma Middleton; husband of Doris Frances Middleton, of Battersea, London."
2621326,MIDGLEY,HARRY,H,35,,26/04/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6457515',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. C. 1.,"Son of Harry Handley Midgley and Mary Elizabeth Midgley, of Manchester."
2621327,MILAM,FREDERICK,F,18,,22/02/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,2744 Sqdn. R.A.F. Regt.,,United Kingdom,'1454398',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. C. 14.,Son of Arthur Walter Milam and of Nellie Milam (nee Bowyer).
2621074,KYLE,JOHN,J,28,,22/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,682 Sqdn.,,United Kingdom,'132156',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. E. 18.,"Son of John and Jessie P. Kyle, of Hawick, Roxburghshire."
2621080,LAKE,WALTER JOHN,W J,29,,08/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7045240',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 14.,"Son of Walter and Margaret Ann Lake; stepson of John Dowson, of Newcastle-on-Tyne."
2621177,MacALPINE,ARCHIBALD LEWIS NICHOL,A L N,20,,03/12/1942,,Gunner,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'1134677',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. B. 18.,"Son of Archibald Nichol MacAlpine and Fanny Elizabeth Mary MacAlpine, of Paisley, Renfrewshire."
2621183,McCANN,THOMAS ALFRED,T A,35,,22/07/1943,,Corporal,Royal Army Medical Corps,,151 Lt. Field Amb,,United Kingdom,'7346443',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. F. 14.,"Son of Michael and Barbara McCann, of Newcastle-on-Tyne; husband of Gwendoline Sarah McCann, of Walker, Newcastle-on-Tyne."
2621329,MILES,ERNEST,E,26,,13/12/1942,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'968359',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. D. 5.,"Son of Arthur Frederick and Emma Fanny Miles; husband of Emily Miles, of Barton Hill, Bristol."
2621330,MILES,GERALD PATRICK,G P,29,,29/04/1943,,Lieutenant,Bedfordshire and Hertfordshire Regiment,East Surrey Regiment,2nd Bn.,attd. 1st Bn.,United Kingdom,'176054',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 19.,"Son of Edward and Louise Miles; husband of Annie Agnes Miles, of Keston, Kent."
2621331,MILL,CHARLES,C,24,,04/02/1943,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'4457111',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. F. 5.,"Son of Jane A. McFarlane, of Sunderland, Co. Durham."
2621085,LAMBERT,MELVIN DONALD MAURICE,M D M,19,,12/04/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5933082',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. H. 16.,"Son of Frederick and Dora Alice Lambert, of Cambridge; husband of Florence Mary Lambert, of Cambridge."
2621089,LANE,JACK,J,22,,23/12/1942,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2658311',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. C. 12.,"Son of John and Elizabeth Lane, of Newent, Gloucestershire."
2621241,McLEOD,COLIN,C,22,,22/01/1943,,Sapper,Royal Engineers,,256 Field Park Coy.,,United Kingdom,'2092328',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. B. 7.,"Son of Murdo McLeod, and of Lena McLeod, of Oldham, Lancashire; stepson of Herbert Varley, of Chadderton, Oldham."
2621094,LANSDOWNE,ERNEST FREDERICK,E F,33,,22/04/1943,,Gunner,Royal Artillery,,"151 Bty., 51 Lt. A.A. Regt.",,United Kingdom,'1648467',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. F. 12.,"Son of Ernest Charles and Harriet Ellen Lansdowne, of Norwich."
2621100,LEATHER,WALLACE,W,29,,07/04/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2619151',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. F. 2.,"Son of Thomas and Vivien Leather; husband of Bessie Leather, of Blackburn, Lancashire."
2621103,LEDWITH,BERNARD,B,32,,21/06/1943,,Signalman,Royal Corps of Signals,,First Army Sigs.,,United Kingdom,'2356982',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. G. 3.,"Son of Austin and Lydia Ledwith, of Oswestry, Shropshire; husband of Marjorie Freida Ledwith, of Oswestry."
2621104,LEE,FREDERICK LIONEL,F L,23,,22/04/1943,,Private,Hampshire Regiment,,1/5th Bn.,,United Kingdom,'5508430',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. C. 10.,"Son of Robert George and Beatrice Sophia Lee, of Dartford, Kent; husband of Eileen Winifred Lee, of Dartford."
2621118,LEWIS,STANLEY,S,23,,27/04/1943,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2721137',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. G. 17.,"Son of David and Lydia Lewis, of Heaton Mersey, Lancashire."
2621119,LEWIS,THOMAS RANDALL,T R,22,,24/04/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14208080',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. H. 6.,"Son of Rees and Elizabeth Lewis, of Carmel, Carmarthenshire."
2621126,LINDSAY,JONATHAN THORBURN,J T,27,,01/05/1943,,Lieutenant,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'197232',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. A. 9.,"Son of William and Margaret Wightman Lindsay, of Dundee."
2621150,LORD,FRANK,F,23,,26/02/1943,,Corporal,Royal Corps of Signals,,78 Div. Sigs.,,United Kingdom,'2330474',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. H. 7.,"Son of Albert Edward and Hannah Lord, of York."
2621137,LLOYD,CYRIL DAVID,C D,22,,09/04/1943,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3459969',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. E. 16.,"Son of David William and Violet Grace Lloyd, of Longsight, Manchester."
2621138,LLOYD,ERYL PICTON DAVIES,E P D,25,Mentioned in Despatches,18/01/1943,,Serjeant,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'4459098',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. E. 15.,"Son of Hugh Davies Lloyd and of Sarah Ann Lloyd (nee Jones), of Abersoch, Caernarvonshire."
2621144,LOCKHART,HENRY,H,18,,01/05/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14405214',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. E. 20.,"Son of Henry and Mary B. Lockhart, of Dublin, Irish Republic."
2621146,LONG,WILLIAM HENRY,W H,30,,30/03/1943,,Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2717341',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. F. 18.,"Son of George and Catherine Long; husband of Rose Long, of Grangetown, Yorkshire."
2621149,LORAM,JOHN SCOTT,J S,22,Military Cross,14/04/1943,,Captain,Royal Artillery,,"496 Bty., 132 (The Glamorgan Yeomanry) Field Regt.",,United Kingdom,'134090',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. F. 13.,Son of John Annino Loram and Jessie Loram.
2621154,LORTIE,ARMAND,A,21,,11/03/1943,,Sergeant,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61768',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. C. 5.,"Son of Angelina Lortie, of Montreal, Province of Quebec, Canada."
2621192,MACDONALD,ALEXANDER,A,23,,28/11/1942,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2985380',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. C. 4.,"Son of Alexander and Maggie Macdonald, of Lochmaddy, Isle of North Uist."
2621194,MACDONALD,GEORGE,G,21,,07/03/1943,,Serjeant,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'2763663',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. E. 12.,"Son of George Macdonald, and of C. Macdonald, of Dundee."
2621195,MACDONALD,GEORGE HUNTER,G H,26,,17/04/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2986874',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Coll. grave 13. F. 4-8.,"Son of Alexander and Mary H. H. Macdonald, of Nitshill, Glasgow."
2621197,McDONALD,JAMES,J,24,,23/04/1943,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2985333',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. G. 2.,"Son of James and Annie McDonald, of Stirling."
2621199,McDONNELL,WILLIAM MICHAEL,W M,23,,03/12/1942,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'4196646',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. B. 16.,"Son of John and Elizabeth McDonnell, of Widnes, Lancashire; husband of Hilda McDonnell, of Widnes."
2621200,McDOWELL,WILLIAM THOMAS,W T,0,,20/01/1943,21/01/1943,Lance Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7011302',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. E. 14.,"Son of Robert G. and Agnes McDowell, of Belfast, Northern Ireland."
2621203,McFARLANE,DONALD CHARLES,D C,24,,22/04/1943,,Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5502164',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. G. 18.,"Son of John Donald and Martha Jane McFarlane, of Cowes, Isle of Wight."
2621337,MILLS,CLIFFORD,C,22,,21/04/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'2147485',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. F. 4.,"Son of Harry and Elizebeth Mills, of Rochdale, Lancashire."
2621341,MILLWARD,ARTHUR DOUGLAS,A D,0,,24/12/1942,,Lance Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'2615340',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. E. 13.,"Son of Arthur and Grace D. Millward, of South Harrow, Middlesex."
2621342,MILROY,ALEXANDER WISEMAN,A W,28,,26/02/1943,,Serjeant,Royal Corps of Signals,Commando,,and No. 6,United Kingdom,'2322340',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. H. 12.,"Son of James and Catherine Lawrie Milroy; husband of Marjorie Betty Milroy, of Putson, Hereford."
2621344,MILWARD,FREDERICK ALTON,F A,24,,31/01/1943,,Serjeant,Royal Armoured Corps,,1st Derbyshire Yeomanry,,United Kingdom,'7895058',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. F. 14.,"Son of Edwin and Jane Beatrice Milward, of Belper, Derbyshire."
2621346,MITCHELL,ALBERT HENRY,A H,22,,23/04/1943,,Gunner,Royal Artillery,,49 Lt. A.A. Regt.,,United Kingdom,'11414233',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. E. 10.,"Son of Ernest and Mabel Matilda Mitchell, of Flitwick, Bedfordshire."
2621348,MITCHELL,ANDREW,A,0,,27/04/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2757313',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. D. 19.,"Son of Andrew and Hectorina Mitchell, of Glasgow."
2621350,MITCHELL,DANIEL,D,23,,12/12/1942,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6289436',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. A. 17.,Son of Daniel and Annie Brown Mitchell; husband of Eliza Jane Mitchell.
2621359,MONKS,THOMAS,T,29,,24/04/1943,,Corporal,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'317143',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Coll. grave 17. B. 20.,
2621353,MIZON,CHARLES HENRY,C H,33,,20/04/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7015170',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. E. 7.,"Son of Charles Henry and Phoebe Alice Mizon; husband of Margaret Mizon, of Combpyne, Devon."
2621356,MOLE,KEARTLAND DESMOND,K D,30,,11/12/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'969372',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. A. 5.,"Son of Keartland Desmond and Eileen Florence Mole; husband of Sarah Henrietta Mole, of Blackpool, Lancashire."
2621358,MONDAY,JOSEPH JAMES,J J,22,,28/02/1943,,Gunner,Royal Artillery,,4 Medium Regt.,,United Kingdom,'1098609',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. A. 1.,"Son of George and Ruby Dinah Monday, of Lewes, Sussex."
2621369,MORAN,FRANCIS,F,28,,22/04/1943,,Lance Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4535897',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. F. 17.,"Son of Michael and Dinah Moran; husband of Madge Moran, of Pontefract, Yorkshire."
2621371,MORGAN,BRIAN CHURCHILL,B C,21,,27/11/1942,,Lieutenant,Royal Artillery,,"256 Bty., 64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.",,United Kingdom,'224529',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. F. 19.,"Son of Kenneth Dyson Morgan and Marjorie Morgan, of Horsforth, Yorkshire; husband of Peggy Morgan."
2621374,MORGAN,ERNEST,E,23,,27/04/1943,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6897861',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. D. 3.,"Son of C. and Florence Morgan, of East Ham, Essex."
2621376,MORGAN,HAROLD WILLIAM,H W,28,,08/04/1943,,Captain,Northamptonshire Regiment,,,,United Kingdom,'72122',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. B. 11.,"Son of W. J. Morgan, J.P., and Mrs. M. O. Morgan, of Maidenhead, Berkshire."
2621383,MORRIS,ALBERT VICTOR,A V,30,,08/07/1943,,Gunner,Royal Artillery,,,,United Kingdom,'14248978',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. G. 8.,"Son of Valentine E. and Winifred E. Morris; husband of Mary Morris, of Edinburgh."
2621386,MORRIS,LESLIE,L,31,,27/10/1943,,Lance Serjeant,Royal Engineers,,55 Field Coy.,,United Kingdom,'1869089',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. A. 20.,"Son of Thomas and Emily Morris; husband of Emily Morris, of Silverdale, Staffordshire."
2621388,MORRIS,STANLEY,S,31,,25/12/1942,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2662504',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. D. 14.,"Son of Albert and Alice Morris, of Madeley, Staffordshire; husband of Mary Elizabeth Morris. of Madeley."
2621390,MORTIMER,ERNEST HUBERT,E H,23,,06/05/1943,,Trooper,Royal Armoured Corps,,145th (8th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'7925785',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. C. 1.,
2621391,MORTIMER-ROSE,EDWARD BRIAN,E B,22,Distinguished Flying Cross and Bar,28/01/1943,,Flight Lieutenant,Royal Air Force,,111 Sqdn.,,United Kingdom,'41944',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. C. 4.,"Son of Edward and Eelinn Mortimer-Rose, of Troon, Ayrshire."
2621403,MUERS,GERARD,G,20,,22/04/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,51st (The Leeds Rifles),,United Kingdom,'7951096',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. C. 1.,"Son of Gerard and Elizabeth Muers, of Billingham, Co. Durham."
2621404,MUIR,ROBERT,R,31,,24/03/1943,,Lance Corporal,Royal Engineers,,119 Road Constr. Coy.,,United Kingdom,'1921463',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. G. 13.,"Son of George and Helen Muir; husband of Elizabeth Cross Muir, of Strathaven, Lanarkshire."
2621254,MADDEN,JAMES,J,23,,05/02/1943,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2617628',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. G. 13.,
2621407,MULROONEY,FREDERICK RONALD,F R,30,,23/04/1943,,Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3853085',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. B. 20.,"Son of Percival and Lydia Mulrooney, of Cardiff; husband of Emily Dorothy Mulrooney, of Ely, Cardiff."
2621410,MUNRO,WILLIAM NEILSON,W N,23,,10/05/1943,,Sapper,Royal Engineers,,565 Army Field Coy.,,United Kingdom,'2006943',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. B. 13.,"Son of Donald and Margaret Munro, of Forres, Morayshire."
2621413,MURPHY,EUGENE,E,27,,20/01/1943,21/01/1943,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7022323',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. E. 10.,"Son of Michael and Bridget Murphy, of Kiskeam North, Co. Cork, Irish Republic."
2621429,NASH,ALBERT JOHN,A J,21,,26/04/1943,,Lance Serjeant,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6287962',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. B. 7.,
2621415,MURPHY,JAMES,J,30,,04/06/1943,,Private,Pioneer Corps,,191 Coy.,,United Kingdom,'13061434',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. G. 12.,"Son of Thomas and Mary Murphy, of Glasgow; husband of Margaret Murphy, of Kinning Park, Glasgow."
2621417,MURPHY,PETER CASELLA,P C,30,Military Cross,18/01/1943,,Major,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'53706',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. F. 8.,"Son of F. D. A. and Margurite Murphy; husband of Kathleen Margaret Murphy, of Parkstone, Dorsetshire."
2621419,MURRAY,RICHARD,R,29,,26/04/1943,,Lance Corporal,Royal Armoured Corps,,250 Tank Delivery Sqn.,,United Kingdom,'405577',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. D. 6.,"Son of Charles and Jane Ann Murray, of Middleton-in-Teesdale, Co. Durham."
2621420,MURRAY,THOMAS,T,27,,28/02/1943,,Signalman,Royal Corps of Signals,,46 Div. Sigs.,,United Kingdom,'2332695',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. D. 8.,"Son of Thomas and Catherine Murray; husband of May Murray, of Tannochside, Lanarkshire."
2621423,MURSELL,HENRY MAURICE,H M,19,,22/04/1943,,Private,Hampshire Regiment,,1/14th Bn.,,United Kingdom,'14225250',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. C. 10.,"Son of Henry Joseph and Nora Mursell, of Ryde, Isle of Wight; husband of Mavis Rosalie Jacqueline Mursell, of Mitcham, Surrey."
2621302,MAUNSELL,THOMAS SYDENHAM,T S,26,Mentioned in Despatches,21/02/1943,,Lieutenant,Lancashire Fusiliers,,,,United Kingdom,'156378',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. G. 10.,Son of Bertram Sydney Osmond Maunsell and Frances Mary Maunsell.
2621304,MAYES,RICHARD WILLIAM,R W,26,,23/04/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6292321',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. B. 13.,"Son of William and Florence Mayes, of Walthamstow, Essex; husband of Gwladys Mayes, of Walthamstow."
