Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2272105,ILLSLEY,DAVID MILLEDGE,D M,25,Distinguished Flying Cross,14/11/1941,,Squadron Leader,Royal Air Force,,47 Sqdn.,,United Kingdom,'41349',Eritrea,ASMARA WAR CEMETERY,3. E. 3.,"Son of Ernest Milledge Illsley and Sophia Milberry Illsley, of Nictaux Falls, Annapolis Co., Nova Scotia, Canada."
2272112,JOHN,FREDERICK,F,22,,26/02/1943,,Tinsmith,Indian Hospital Corps,,12 Indian Field Hygiene Sec.,,Indian,'188532',Eritrea,ASMARA WAR CEMETERY,3. D. 5.,"Son of Ali Muhammad, of Golconda, Hyderabad (Deccan), India."
2272115,KALA MIAN,,,43,,07/12/1941,,Sapper,Indian Engineers,,205 Rly. Operating Coy.,,Indian,'27249',Eritrea,ASMARA WAR CEMETERY,5. L. 6.,"Son of Hamid Ali Muzumdar, of Samidarkowan, Chittagong, Pakistan; husband of Sanku Bibi, of Samidarkowan."
2272118,KEMP,SIDNEY,S,23,,08/04/1941,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6402980',Eritrea,ASMARA WAR CEMETERY,2. G. 5.,"Son of Mrs. A. E. Kemp, of Tooting, Surrey."
2272125,LAMPARD,CHARLES DAVID,C D,22,,01/09/1940,,Leading Aircraftman,Royal Air Force,,14 Sqdn.,,United Kingdom,'615948',Eritrea,ASMARA WAR CEMETERY,2. A. 2.,"Son of Charles Stanley and Martha Ann Lampard, of Totterdown, Bristol."
2272128,LOCATELLI,EDWARD POMPEO,E P,25,,27/11/1941,,Lieutenant,Duke of Wellington's (West Riding Regiment),King's African Rifles,,attd. 2/2nd Bn.,United Kingdom,'113491',Eritrea,ASMARA WAR CEMETERY,4. F. 9.,"Son of Richard and Edith Locatelli; husband of Jean Alma Locatelli, of Bedford."
2272135,MACINTYRE,ALEXANDER CAMERON,A C,20,,24/08/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1095531',Eritrea,ASMARA WAR CEMETERY,4. E. 5.,"Son of John Cameron Macintyre and Gwynne Johns Macintyre, of Sao Paulo, Brazil."
2272137,MACKENZIE,MYLES,M,23,,02/10/1940,,Sergeant,Royal Air Force,,45 Sqdn.,,United Kingdom,'531722',Eritrea,ASMARA WAR CEMETERY,3. B. 9.,"Son of Myles and Mary Mackenzie, of Menstrie, Clackmannanshire."
2272002,ABDUL SHAKUR,,,28,,19/12/1942,,Sepoy,4th Gwalior Maharaja's Bahadur Battalion,,,,Indian,'2331',Eritrea,ASMARA WAR CEMETERY,5. G. 5.,"Son of Mamur Khan, of Aliganj, Etah, India."
2272196,RENWICK,STANLEY,S,23,,12/04/1941,,Lance Bombardier,Royal Artillery,,28 Field Regt.,,United Kingdom,'4450913',Eritrea,ASMARA WAR CEMETERY,4. A. 8.,
2272145,MATOBOLE,GEORGE,G A,37,,22/06/1942,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/3121',Eritrea,ASMARA WAR CEMETERY,Special Memorial No. 1.,"Buried at the time in Massawa Italian Civil Cemetery, but whose grave is now lost."
2272150,MENEZES,ROZARIO SABUZINHS,R S,0,,24/04/1941,,Leading Steward,Royal Navy,,H.M.S. Lucia.,,United Kingdom,'G/LX 20925',Eritrea,ASMARA WAR CEMETERY,Spec. Memorial No. 2.,"Buried at the time in Massawa (Edaga Berai) Cemetery, but whose grave is now lost."
2272156,MORGAN,THOMAS PETER,T P,28,,05/05/1941,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5256074',Eritrea,ASMARA WAR CEMETERY,4. C. 10.,"Son of Mr. and Mrs. Thomas Morgan; husband of Edna Morgan, of Small Heath, Birmingham."
2272159,MUHAMMAD DIN,,,25,,10/04/1942,,Sepoy,"Bhopal Sultania Infantry, Indian States Forces",,,,Indian,'1041',Eritrea,ASMARA WAR CEMETERY,5. E. 5.,"Son of Sattar Muhammad, of Manihala, Jhelum, Pakistan."
2272176,O'CONNOR,THOMAS PETER,T P,31,,08/07/1941,,Corporal,Royal Engineers,,10 Rly. Constr. and Operating Coy.,,United Kingdom,'1872794',Eritrea,ASMARA WAR CEMETERY,2. F. 10.,"Son of Thomas and Teresa O'Connor, of Kiltyclogher, Co. Leitrim, Irish Republic."
2272180,ORMSBY,JOHN YEADON,J Y,41,,22/11/1941,,Lieutenant Colonel,Royal Artillery,,,,United Kingdom,'573',Eritrea,ASMARA WAR CEMETERY,4. F. 4.,"Son of Colonel Thomas Ormsby, D.S.O. and of Lucy Ormsby (nee Thompson); husband of Louise Gwendolyn Ormsby (nee Lynch), of Bray, Co. Wicklow, Irish Republic."
2272188,PHILLIPS,TOM HOWELL,T H,24,,06/05/1941,,Private,Royal Army Ordnance Corps,Royal Artillery,,attd. 68 Medium Regt.,United Kingdom,'7625457',Eritrea,ASMARA WAR CEMETERY,3. G. 1.,"Son of Edmund H. Phillips, and of Emily Phillips, of Clynderwen, Carmarthenshire."
2272189,PHILLPOTT,WALTER FRANK,W F,28,,05/05/1941,,Private,"Royal Natal Carbineers, S.A. Forces",,1st Bn.,,South African,'144805',Eritrea,ASMARA WAR CEMETERY,4. D. 7.,"Son of Frank and Mary L. Phillpott, of Durban, Natal, South Africa; husband of Lesley Phillpott."
2272190,PIERCE,ALBERT EDWARD,A E,26,,20/01/1944,,Craftsman,Royal Electrical and Mechanical Engineers,Sudan Defence Force,2 Recovery Unit,attd.,United Kingdom,'1578639',Eritrea,ASMARA WAR CEMETERY,3. A. 10.,"Son of George Joseph and Charlotte Pierce, of Liverpool."
2272191,PRYCE,JOHN THOMAS EDWARD,J T E,25,,17/03/1941,,Private,Sherwood Foresters (Notts and Derby Regiment),Queen's Own Cameron Highlanders,,attd. 2nd Bn.,United Kingdom,'4621669',Eritrea,ASMARA WAR CEMETERY,4. A. 7.,"Son of Charles and Alice Pryce; husband of Nellie Violet Pryce, of Edmonton, Middlesex."
2272192,RAMZAN KHAN,,,20,,27/06/1941,,Sepoy,"Alwar Jey Paltan, Indian States Forces",,,,Indian,'1118',Eritrea,ASMARA WAR CEMETERY,5. D. 3.,"Son of Maula Bux, of Kankra, Alwar, India; husband of Anno, of Kankra."
2272195,RENNIKER,PETER EDWARD,P E,0,,08/02/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'85005',Eritrea,ASMARA WAR CEMETERY,Coll. grave 4. A. 3.,
2272199,ROBINSON,ERIC,E,20,,23/09/1941,,Signalman,Royal Corps of Signals,,Sudan Sigs.,,United Kingdom,'2576543',Eritrea,ASMARA WAR CEMETERY,3. F. 10.,"Son of James William and Ada Robinson. of Nether Edge, Sheffield."
2272203,RUSBRIDGE,EDMUND GEORGE SAMUEL,E G S,21,,08/04/1941,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6399505',Eritrea,ASMARA WAR CEMETERY,2. F. 7.,"Son of Edmund and Louisa Florence Rusbridge, of Tunbridge Wells, Kent."
2272204,RYAN,EDWARD BRACKEN,E B,19,,11/05/1941,,Gunner,Royal Artillery,,"41 Bty., 15 Lt. A.A. Regt.",,United Kingdom,'1435093',Eritrea,ASMARA WAR CEMETERY,4. B. 4.,"Son of Edward and Annie Ryan, of Douglas, Isle of Man."
2272208,SALMON,HAROLD VERNON,H V,21,,05/05/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7360510',Eritrea,ASMARA WAR CEMETERY,4. A. 1.,Son of Harold and Ellen Salmon. of York.
2272210,SAMUELS,JOSEPH ALEXANDER,J A,35,,15/02/1943,,Captain,British Overseas Airways Corporation,,,,United Kingdom,'',Eritrea,ASMARA WAR CEMETERY,3. D. 2.,"Son of George Henry and Margaret Samuels; husband of Mary Annie Samuels, of Ferndown, Dorsetshire."
2272215,SHALLER,DENIS FREDERICK,D F,21,,26/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'746984',Eritrea,ASMARA WAR CEMETERY,4. B. 10.,"Son of Frederick and Ivy Emily Shaller, of Bedford Park, Middlesex."
2272248,WILLIAMSON,THOMAS,T,34,,12/07/1941,,First Officer,Merchant Navy,,S.S. Ben Mohr (Leith),,United Kingdom,'',Eritrea,ASMARA WAR CEMETERY,3. C. 7.,"Son of Robert Williamson and of Barbara Williamson (nee Inkster); husband of Jessie Smith Williamson, of Edinburgh."
2272249,WOOD,JOHN FREDERICK,J F,26,,26/07/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4621730',Eritrea,ASMARA WAR CEMETERY,3. C. 8.,
2272253,YAIRO OPOBO,,,0,,17/11/1941,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'UT/74',Eritrea,ASMARA WAR CEMETERY,1. G. 2.,
2272256,YOUNG,FRANK RAY,F R,21,,11/04/1941,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'6012092',Eritrea,ASMARA WAR CEMETERY,4. A. 9.,"Son of Harry and Jennie Marie Young, of West Lynn, Norfolk."
2272221,SPENCER,,L A E,0,,27/06/1943,,Ground Engineer,British Overseas Airways Corporation,,,,United Kingdom,'',Eritrea,ASMARA WAR CEMETERY,2. B. 7.,"Son of Albert Edward and Nellie Spencer, of Croydon, Surrey."
2272223,STEFANO LOBURU,,,0,,06/01/1942,,Driver,East African Army Service Corps,,26 Inf. Bde. Coy.,,United Kingdom,'14293',Eritrea,ASMARA WAR CEMETERY,1. E. 3.,
2272240,WANJU KABICHI,,,0,,16/12/1941,,Private,East African Army Service Corps,,,,United Kingdom,'15678',Eritrea,ASMARA WAR CEMETERY,1. F. 2.,
2272225,SUTTON,ROBERT LAWRENCE,R L,19,,05/05/1941,,Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4915693',Eritrea,ASMARA WAR CEMETERY,4. C. 8.,"Son of John and Mabel Blanche Sutton, of Balsall Heath, Birmingham."
2272230,TOMASI AMENYI,,,0,,23/01/1942,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'UT/700',Eritrea,ASMARA WAR CEMETERY,1. G. 5.,
2272227,TAYLOR,WILFRED,W,25,,01/06/1941,,Sapper,Royal Engineers,,10 Rly. Constr. Coy.,,United Kingdom,'1905357',Eritrea,ASMARA WAR CEMETERY,3. G. 4.,"Son of George and Beatrice Taylor, of Derby; husband of Phyllis Florence Sherwin Taylor, of Derby."
2272231,TONNER,JOHN,J,29,,14/10/1941,,Serjeant,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2977189',Eritrea,ASMARA WAR CEMETERY,3. E. 5.,"Son of William and Elsie Tonner, of Bridgeton, Glasgow; husband of Annie Tonner. His brothers, William and James Davidson Tonner, also died on service."
2272234,USHER,JOHN CHARLES,J C,20,Mentioned in Despatches,30/09/1940,,Sergeant,Royal Air Force,,45 Sqdn.,,United Kingdom,'580912',Eritrea,ASMARA WAR CEMETERY,3. A. 4.,"Son of Frederick Charles and Alice Maud Usher, of Brackley, Northamptonshire."
2272235,VAN DER MERWE,JOHAN,J,0,,31/03/1941,,Lieutenant,South African Air Force,,1 Sqdn.,,South African,'102781',Eritrea,ASMARA WAR CEMETERY,3. D. 10.,
2272238,WALKER,ALBERT VICTOR,A V,41,Military Cross and Bar,21/11/1941,,Lieutenant,Royal Engineers,,53 Gen. Constr. Field Coy.,,United Kingdom,'107375',Eritrea,ASMARA WAR CEMETERY,4. F. 5.,"Son of William Jefferies Walker and of Alice Emily Walker (nee Peacock); husband of Joyce Martindale Bernice Ellaline Walker (nee Fergusson), of South Africa., B.Sc.(Engr.)."
2272241,WARD,GEOFFREY WILLIAM,G W,41,,04/08/1941,,Chief Petty Officer,Royal Navy,,H.M.S. Lucia.,,United Kingdom,'D/J41498',Eritrea,ASMARA WAR CEMETERY,2. E. 8.,"Son of John William and Emily Harriet Ward, of Birmingham; husband of Sheila Maureen Ward, of Birmingham."
2272243,WEBBER,JOHN,J,30,,19/01/1945,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7379347',Eritrea,ASMARA WAR CEMETERY,2. B. 3.,"Son of William and Elizabeth Webber, of Chesterfield, Derbyshire."
2272245,WHEELER,GEORGE TREVOR,G T,35,,22/11/1941,,Captain,General List,,,,United Kingdom,'218790',Eritrea,ASMARA WAR CEMETERY,4. G. 9.,"Son of Hugh Trevor and Kathleen Wheeler, of Haslemere, Surrey; husband of Lorna Susan Wheeler, of Rongai, Kenya."
2272111,JOHANNES LIKOBA,,,0,,11/01/1942,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'60486',Eritrea,ASMARA WAR CEMETERY,1. F. 7.,
2272152,MOGEN ARAP KIPKWANY,,,0,,11/03/1942,,Private,King's African Rifles,,2/3rd Bn.,,United Kingdom,'N/4997',Eritrea,ASMARA WAR CEMETERY,1. G. 9.,
2272084,GILLESPIE,CONRAD ERNEST,C E,23,,08/04/1941,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6403494',Eritrea,ASMARA WAR CEMETERY,2. F. 2.,
2272015,ASHENDEN,SPENCER CHARLES,S C,28,,22/07/1941,,Serjeant,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6464470',Eritrea,ASMARA WAR CEMETERY,2. E. 4.,"Son of Thomas and Ellen Amelia Ashenden; husband of Helen Rita Ashenden, of Lowestoft, Suffolk."
2272034,BOTT,WILLIAM HAROLD,W H,25,,08/07/1941,,Signalman,Royal Corps of Signals,,2 Air Form. Sigs.,,United Kingdom,'2339114',Eritrea,ASMARA WAR CEMETERY,2. E. 1.,"Son of Harold and Gladys Bott, of Erdington, Birmingham."
2272038,BROWN,ALEXANDER GEORGE,A G,28,,02/07/1941,,Sergeant,Royal Air Force,,47 Sqdn.,,United Kingdom,'564096',Eritrea,ASMARA WAR CEMETERY,4. F. 2.,"Son of Alexander George and Elizabeth Brown, of Edinburgh."
2272041,CARTER,ALAN DOUGLAS,A D,22,,13/07/1940,,Pilot Officer,Royal Air Force,,94 Sqdn.,,United Kingdom,'40887',Eritrea,ASMARA WAR CEMETERY,4. E. 7.,"Son of Edward and Susie Victoria Carter, of North Harrow, Middlesex."
2272043,CHEYNE,JAMES LINKLATER BIRNIE,J L B,23,,25/09/1940,,Sergeant,Royal Air Force,,14 Sqdn.,,United Kingdom,'613598',Eritrea,ASMARA WAR CEMETERY,2. E. 2.,"Son of John S. B. and Isabella Cheyne, of Aberdeen."
2272117,KARUNA KARA HEGDE,,,18,,17/08/1941,,Stoker 2nd Class,Royal Indian Navy,,H.M.I.S. Indus,,Indian,'5631',Eritrea,ASMARA WAR CEMETERY,5. C. 6.,"Son of Mahabala Hegde, of Udipi, South Kanara, India."
2272122,KIPKORIR ARAP SIGIRA,,,0,,19/01/1942,,Driver,East African Army Service Corps,,69 Res. M.T. Coy.,,United Kingdom,'11827',Eritrea,ASMARA WAR CEMETERY,1. E. 2.,
2272047,COETZER,JOHN JACOBUS,J J,23,,21/02/1941,,Lieutenant,South African Air Force,,1st Sqdn.,,South African,'103000',Eritrea,ASMARA WAR CEMETERY,2. E. 6.,"Son of Mr. and Mrs. J. F. D. Coetzer, of Tarkastad, Cape Province, South Africa."
2272052,COOK,HUMPHREY,H,23,,08/04/1941,,Gunner,Royal Artillery,,68 Medium Regt.,,United Kingdom,'906384',Eritrea,ASMARA WAR CEMETERY,4. A. 6.,"Son of William D. and Caterine Cook, of Liverpool."
2272055,CORNELL,WILLIAM JAMES,W J,25,,08/04/1941,,Private,Royal Sussex Regiment,,1st. Bn.,,United Kingdom,'6403709',Eritrea,ASMARA WAR CEMETERY,2. G. 6.,"Son of Willie and Emma Elisabeth Cornell, of Walthamstow, Essex."
2272010,ALLEN,PERCY ROBERT,P R,26,,05/04/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4621484',Eritrea,ASMARA WAR CEMETERY,4. A. 4.,"Son of Arthur John Allen, and of Rosa Allen, of Wembley Hill, Middlesex."
2272014,ARBUCKLE,ARCHIBALD,A,23,,21/09/1941,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2982195',Eritrea,ASMARA WAR CEMETERY,3. F. 8.,"Son of Archibald and M. J. Arbuckle, of Rutherglen, Lanarkshire."
2272061,CROSSLAND,WALTER,W,27,,16/07/1940,,Leading Aircraftman,Royal Air Force,,47 Sqdn.,,United Kingdom,'522035',Eritrea,ASMARA WAR CEMETERY,4. B. 6.,"Son of James and Maud Edith Crossland, of Manchester."
2272062,CROUDACE,GERALD,G,26,,14/06/1941,,Private,"Transvaal Scottish, S.A. Forces",,1st Bn.,,South African,'241847',Eritrea,ASMARA WAR CEMETERY,2. E. 9.,"Son of William H. H. and Lavinia G. Croudace, of Pietermaritzburg, Natal, South Africa B Sc."
2272063,DALLAMORE,JOHN WALTER,J W,27,,02/10/1940,,Squadron Leader,Royal Air Force,,45 Sqdn.,,United Kingdom,'36074',Eritrea,ASMARA WAR CEMETERY,3. B. 10.,"Son of John Hugh and P. R. Dallamore; husband of Margaret Morrison Dallamore, of Hoeys Bridge, Kenya. B.Sc. Mining Engineering, University of Alberta."
2272064,DAVIES,JOHN CECIL,J C,24,,16/01/1943,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4034162',Eritrea,ASMARA WAR CEMETERY,2. D. 1.,"Son of Alfred and Ella May Davies, of Lydbury North, Shropshire."
2272069,DOBINSON,JOHN GEORGE,J G,24,,18/07/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4459248',Eritrea,ASMARA WAR CEMETERY,3. F. 4.,
2272082,GERESOMU KAHWA KASIGWA,,,0,,07/11/1941,,Private,King's African Rifles,,3/4th Bn.,,United Kingdom,'N14253',Eritrea,ASMARA WAR CEMETERY,1. F. 8.,
2272106,IRVINE,CHARLES,C,20,,08/04/1941,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3314437',Eritrea,ASMARA WAR CEMETERY,2. D. 7.,"Son of Mary Irvine, of Glasgow."
2272126,LAVIN,DENIS AMBROSE DAVID,D A D,22,,28/04/1941,,Gunner,Royal Artillery,,68 Medium Regt.,,United Kingdom,'945323',Eritrea,ASMARA WAR CEMETERY,4. B. 5.,"Son of Thomas and Alice Lavin, of Wickford, Essex."
2272129,LORRIMER,GRAHAM JOHN EMERSON,G J E,21,,04/06/1941,,Signalman,Royal Corps of Signals,,3 H.Q. Sigs.,,United Kingdom,'2337807',Eritrea,ASMARA WAR CEMETERY,3. C. 6.,"Son of John and Edith Mary Lorrimer, of Cullercoats, Northumberland."
2272132,McBRIDE,JOSEPH SLOAN,J S,24,,08/04/1941,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3311594',Eritrea,ASMARA WAR CEMETERY,2. D. 9.,Son of Gilbert and Jane Sloan McBride.
2272136,McKEE,CHARLES,C,19,,04/11/1941,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'2718886',Eritrea,ASMARA WAR CEMETERY,3. B. 7.,"Son of Robert and Georgina McKee, of Carrickfergus, Co. Antrim, Northern Ireland."
2272113,JULIE,PHILLIP HENRY,P H,0,,18/11/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/166241',Eritrea,ASMARA WAR CEMETERY,3. E. 8.,
2272013,ANWAR BEG,,,28,,02/12/1941,,Sepoy,4th Gwalior Maharaja's Bahadur Battalion,,,,Indian,'2450',Eritrea,ASMARA WAR CEMETERY,5. K. 6.,"Son of Rehman Beg, of Lashkar, Gwalior, India."
2272139,McPHEE,IAN MCDONALD,I M,32,,15/11/1941,,Lance Corporal,South African Engineer Corps,,17 Div. Field Park Coy.,,South African,'55090',Eritrea,ASMARA WAR CEMETERY,4. F. 7.,"Son of Hugh and Jessie F. McPhee; husband of Dilys McPhee, of Johannesburg, Transvaal, South Africa."
2272140,MAGGS,CHARLES GEORGE,C G,30,,14/05/1941,,Private,Manchester Regiment,Worcestershire Regiment,8th Bn.,attd. 1st Bn.,United Kingdom,'5247946',Eritrea,ASMARA WAR CEMETERY,4. C. 3.,"Husband of Irene Maggs, of Whitehall, Bristol."
2272141,MAJID BEG,,,23,,12/12/1941,,Lance Naik,"Alwar Jey Paltan, Indian States Forces",,,,Indian,'674',Eritrea,ASMARA WAR CEMETERY,5. C. 3.,"Son of Bahadar Beg, of Hamipur, Alwar. India; husband of Mst. Majidan, of Hamipur."
2272017,AXELL,CHARLES HENRY CYRIL,C H C,25,,11/04/1941,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6398499',Eritrea,ASMARA WAR CEMETERY,2. E. 5.,"Son of Mr. and Mrs. C. H. C. Axell, of Chiddingly, Sussex."
2272019,BAKER,FREDERICK EDWARD,F E,34,,05/05/1941,,Captain,Worcestershire Regiment,,1st Bn.,,United Kingdom,'171970',Eritrea,ASMARA WAR CEMETERY,4. C. 4.,"Son of Thomas Edward and Susan Elizabeth Ann Baker; husband of Phyllis Baker, of Crownhill, Plymouth."
2272020,BARBONE,DENNIS GEORGE,D G,20,,02/07/1941,,Flight Sergeant,Royal Air Force,,47 Sqdn.,,United Kingdom,'549793',Eritrea,ASMARA WAR CEMETERY,4. F. 1.,"Son of Henry George and Margarette Barbone, of Blackfriars, London."
2272023,BARRY,JOHN JOSEPH,J J,0,,29/07/1940,,Sergeant,Royal Air Force,,11 Sqdn.,,United Kingdom,'518370',Eritrea,ASMARA WAR CEMETERY,4. E. 8.,"Son of John Richard and Mary Barry, of Newport, Monmouthshire."
2272024,BAUM,GERARD,G,30,,19/01/1945,,Captain,Royal Army Medical Corps,Sudan Defence Force,,attd.,United Kingdom,'260180',Eritrea,ASMARA WAR CEMETERY,2. B. 4.,"Son of Hugo and Irma Baum; husband of Gerda Baum, of Lichron Moshe, Jerusalem, Palestine. M.D."
2272026,BEADLE,THOMAS,T,23,,26/11/1941,,Sapper,Royal Engineers,,10 Rly. Constr. and Operating Coy.,,United Kingdom,'2001425',Eritrea,ASMARA WAR CEMETERY,3. B. 8.,"Son of Isaac and Margaret Beadle, of Whitby, Yorkshire."
2272001,ABBOTT,GEORGE ERIC,G E,26,,23/09/1941,,Lieutenant,South African Air Force,,16 Sqdn.,,South African,'102758',Eritrea,ASMARA WAR CEMETERY,4. G. 10.,"Son of Walter A. and Florence A. Abbott, of Johannesburg, Transvaal, South Africa; husband of Marjory S. Abbott, of Johannesburg. B.Arch."
2272076,FAZIL DA,,,26,,21/01/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'41120',Eritrea,ASMARA WAR CEMETERY,5. A. 5.,"Son of Jabbar Khan, of Galibad Garan, Hazara, Pakistan; husband of Said Jan, of Galibad Garan."
2272083,GILBERT,HARRY,H G,21,,10/04/1941,,Gunner,Royal Artillery,,68 Medium Regt.,,United Kingdom,'959009',Eritrea,ASMARA WAR CEMETERY,4. A. 5.,"Son of Arthur and Florence Gilbert, of Islington, London."
2272090,HAMPSHIRE,GEORGE FREDERICK WILLIAM,G F W,20,,08/04/1941,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6399154',Eritrea,ASMARA WAR CEMETERY,2. F. 1.,"Son of William George and Elsie Jane Hampshire, of Roffey, Horsham, Sussex."
2272093,HARNDEN,GILBERT JOHN (JOHNNY),G J,23,,29/07/1940,,Sergeant,Royal Air Force Volunteer Reserve,,11 Sqdn.,,United Kingdom,'751197',Eritrea,ASMARA WAR CEMETERY,4. D. 1.,"Son of Gilbert R. and Annie E. Harnden, of Brockley, London."
2272096,HEATH,HAROLD,H,25,,25/09/1945,,Corporal,Royal Corps of Signals,Sudan Defence Force,,attd. Sigs.,United Kingdom,'2351965',Eritrea,ASMARA WAR CEMETERY,2. C. 7.,"Son of John Thomas Heath and Florence Heath, of Buxton, Derbyshire."
2272102,HUGHES,JOHN WILLIAM,J W,26,,07/04/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7604454',Eritrea,ASMARA WAR CEMETERY,3. D. 7.,"Son of John R. and Rhoda Hughes, of Llanfrothen, Merionethshire."
2272103,HUNTER,FRANK MACDONALD,F M,27,,26/08/1940,,Flying Officer,Royal Air Force,,203 Sqdn.,,United Kingdom,'40178',Eritrea,ASMARA WAR CEMETERY,4. E. 9.,"Son of James and Elizabeth F. Hunter, of Greenock, Renfrewshire."
2272127,LESTER,LIONEL HERBERT,L H,31,,23/12/1942,,Captain,Royal Army Veterinary Corps,,,,United Kingdom,'260402',Eritrea,ASMARA WAR CEMETERY,3. D. 4.,Son of Herbert and Ethel Maud Lester; husband of Blanche Eileen Rex Lester. M.R.C.V.S. (London).
2272130,LOVE,WALTER,W,0,,26/08/1940,,Leading Aircraftman,Royal Air Force,,203 Sqdn.,,United Kingdom,'523064',Eritrea,ASMARA WAR CEMETERY,4. E. 6.,Son of James and Mary Aitken Love.
2272000,ABASHER YASSIN MOHAMED,,,0,,15/04/1945,,Wakil Onbashi (L. Cpl),Sudan Defence Force,,,,United Kingdom,'',Eritrea,ASMARA WAR CEMETERY,5. F. 3.,
2272004,ADAM ABKR ADAM,,,0,,22/01/1943,,Nafar (Private),Sudan Defence Force,,11th Inf. Bn.,,United Kingdom,'102004',Eritrea,ASMARA WAR CEMETERY,5. H. 5.,
2272005,ADAM ISAGHA SULIMAN,,,0,,23/02/1945,,Wakil Onbashi (L. Cpl),Sudan Defence Force,,9th Inf. Bn,,United Kingdom,'48318',Eritrea,ASMARA WAR CEMETERY,5. D. 4.,
2272144,MARTIN,THOMAS GERALD,T G,36,,26/07/1942,,Major,Royal Army Medical Corps,,,,United Kingdom,'108725',Eritrea,ASMARA WAR CEMETERY,2. E. 10.,"Son of Patrick Phelan Martin and Margaret Mary Martin, of Macroom, Co. Cork, Irish Republic. M.B., D.P.H. (London)."
2272202,RUITERS,DAVID,D,0,,13/09/1941,,Private,"Cape Corps, S.A. Forces",,122 M.T. Coy.,,South African,'C/165222',Eritrea,ASMARA WAR CEMETERY,3. C. 5.,
2272146,MATTHEWS,FRANCIS COLIN,F C,23,,24/04/1941,,Private,Royal Army Medical Corps,,21 Field Amb,,United Kingdom,'7535151',Eritrea,ASMARA WAR CEMETERY,4. C. 2.,"Son of George T. Matthews, and of Grace C. Matthews, of Fraser Town, Bangalore, India."
2272151,MITCHELL,WILLIAM JOSEPH,W J,30,,22/08/1945,,Petty Officer Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Palomares.,,United Kingdom,'',Eritrea,ASMARA WAR CEMETERY,3. D. 6.,"Son of William and Elizabeth Mitchell; husband of Mary Teresa Mitchell, of Wavertree, Liverpool."
2272157,MORTON,EDITH MARY,E M,36,,16/12/1941,,Staff Nurse,Australian Army Nursing Service,,A.I.F. 5 Aust. Gen. Hosp.,,Australian,'NX/35036',Eritrea,ASMARA WAR CEMETERY,3. C. 10.,Daughter of James Michael and Harriet Morton.
2272161,MUHAMMAD SADIQ,,,23,,07/09/1941,,Clerk,Indian Army Ordnance Corps,,,,Indian,'OUN/1424',Eritrea,ASMARA WAR CEMETERY,5. F. 6.,"Son of Maula Bakhsh, of Prachianwala, Sargodha, Pakistan."
2272171,NELSON,FREDERICK (FREDDY),F,0,,12/07/1940,,Sergeant,Royal Air Force,,47 Sqdn.,,United Kingdom,'516778',Eritrea,ASMARA WAR CEMETERY,2. E. 3.,"Son of Edmund and Lavina Nelson, of Hull."
