Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2193840,PRESSON,SAMUEL,S,29,,20/08/1944,,Driver,Royal Engineers,,573 Army Field Coy.,,United Kingdom,'2017606',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of Charles and Ann Presson, of Stockport, Cheshire; husband of Gladys Presson, of Brinnington, Stockport."
2193841,PRESTON,LEWIS LIONEL,L L,22,,10/08/1942,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5183303',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 4.,"Son of William Henry and Dorothy Alice Preston, of Gloucester."
2193842,PRESTON,SAMUEL,S,29,,19/09/1943,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3444998',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 4.,"Son of Samuel and Ivy Preston, of Patricroft, Lancashire; husband of Edith Preston, of Patricroft."
2193845,RAPONI,PAHAU,P,35,,27/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'39242',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 12.,"Son of Rangingangana and Te Rangikatukua Raponi; husband of Ana Hato Raponi, of Rotorua, Auckland, New Zealand."
2193846,RAY-HOWETT,GEORGE,G,30,,16/10/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'337473V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 8.,"Son of Herbert A. Ray-Howett and of Frances D. Ray-Howett, of Johannesburg, Transvaal, South Africa."
2193848,REEVES,HAROLD WILLIAM,H W,24,,15/07/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7356807',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 7.,"Son of Frederick John and Alice Jane Reeves, of Maidstone, Kent."
2193854,ROBERTS,JACK KENDLE,J K,26,,10/03/1945,,Private,South African Police,,2nd,,South African,'198028',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 5.,Son of Herman C. Roberts and Emily A. Roberts.
2193856,ROBINSON,GERRARD THOMAS,G T,0,,17/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1621559',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 2.,
2193859,ROUGH,JAMES,J,38,,14/11/1940,,Sapper,Royal Engineers,,170 Tunnelling Coy.,,United Kingdom,'4264230',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 9.,"Son of Thomas and Ellen Ann Rough; husband of Charlotte Rough, of Morpeth, Northumberland."
2193860,RUSH,HAROLD,H,19,,20/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/79219',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of Ellen Elizabeth Rush, of Chelmsford, Essex."
2193862,SABELLA,TIMOTHY CHASSES,T C,25,,04/12/1944,,Private,East Surrey Regiment,,2/6th Bn.,,United Kingdom,'6145000',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 2.,"Son of Timothy Chasses Sabella and of Lily Mary Sabella, of Putney, London."
2193864,SANDILANDS,ALEXANDER,A,23,,05/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1001799',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 6-7.,"Son of Alexander and Agnes Sandilands, of Edinburgh."
2193867,SHALDERS,ALBERT FULFORD,A F,22,,12/11/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'37685',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 2.,"Son of Arthur and Catherine Shalders, of Oamaru, Otago, New Zealand."
2193868,SHARP,JAMES ARTHUR,J A,28,,02/12/1944,,Private,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5383556',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 12.,"Son of Joseph Harry and Elizabeth Sharp, of Southcourt, Aylesbury, Buckinghamshire."
2193869,SHARPE,ARTHUR,A,22,,14/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1077896',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 8.,"Son of William and Esther Jane Sharpe, of Chorley, Lancashire."
2193870,SIMS,RICHARD EDGAR,R E,33,,25/11/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/1 Field Coy.,,Australian,'NX46235',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 11.,"Son of Edgar James Sims and Emily Sims, of Newcastle, New South Wales, Australia; husband of Edith Sims, of Hamilton, New South Wales."
2193874,SMITH,PETER,P,25,,20/08/1944,,Gunner,Royal Artillery,Commando,,and No. 11,United Kingdom,'1527750',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 2.,"Son of William John and Mary Smith, of Lochore, Fife."
2193875,SMITH,SIDNEY ARTHUR SID,S A S,25,,13/12/1943,,Sapper,Royal Engineers,,226 Field Coy.,,United Kingdom,'2193840',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 12.,"Son of Sidney Herbert and Millicent Smith, of Tooting, Surrey."
2193877,SMITH,WILLIAM ALFRED,W A,35,,02/12/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'4445140',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 13.,"Husband of Betty Smith, of Acton, Middlesex."
2193879,SNOWDEN,THOMAS HENRY,T H,23,,21/11/1943,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4389928',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 3.,"Son of Thomas Snowden and of Sarah Ann Snowden, of Ebberston, Yorkshire."
2193924,WEBSDALE,JAMES HERBERT WILLIAM,J H W,22,,06/01/1941,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5885293',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 3.,"Son of Edward James Walter and Alice Maud Websdale, of Brockley, London."
2193926,WELLS,HAROLD JACK WALLACE,H J W,26,,02/12/1944,,Private,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5382249',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 12.,"Son of William Francis Wells and Alice Mabel Wells, of Bourne End, Buckinghamshire; husband of Violet Wells."
2193928,WENHAM,FREDERICK GEORGE,F G,21,,05/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1400534',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 1.,"Son of James Amos Wenham and Alice Kate Wenham, of Freemantle, Southampton."
2193931,WHITE,FREDERICK GEORGE,F G,23,,20/08/1944,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6345340',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of George Frederick and Elizabeth Alice Mary White, of Swanley, Kent."
2193933,WHITE,JOHN RICHARD,J R,24,,13/02/1944,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5440260',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 13.,"Son of Arthur White and of Maud White, of Canning Town, Essex."
2193934,WHITE,WILLIAM HORACE,W H,26,,20/08/1944,,Gunner,Royal Artillery,,27 Searchlight Regt.,,United Kingdom,'1509842',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of Horace R. White and Amy M. White, of Mortlake, Surrey."
2193937,WILLIAMS,JOHN HENRY,J H,22,,19/11/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'S/165790',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 9.,
2193938,WILSON,CLEMENT MICHAEL CRACROFT,C M C,34,,01/11/1942,,Gunner,New Zealand Artillery,,,,New Zealand,'1855',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 13.,"Son of Clement Francis Gacroft Wilson and Nellie Olive Wilson, of Bank Peninsula, Canterbury, New Zealand."
2193940,WILSON,MORETON,M,40,,13/05/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/60834',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 13.,"Son of Havelock Wilson and Mary Hannah Wilson (nee Bunton), husband of Violet M. Wilson of Workington, Cumberland."
2193883,SPILLER,RICHMOND,R,21,,05/06/1941,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'5186716',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 6.,"Son of Joseph and Eliza Spiller, of Nelson, Glamorgan."
2193531,BEESLEY,HAROLD EDWIN,H E,39,,10/03/1945,,Warrant Officer Class I,Royal Armoured Corps,Commando,13th/18th Royal Hussars,and No. 3,United Kingdom,'549217',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 5.,Son of John and Clara Beesley; husband of Annie Beesley.
2193889,STEWART,,B H,24,,08/10/1944,,Lieutenant,South African Air Force,,2 Sqdn.,,South African,'103573',Poland,KRAKOW RAKOWICKI CEMETERY,3. A. 9.,"Son of Vallance M. Stewart and Edith A. Stewart, of Bremersdorp, Swaziland."
2193533,BENNETT,ALEXANDER,A,29,,05/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418698',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 6-7.,"Son of Maxwell and Sadie Bennett; husband of Lydia Adelaide Bennett, of East St. Kilda, Victoria, Australia."
2193891,STOTT,,A D E,24,,15/08/1944,,Lieutenant,South African Air Force,,178 (R.A.F.) Sqdn.,,South African,'542708V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 12-13.,Son of Dr. William H. Stott and Mrs. H. A. Stott.
2193892,STRACHAN,GEORGE,G,21,,17/12/1941,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2879199',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 7.,"Adopted son of James and Elizabeth Pirie, of New Pitsligo, Aberdeenshire."
2193535,BETHUNE,RONALD LESLIE,R L,25,,11/01/1944,,Lance Bombardier,Royal Australian Artillery,,A.I.F. 2/3 Field Regt.,,Australian,'WX97',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 14.,"Son of Ronald Leslie and Ellen Elizabeth Bethune; husband of Enid Margaret Bethune, of Mount Lawley, Western Australia."
2193537,BIRCHALL,ERNEST HENRY,E H,47,,04/02/1941,,Lance Serjeant,Royal Artillery,,92 Field Regt.,,United Kingdom,'3705940',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 6.,"Son of William and Sarah Birchall; husband of Winifred Ann Birchall, of Eltham Park, London."
2193542,BLYNN,ARNOLD RAYMOND,A R,0,,05/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'J/24323',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 1.,
2193897,TABB,WILLIAM THOMAS,W T,33,,13/02/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Glorious.,,United Kingdom,'D/KX79749',Poland,KRAKOW RAKOWICKI CEMETERY,6. B. 12.,"Son of Thomas and Ann Tabb; husband of Rita Tabb, of Watcombe, Devon."
2193538,BISHOP,HARRY NOEL,H N,29,,20/07/1943,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX966',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 2.,"Son of Ernest and Doris May Abbott, of Perth, Western Australia."
2193902,THOMAS,RONALD D'ARCY,R D,43,,08/09/1943,,Corporal,Australian Corps,,A.I.F. H.Q. 1,,Australian,'VX15038',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 10.,"Son of John and Johanna Thomas; husband of Edith Thomas, of Elsternwick, Victoria, Australia."
2193541,BLOUNT,JOSEPH,J,26,,02/12/1944,,Sapper,Royal Engineers,,170 Tunnelling Coy.,,United Kingdom,'4539549',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 7.,Son of Alfred Samuel and Nellie Blount.
2193905,THOMSON,JAMES,J,27,,26/11/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3317904',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 13.,"Son of William and Isabella Reid Thomson, of Glasgow."
2193907,THYER,EDWIN CHARLES,E C,22,,15/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'123035',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 9-13.,"Son of Edwin and Mary Gwenllian Thyer, of Graig, Pontypridd, Glamorgan."
2193908,TONKS,CECIL HERBERT,C H,20,,26/10/1941,,Gunner,New Zealand Artillery,,,,New Zealand,'24580',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 6.,"(Served as HUDSON,) Son of Herbert Tonks and of V. H. Tonks, of Manunui, Auckland, New Zealand."
2193909,TOOKEY,JAMES HENRY,J H,34,,24/11/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4855342',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 12.,"Husband of Phoebe Elizabeth Tookey, of Whitwick, Leicestershire."
2193910,TRAPP,VINCENT JOSEPH,V J,23,,15/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7602949',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 11.," Son of Mrs. S. M. Trapp, of Didbrook, Gloucestershire."
2193911,TRITTON,ALFRED LEONARD,A L,28,,19/10/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/189737',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 10.,"Son of Arthur John and Rachel Tritton, of Whitstable, Kent."
2193912,TURNER,EDWARD HALL,E H,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1685004',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 1.,
2193956,YOUNG,RAYMOND,R,0,,20/08/1944,,Able Seaman,Royal Navy,,H.M.S. Bedouin,,United Kingdom,'C/JX317830',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of Leonard and Lizzie Louisa Young, of Skegness, Lincolnshire."
2193957,YOUNG,REGINALD ALFRED,R A,21,,18/08/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6345770',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 11.,"Son of Frederick and Elizabeth Alice Young, of Tunbridge Wells, Kent."
2193915,VEREY,LESLIE HOWARD,L H,39,,02/12/1944,,Sapper,Royal Engineers,,9 Field Coy.,,United Kingdom,'1866557',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 11.,"Son of Thomas Slatter Verey and of Matilda Gertrude Verey (nee Day); husband of Rosina Maria Verey, of Cliftonville, Margate."
2193916,VIRGOE,LESLIE ALEXANDER DENNIS,L A D,23,,26/09/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7602700',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 11.,
2193919,WALLER,ERNEST OWEN,E O,0,,25/09/1942,,Gunner,Royal Artillery,,115 Field Regt.,,United Kingdom,'900684',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 8.,
2193920,WANOA,RENATA MATENGAROA,R M,26,,23/04/1944,,Lance Corporal,New Zealand Infantry,,,,New Zealand,'39178',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 12.,"Son of T. Wanoa and Rankura Wanoa, of Potaka, Auckland, New Zealand."
2193959,ZAMBRA,RONALD,R,22,,17/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1322578',Poland,KRAKOW RAKOWICKI CEMETERY,1. D. 2.,"Son of Antonio and Jessie L. Zambra, of Enfield, Middlesex."
2193671,HAMILTON,ALBERT,A,23,,04/12/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'6404834',Poland,KRAKOW RAKOWICKI CEMETERY,3. A. 12.,
2193664,GREGORY,FRANCIS EDWARD,F E,25,,02/12/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5674884',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 2.,
2193667,GROBLER,,C G,0,,09/07/1944,,Gunner,South African Artillery,,1 Field Regt.,,South African,'114475',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 14.,
2193668,GROEGER,GEORGE THOMAS,G T,27,,02/12/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347934',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 3.,
2193639,FORD,GEORGE,G,40,,21/01/1945,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1534737',Poland,KRAKOW RAKOWICKI CEMETERY,1A. A. 10.,
2193635,FERRIER,JOHN,J,31,,19/11/1942,,Private,Royal Scots,,,,United Kingdom,'3059491',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 14.,
2193871,SLAVIN,SAMUEL,S,25,Mentioned in Despatches,14/10/1944,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2932027',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 11.,"Son of Margaret Slavin, of Glasgow."
2193872,SMITH,ALEXANDER EWAN,A E,33,,22/08/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3128052',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 12.,
2193858,ROOTS,PETER HENRY,P H,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1394103',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 2.,
2193687,HERZIG,LEON,L,0,,12/05/1944,,Private,Pioneer Corps,,,,United Kingdom,'PAL/11819',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 2.,
2193795,MILLS,ARTHUR CLAUDE REGINALD,A C R,24,,23/10/1943,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6288850',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 2.,
2193712,JUSTICE,JOHN BOSWELL,J B,25,,20/06/1944,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2985369',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 8.,
2193717,KINGSLAND,HENRY JAMES,H J,30,,10/09/1942,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6401263',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 7.,
2193568,CARR,PATRICK,P,20,,08/01/1941,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2930317',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 3.,
2193503,ALDRED,ERIC ALFRED,E A,0,,05/05/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1335207',Poland,KRAKOW RAKOWICKI CEMETERY,1. C. 9.,
2193500,AGAR,MICHAEL EDWIN,M E,0,,05/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1800652',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 10-11.,
2193519,BAIN,KENNETH GILBERT,K G,19,,27/09/1940,,Lance Corporal,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'7891258',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 14.,"Son of Alexander and Agnes Kathleen Bain, of Edinburgh."
2193521,BALDRY,ARTHUR WILLIAM,A W,24,,20/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5831379',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 6.,
2193522,BARLOW,JOSEPH DOMINIC,J D,44,,02/12/1940,,Warrant Officer Class II,Dorsetshire Regiment,,,,United Kingdom,'5720893',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 2.,"Son of Herbert and Mary Barlow; husband of Lily Annie Barlow, of Dorchester, Dorsetshire."
2193527,BAXTER,MURRAY ALEXANDER,M A,23,,15/08/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'416821',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 2-7.,"Son of Alexander and Winifred Baxter; husband of Margaret Eileen Baxter, of Coburg, Victoria, Australia."
2193529,BEASLEY,HENRY JAMES,H J,23,,23/03/1942,,Lance Corporal,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4857068',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 3.,"Son of Frederick and Winifred Beasley, of Shelthorpe, Leicestershire."
2193943,WINIATA,KIRI,K,39,,19/06/1943,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'39281',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 7.,"Son of Winiata Matia and of Pinia te Ara Winiata (nee Pinia te Aratukutuku Wihafri); husband of Rangiauta Winiata, of Omaio, Auckland, New Zealand."
2193945,WIPER,WILLIAM RYE,W R,26,,20/08/1944,,Sapper,Royal Engineers,,142 Field Park Sqn.,,United Kingdom,'1922052',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,
2193946,WOOD,WILLIAM GEORGE,W G,22,,05/02/1941,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'5185815',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 7.,"Son of John and Elizabeth Ada Wood, of Ashton Gate, Bristol."
2193652,GARDINER,JAMES WILLIAM,J W,28,,20/08/1944,,Lance Bombardier,Royal Artillery,,28 Field Regt.,,United Kingdom,'851207',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 3.,"Son of William J. Gardiner and Rose Elizabeth Gardiner, of South Yardley, Birmingham."
2193653,GARNER,WILLIAM GEORGE CLEMENT,W G C,36,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1890540',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 12-17.,"Son of William Myles Garner and Eleanor Eliza Garner, of West Croydon, Surrey; husband of Iris Garner."
2193659,GORING,JOHN,J,24,,02/12/1944,,Gunner,Royal Artillery,,"1 Bty., 1 Searchlight Regt.",,United Kingdom,'2043413',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 10.,"Son of Joseph and Ada Goring, of Irlams-o'-th'-Height, Salford, Lancashire."
2193665,GRIBBEN,JOSEPH,J,21,,27/03/1942,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6206452',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 4.,"Son of Joseph and Mary Gribben, of Great Harwood, Lancashire."
2193772,MACRAE,GEORGE DOUGALD,G D,0,,14/08/1944,,Flying Officer,Royal Canadian Air Force,,178 (R.A.F.) Sqdn.,,Canadian,'J/25149',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 8.,
2193677,HARRISON,ROBERT,R,32,,03/04/1942,,Bombardier,Royal Artillery,,"129 Bty., 15 Lt. A.A. Regt.",,United Kingdom,'1481110',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 1.,"Son of Robert and Minnie Elizabeth Harrison; husband of Florence Mary Harrison, of Douglas, Isle of Man."
2193679,HARTREE,ERNEST ARTHUR WILLIAM,E A W,29,,20/08/1944,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'3908792',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of Thomas James Hartree and Maud Elizabeth Hartree, of Pontnewynydd, Monmouthshire."
2193683,HENDERSON,WILLIAM,W,35,,07/11/1943,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX617',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 1.,"Son of John and Jessie Swanson Henderson, of Nigg, Ross and Cromarty, Scotland."
2193685,HERRING,FREDERICK,F,26,Mentioned in Despatches,20/08/1944,,Lance Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3655549',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 5.,"Son of Frederick and Eveline Herring, of Beswick, Manchester."
2193704,JAMES,VERDUN,V,25,,15/07/1944,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'5185838',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 1.,
2193688,HESELTINE,FREDERICK OLMAN,F O,0,,10/03/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/1067337',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 6.,"Husband of Margaret Heseltine, of Skelton-in-Cleveland, Yorkshire."
2193690,HISCOCK,CECIL GEORGE,C G,26,,26/09/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5500798',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 1.,"Son of Annie Hiscock of Ecchinswell, Hampshire."
2193693,HORNE,SIDNEY FRANK,S F,21,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1713591',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 9-13.,"Son of Joseph Henry and Annie Horne, of Hemel Hempstead, Hertfordshire."
2193699,HUDSON,HERBERT,H,20,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1625557',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 10.,"Son of Eric Arthur and Emma Elizebeth Hudson, of Menston-in-Wharfedale, Yorkshire."
2193711,JOSLYN,GORDON WALLACE,G W,20,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1605719',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 2-7.,"Son of Cliford S. Joslyn and Janet Joslyn, of Swindon, Wiltshire."
2193716,KENNEDY,GOLDEN ERNEST,G E,25,,18/09/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'A/59541',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 11.,Son of John and Maria Kennedy.
2193720,KLOKOW,,W,27,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'109210V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 4-5.,"Son of Lourens C. Greyvensteyn and Anna C. Greyvensteyn, of Molteno, Cape Province, South Africa."
2193722,KNOWLES,ALFRED SAMUEL,A S,22,,27/12/1942,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6914083',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 1.,"Son of Alfred and Elizabeth Knowles, of Leyton, Essex."
2193725,KROENERT,KENNETH MYERS,K M,24,,15/11/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX581',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 6.,"Son of Carl August and Marie Elizabeth Kroenert; husband of Lily May Kroenert, of Victoria Park, Western Australia."
2193729,LAMB,JAMES,J,33,,11/06/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3053517',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 7.,
