Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
116146,CARUANO,,A,0,,19/03/1919,,Serjeant,King's Own Malta Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'10167',Malta,ADDOLORATA CEMETERY,E. V. D. 27.,Son of Giuseppa Caruana.
116147,CASHA,SALVATORE,S,42,,29/07/1920,,Private,Royal Army Service Corps,,603rd Mechanical Transport Coy.,,United Kingdom,'EMT/46942',Malta,ADDOLORATA CEMETERY,E. V. D. 14.,"Son of the late John Casha and Carmela Casha (nee Zammit); husband of Rosaria Casha (nee Busuttel, of 15, Strada Duke of York, Hamrun, Malta."
116148,CHETCUTI,,L,27,,04/10/1918,,Lance Corporal,King's Own Malta Regiment,,"""H"" Coy. 1st Bn.",,United Kingdom,'9024',Malta,ADDOLORATA CEMETERY,E. V. D. 10.,"Son of Annunziato and Maria Chetcuti. Husband of Felica Chetcuti, of 1, Vicolo Reale, Casal Balzan, Malta."
116149,CHIRCOP,,C,33,,06/04/1919,,Private,Royal Air Force,,(Spinola),,United Kingdom,'500542',Malta,ADDOLORATA CEMETERY,E. V. D. 29.,"Son of Carmelo and Carmela Chircop, of Cacciottolo; husband of Tiresa Chircop, of 247, Strada, Manderazzi, Valletta, Malta."
116150,CLARKE,,W,0,,13/07/1917,,Gunner,Royal Garrison Artillery,,102nd Coy.,,United Kingdom,'277171',Malta,ADDOLORATA CEMETERY,E. EA. A. 603.,
116151,COADY,,H,0,,06/12/1915,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'15613',Malta,ADDOLORATA CEMETERY,E. EA. A. 682.,
116152,COAKLEY,,T,0,,13/08/1917,,Private,Royal Irish Fusiliers,,2nd Garrison Bn.,,United Kingdom,'1576',Malta,ADDOLORATA CEMETERY,E. EA. A. 641.,
116153,COASE,,G,0,,05/09/1915,,Private,Devonshire Regiment,,3rd Bn.,,United Kingdom,'11703',Malta,ADDOLORATA CEMETERY,E. EA. A. 669.,"Husband of Mary Ann Coase, of 239, Penarth Rd., Cardiff."
116154,COLLINS,,J,0,,21/07/1916,,Lance Corporal,Royal Irish Rifles,,6th Bn.,,United Kingdom,'7354',Malta,ADDOLORATA CEMETERY,E. EA. A. 688.,
116157,CONSIDINE,PATRICK FRANCIS,P F,22,,12/07/1915,,Lieutenant,Royal Scots,,4th Bn.,,United Kingdom,'',Malta,ADDOLORATA CEMETERY,E. EA. A. 651.,"Son of William and Kate Considine (nee Mellon), of 2, Alvanley Terrace, Edinburgh."
116158,CRANE,,M,0,,14/10/1916,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'23969',Malta,ADDOLORATA CEMETERY,E. EA. A. 692.,
116159,CRAVEN,SIDNEY,S,0,,27/09/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'25376',Malta,ADDOLORATA CEMETERY,E. V. D. 7.,
116160,CREAN,,J,0,,10/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'17942',Malta,ADDOLORATA CEMETERY,E. EA. A. 677.,
116161,CRINNION,NICHOLAS,N,0,,10/10/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'25/106',Malta,ADDOLORATA CEMETERY,E. V. D. 23.,
116209,GAUCI,ANDREA,A,22,,03/04/1919,,Private,Royal Army Service Corps,,603rd Mechanical Transport Coy.,,United Kingdom,'M/373375',Malta,ADDOLORATA CEMETERY,E. V. D. 28.,"Son of John and Annie Gauci, of 14, Strada S. Francesco, Rabato, Malta."
116162,CRUSE,PETER GEORGE,P G,20,,15/08/1915,,Trooper,Australian Light Horse,,3rd,,Australian,'280',Malta,ADDOLORATA CEMETERY,E. EA. A. 660.,"Son of Peter George and Sarah Ann Cruse, of Gymbowen, Victoria, Australia."
116268,McGRATH,THOMAS,T,22,,03/11/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'20003',Malta,ADDOLORATA CEMETERY,E. EA. A. 675.,"Son of John McGrath, of 175, Chestnut St., Springfield, Mass., U.S.A."
116319,SCHOLLUM,FREDERICK ANTON,F A,0,,01/08/1915,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/850A',Malta,ADDOLORATA CEMETERY,E. EA. A. 657.,"Son of Mr. and Mrs. W. Schollum, of Fieldlers Hill, Puhoi, Auckland, New Zealand."
6017582,MENGOTTI,VIRGILIO,V,0,,29/04/1915,,Civilian,Austrian Civilian,,,,Austrian,'',Malta,ADDOLORATA CEMETERY,E. EA. A. 638.,
6017622,ZIGON,CARLO,C,0,,14/07/1919,,Civilian,Austrian Civilian,,,,Austrian,'',Malta,ADDOLORATA CEMETERY,E. V. D. 30.,
116247,KELLY,,H,0,,11/10/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'18448',Malta,ADDOLORATA CEMETERY,E. EA. A. 602.,
116215,GOMERSALL,,A,0,,12/09/1916,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'2278',Malta,ADDOLORATA CEMETERY,E. EA. A. 691.,
116138,BURNES,WILLIAM JOHN,W J,0,,21/09/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'497',Malta,ADDOLORATA CEMETERY,E. EA. A. 654.,
116139,CAIRNS,,J,0,,06/07/1915,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'1215',Malta,ADDOLORATA CEMETERY,E. EA. A. 648.,
116179,DRISCOLL,,C A,35,,22/08/1918,,Private,Army Service Corps,,"""E"" Supply Coy.",,United Kingdom,'S/310366',Malta,ADDOLORATA CEMETERY,E. V. D. 4.,"Son of Mr. T. Driscoll, of Cork."
116180,DUCKWORTH,JAMES,J,0,,06/08/1916,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'23/1049',Malta,ADDOLORATA CEMETERY,E. EA. A. 690.,
116181,DUFFEY,,J,0,,06/11/1916,,Private,Royal Irish Fusiliers,,2nd Garrison Bn.,,United Kingdom,'G/1458',Malta,ADDOLORATA CEMETERY,E. EA. A. 694.,
116182,DUFFY,JAMES FREDERICK,J F,26,,22/08/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4777',Malta,ADDOLORATA CEMETERY,E. EA. A. 662.,"Son of Frederick Duffy, of Manchester; husband of Ellen Duffy, of 9, Berwick St., Chortlon-on-Medlock, Manchester."
116183,DUFFY,,J,0,,12/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4634',Malta,ADDOLORATA CEMETERY,E. EA. A. 644.,
116184,DUKES,,E E,0,,19/08/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'2930',Malta,ADDOLORATA CEMETERY,E. EA. A. 661.,
116185,DUNLOP,,D,22,,11/09/1916,,Private,Army Service Corps,,595th Mechanical Transport Coy.,,United Kingdom,'M2/121905',Malta,ADDOLORATA CEMETERY,E. EA. A. 691.,"Son of Daniel and Christina Dunlop, of Centaur Cottage, Harthill, Lanarkshire."
116186,DURKIN,,L,0,,25/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'3/11105',Malta,ADDOLORATA CEMETERY,E. EA. A. 674.,
116187,DWYER,MICHAEL,M,0,,02/10/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'24577',Malta,ADDOLORATA CEMETERY,E. V. D. 9.,
116188,DWYER,,N,0,,13/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'10455',Malta,ADDOLORATA CEMETERY,E. EA. A. 678.,
116189,DWYER,,P,0,,01/10/1914,,Gunner,Royal Garrison Artillery,,1st Coy.,,United Kingdom,'38856',Malta,ADDOLORATA CEMETERY,E. EA. A. 637.,
116190,ECCLES,,F,27,,03/08/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9949',Malta,ADDOLORATA CEMETERY,E. EA. A. 658.,"Son of Francis and Mary A. Eccles, of Carland, Dungannon, Co. Tyrone."
116191,EDMUNDS,,F,18,,26/10/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17115',Malta,ADDOLORATA CEMETERY,E. EA. A. 674.,"Son of Mr. and Mrs. F. Edmunds, of Aston le Walls, Byfield, Northants."
116192,EDWARDS,,R,0,,17/06/1915,,Private,Manchester Regiment,,10th Bn.,,United Kingdom,'670',Malta,ADDOLORATA CEMETERY,E. EA. A. 645.,
116248,KELLY,,J,0,,18/10/1916,,Gunner,Royal Field Artillery,,133rd Bty. 129th Bde.,,United Kingdom,'7041',Malta,ADDOLORATA CEMETERY,E. EA. A. 693.,
116351,XUEREB,,A,45,,05/09/1918,,Private,Royal Air Force,,Training Camp (Spinola) Malta Garrison,,United Kingdom,'500699',Malta,ADDOLORATA CEMETERY,E. V. D. 5.,"Son of Carenelo and Adriana Xuereb, of Valletta, Malta."
116352,ZAHRA,MICHELE,M,59,,04/04/1917,,Driver,Army Service Corps,,,,United Kingdom,'',Malta,ADDOLORATA CEMETERY,E. EA. A. 604.,"Son of Giuseppe Zahra; husband of Maria Anna Zahra, of 99, Strada Miratore, Floriana, Malta."
116353,ZAMMIT,,G,0,,01/10/1918,,Gunner,Royal Malta Artillery,,1st Coy.,,United Kingdom,'3489',Malta,ADDOLORATA CEMETERY,E. V. D. 9.,
116125,BORG,,C,14,,13/05/1919,,Boy,King's Own Malta Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'11503',Malta,ADDOLORATA CEMETERY,E. V. D. 30.,"Son of Rosario and Giorgia Borg, of 8, Strada S. Paola, Hamrun, Malta."
116126,BORG,,M,21,,17/09/1918,,Private,Maltese Labour Corps,,,,United Kingdom,'6793',Malta,ADDOLORATA CEMETERY,E. V. D. 7.,"Son of Guiseppe and Angela Borg, of Birchircara, Malta; husband of Anna Borg, of 6, Strada Buerak, Birchircara, Malta."
116127,BOYLE,WILLIAM,W,0,,04/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/740',Malta,ADDOLORATA CEMETERY,E. EA. A. 657.,"Brother of Eugene Boyle, of 3, Edward Lane, Darlington, Sydney, Australia."
116128,BRADY,FELIX JOHN,F J,0,,13/09/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1781',Malta,ADDOLORATA CEMETERY,E. EA. A. 654.,
116232,HENDREN,,G,0,,28/07/1919,,Bandmaster,Royal Malta Artillery,,,,United Kingdom,'2217',Malta,ADDOLORATA CEMETERY,E. V. D. 11.,
116129,BRADY,MICHAEL EDWARD,M E,21,,11/11/1915,,Private,Royal Army Medical Corps,,2nd (Malta) Coy,,United Kingdom,'54975',Malta,ADDOLORATA CEMETERY,E. EA. A. 677.,"Son of Peter and Margaret Brady, of Dublin Rd., Leixlip, Co. Kildare."
116130,BRADY,,P,0,,22/09/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'4/5063',Malta,ADDOLORATA CEMETERY,E. EA. A. 655.,
116131,BREEN,,J,0,,25/05/1916,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'11148',Malta,ADDOLORATA CEMETERY,E. EA. A. 688.,
116132,BRODER,JOHN,J,23,,07/05/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'9320',Malta,ADDOLORATA CEMETERY,E. EA. A. 639.,"Son of William and Bridget Broder, of Cleveragh, Listowel, Co. Kerry."
116133,BROGAN,,T,18,,27/09/1916,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'6/13085',Malta,ADDOLORATA CEMETERY,E. EA. A. 692.,"Son of Thomas and Bridget Brogan, of 6, Usher's Island, Dublin."
116134,BRYANT,JOHN JOSEPH,J J,24,,03/12/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/862',Malta,ADDOLORATA CEMETERY,E. EA. A. 681.,"Son of Joseph and Eliza Alves Bryant, of Kenmure Rd., Mornington, Dunedin, New Zealand. Formerly Lt. in Hiberian Defence Cadets."
116135,BUGEJA,NAZZARENO,N,20,,19/03/1919,,Gunner,Royal Malta Artillery,,1st Coy.,,United Kingdom,'3510',Malta,ADDOLORATA CEMETERY,E. V. D. 27.,Son of Francesco and Carmela Bugeja.
116136,BUHAGIAR,,G P,21,,22/09/1918,,Private,King's Own Malta Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'10014',Malta,ADDOLORATA CEMETERY,E. V. D. 7.,"Son of Pietro Paulo and Giuseppa Buhagiar, of 59, Strada Collegio, Rabato, Malta."
116137,BULLOCK,CHARLES FREDRICK,C F,46,,01/12/1918,,Serjeant,Royal Garrison Artillery,,102nd Coy.,,United Kingdom,'225295',Malta,ADDOLORATA CEMETERY,E. V. K. 4.,"Son of Thomas and Emily Maude Bullock, of Kempsey, Worcester: husband of Carolina Bullock, of 72, Sda. Sta. Caterina, Leitun, Malta."
116193,ENTWISTLE,,H,39,,10/10/1915,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2773',Malta,ADDOLORATA CEMETERY,E. EA. A. 602.,"Son of John and Ann Entwistle; husband of Mary Ann Entwistle, of 7, Hyde St., Burnley."
116194,EVANS,VICTOR ARTHUR,V A,0,,30/10/1915,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1918',Malta,ADDOLORATA CEMETERY,E. EA. A. 675.,
116233,HENNESSY,JOHN,J,19,,23/07/1915,,Sergeant,Australian Light Horse,,9th,,Australian,'277',Malta,ADDOLORATA CEMETERY,E. EA. A. 653.,"Son of John and Margaret Ann Hennessy, of 58, Arthur St., Unley, South Australia. Born at Cottonville, South Australia."
116234,HEWSON,THOMAS,T,32,,08/01/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'6954',Malta,ADDOLORATA CEMETERY,E. EA. A. 685.,"Husband of Catherine Hewson, of 81, Summerhill, Dublin."
116235,HOLDEN,PATRICK,P,19,,29/01/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'555',Malta,ADDOLORATA CEMETERY,E. EA. A. 685.,"Son of Joseph and Mary Alice Holden, of South Side, St. John'S, Newfoundland."
116236,HOLLAND,,J,0,,02/02/1916,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'11165',Malta,ADDOLORATA CEMETERY,E. EA. A. 686.,
116237,HORROCKS,,H,0,,21/10/1915,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'24552',Malta,ADDOLORATA CEMETERY,E. EA. A. 672.,
116238,HUGHES,FREDERICK,F,27,,17/11/1915,,Sapper,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'1101',Malta,ADDOLORATA CEMETERY,E. EA. A. 678.,"Son of Charles and Mary Hughes, of 372, Park St., South Melbourne, Australia."
116239,HUGHES,JOHN,J,0,,14/08/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1545',Malta,ADDOLORATA CEMETERY,E. EA. A. 659.,
116240,JONES,,V,0,,03/04/1919,,Company Serjeant Major,Royal Malta Artillery,,3rd Coy.,,United Kingdom,'1952',Malta,ADDOLORATA CEMETERY,E. V. D. 28.,
116241,JOYCE,,M,0,,27/09/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'12138',Malta,ADDOLORATA CEMETERY,E. EA. A. 666.,
116242,KANE,,P,0,,04/09/1915,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'2123',Malta,ADDOLORATA CEMETERY,E. EA. A. 667.,
116243,KEARNEY,MICHAEL,M,0,,15/09/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'25073',Malta,ADDOLORATA CEMETERY,E. V. D. 6 (Coll.),
116244,KEIRAN,,T W,0,,28/11/1919,,Sapper,Royal Engineers,,24th Fortress Coy.,,United Kingdom,'314362',Malta,ADDOLORATA CEMETERY,E. V. D. 12.,
116245,KELLY,ALBERT,A,19,,22/11/1915,,Staff Sergeant,Australian Army Service Corps,,12th Coy.,,Australian,'5176',Malta,ADDOLORATA CEMETERY,E. EA. A. 679.,"Son of William Francis and Louisa Kelly, of Herald Office, Melbourne, Australia."
116246,KELLY,,C,0,,15/08/1917,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'12715',Malta,ADDOLORATA CEMETERY,E. EA. A. 641.,
116249,KELLY,,J,0,,13/01/1917,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'3/16760',Malta,ADDOLORATA CEMETERY,E. EA. A. 696.,
116284,MOORE,,M,0,,31/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'8692',Malta,ADDOLORATA CEMETERY,E. EA. A. 663.,
116285,MORAN,WILLIAM PAUL,W P,28,Mentioned in Despatches,08/07/1915,,Lieutenant,10th Gurkha Rifles,,,,Indian,'',Malta,ADDOLORATA CEMETERY,E. EA. A. 650.,Son of Lt. Col. James Moran and Zoe Moran.
116286,MOREY,JAMES LAWRENCE,J L,32,,20/11/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2411',Malta,ADDOLORATA CEMETERY,E. EA. A. 679.,"Son of James Morey, of Beulah Rd., Norwood, South Australia, and the late Mary Morey."
116287,MORRIS,,J,0,,12/12/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'18544',Malta,ADDOLORATA CEMETERY,E. EA. A. 683.,
116288,MORTON,,L,0,,03/11/1916,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5479',Malta,ADDOLORATA CEMETERY,E. EA. A. 693.,
116289,MULDOON,,T,0,,25/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'11481',Malta,ADDOLORATA CEMETERY,E. EA. A. 662.,
116290,MURPHY,,P,0,,27/08/1915,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'11407',Malta,ADDOLORATA CEMETERY,E. EA. A. 663.,
116291,MURRAY,FRANCIS PATRICK,F P,23,,01/12/1917,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'21262',Malta,ADDOLORATA CEMETERY,E. EA. A. 631.,"Son of Mrs. Sarah Murray, of 19, Skirving St., Liverpool."
116292,NANGLE,,M,0,,14/09/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'14312',Malta,ADDOLORATA CEMETERY,E. EA. A. 669.,
116293,NAVARRO,CARMELO,C,32,,19/10/1918,,Private,Army Service Corps,,603rd Mechanical Transport Coy.,,United Kingdom,'M/374159',Malta,ADDOLORATA CEMETERY,E. V. D. 25.,"Husband of Melita Navarro, of 315, Strada, S. Paulo, Valletta, Malta."
116294,OAKES,,W,0,,08/11/1915,,Private,Manchester Regiment,,14th Bn.,,United Kingdom,'24083',Malta,ADDOLORATA CEMETERY,E. EA. A. 676.,
116295,O'BRIEN,,J,0,,06/07/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'11458',Malta,ADDOLORATA CEMETERY,E. EA. A. 649.,
116296,O'BRIEN,,M,31,,21/09/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'22176',Malta,ADDOLORATA CEMETERY,E. EA. A. 654.,"Son of Patrick and Bridget O'Brien. Native of Shanvagaghera Knock, Claremorris, Co. Mayo."
116297,O'DWYER,THOMAS,T,29,,14/07/1916,,Private,Royal Army Medical Corps,,1st Malta Coy,,United Kingdom,'30436',Malta,ADDOLORATA CEMETERY,E. EA. A. 688.,"Son of Thomas and Mary O'Dwyer, of Upper Abbey St., Cahir, Co. Tipperary."
116298,O'HALLORAN,EUGENE JOHN,E J,24,,10/10/1915,,Driver,Australian Field Artillery,,2nd Bty. 1st Bde,,Australian,'2537',Malta,ADDOLORATA CEMETERY,E. EA. A. 602.,"Son of Eugene John and Elizabeth Jane O'Halloran. Native of Crowlands, Victoria, Australia."
116299,O'SULLIVAN,PATRICK JOSEPH,P J,25,,14/07/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'8102',Malta,ADDOLORATA CEMETERY,E. EA. A. 652.,Son of Patrick and Maria O'sullivan.
116300,PACE,,A,0,,31/07/1919,,Gunner,Royal Malta Artillery,,,,United Kingdom,'3427',Malta,ADDOLORATA CEMETERY,E. V. D. 11.,
116338,USHER,,J F,35,,17/10/1916,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'18642',Malta,ADDOLORATA CEMETERY,E. EA. A. 693.,"Husband of Jane Usher, of 77, Doncaster St., Scotland Rd., Liverpool."
116339,VELLA,,C,0,,22/10/1918,,Private,King's Own Malta Regiment,,1st Bn.,,United Kingdom,'8396',Malta,ADDOLORATA CEMETERY,E. V. D. 21.,
116340,VELLA,,G,19,,22/06/1916,,Private,King's Own Malta Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'9971',Malta,ADDOLORATA CEMETERY,E. EA. A. 611.,"Son of Rosa Vella, of 15, Strada Pastificio, Hamrun, Malta."
116341,WALSH,FRANCIS JOSEPH,F J,0,,21/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2055',Malta,ADDOLORATA CEMETERY,E. EA. A. 661.,
116342,WALSH,FREDERICK THOMAS,F T,22,,22/07/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1579',Malta,ADDOLORATA CEMETERY,E. EA. A. 652.,"Son of Michael John and Elizabeth Walsh, of Brunswick, Victoria, Australia. Born at Beechworth, Victoria."
116343,WALSH,JAMES,J,27,,11/07/1921,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6622',Malta,ADDOLORATA CEMETERY,E. V. D. 15.,"Son of Matthew and Anne Walsh, of J, Upper Bridge St., Dublin."
116344,WALSHE,,M A,0,,21/08/1915,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Malta,ADDOLORATA CEMETERY,E. EA. A. 661.,
116345,WARNER,,J,0,,01/09/1915,,Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'5360',Malta,ADDOLORATA CEMETERY,E. EA. A. 664.,
116346,WHELAN,MATTHEW,M,38,,09/03/1917,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'3/24672',Malta,ADDOLORATA CEMETERY,E. EA. A. 700.,"Son of Thomas and Annie Whelan, of Kiltealy, Emniscorthy, Co. Wexford."
116347,WILLETTS,JOSEPH GEORGE,J G,27,,19/06/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16143',Malta,ADDOLORATA CEMETERY,E. V. D. 2.,"Husband of Cissie Isabel Willetts, of 65, Alderson Rd., Alum Rock, Birmingham."
116348,WILLIAMS,,P,0,,05/01/1918,,Private,Royal Engineers,Labour Corps,12th Labour Bn.,transf. to (348448) Details,United Kingdom,'163459',Malta,ADDOLORATA CEMETERY,E. EA. A. 629.,
116349,WINTER,WILLIAM,W,0,,03/10/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'770',Malta,ADDOLORATA CEMETERY,E. EA. A. 666.,
116350,WRIGHT,FELIX,F,0,,28/11/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'727',Malta,ADDOLORATA CEMETERY,E. EA. A. 680.,
4009593,CARRERAS,,F J,27,,03/02/1919,,Lance Corporal,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'45831',Malta,ADDOLORATA CEMETERY,E. R. G. 3.,Son of the late Christopher and Louisa Carreras.
4009594,COCKER,EDWARD,E,25,,22/07/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Warrior""",,United Kingdom,'K/13247',Malta,ADDOLORATA CEMETERY,E. EA. A. 643 (Sp. Mem.),"Husband of Concetta F.P. Cocker, of Calcara, Malta."
6018911,SCHOENBERGER,ANDREAS,A,0,,07/06/1915,,Internierter,German Civilian,,,,German,'',Malta,ADDOLORATA CEMETERY,E. EA. A. 643.,
116196,FARRUGIA,,S,19,,25/04/1919,,Private,King's Own Malta Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'11679',Malta,ADDOLORATA CEMETERY,E. V. D. 29.,"Son of Lorenzo and Emmanuela Farrugia, of 2, Strada Collegio, Rabato, Malta."
116197,FENECH,,O,0,,03/12/1918,,Private,Royal Army Service Corps,,Mechanical Transport,,United Kingdom,'M/373914',Malta,ADDOLORATA CEMETERY,E. V. D. 26.,
116198,FENECH,FILIPPO,F,30,,26/09/1918,,Assistant Steward,Mercantile Marine Reserve,,"H.M.S. ""Osiris II""",,United Kingdom,'968029',Malta,ADDOLORATA CEMETERY,E. V. D. 14.,Son of Michael and Mary Fenech.
116204,GALEA,,C,19,,30/05/1917,,Private,King's Own Malta Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'10312',Malta,ADDOLORATA CEMETERY,E. EA. A. 613.,"Son of Giuseppe and Margherita Galea, of 16, Strada Nuova, Rabato, Malta."
116205,GALEA,,F,0,,14/10/1914,,Gunner,Royal Malta Artillery,,3rd Coy.,,United Kingdom,'2995',Malta,ADDOLORATA CEMETERY,E. EA. A. 607.,
116207,GATT,,A,21,,15/10/1918,,Lance Corporal,King's Own Malta Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'10612',Malta,ADDOLORATA CEMETERY,E. V. D. 23.,"Son of Francesco and Lucenzia Gatt, of 2, Strada Buverna, Casal Curmi, Malta."
116251,KINGSTON,,T,0,,01/09/1915,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'10329',Malta,ADDOLORATA CEMETERY,E. EA. A. 664.,
116252,KITSON,DANIEL,D,0,,13/11/1915,,Private,Herefordshire Regiment,,1st Bn.,,United Kingdom,'1448',Malta,ADDOLORATA CEMETERY,E. EA. A. 677.,
116253,LABRUM,WILLIAM JOSEPH,W J,0,,02/12/1915,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/1601',Malta,ADDOLORATA CEMETERY,E. EA. A. 681.,"Son of Mr. and Mrs. T. A. Labrum, of Huntly, New Zealand."
116256,LAPWORTH,,E,0,,11/12/1916,,Private,Royal Army Medical Corps,,2nd (Malta) Coy,,United Kingdom,'55846',Malta,ADDOLORATA CEMETERY,E. EA. A. 695.,
116257,LEYDEN,,W,0,,09/07/1915,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'2015',Malta,ADDOLORATA CEMETERY,E. EA. A. 652.,
116260,LYDON,,J,0,,07/11/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4978',Malta,ADDOLORATA CEMETERY,E. EA. A. 676.,
116262,LYNCH,,J,0,,26/06/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'151059',Malta,ADDOLORATA CEMETERY,E. V. D. 2.,
116263,LYNCH,WILLIAM HENRY,W H,22,,14/08/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'226',Malta,ADDOLORATA CEMETERY,E. EA. A. 658.,"Son of William John and Elizabeth Ann Lynch, of 5, Zara St., Newcastle, New South Wales."
116264,McCAFFERTY,,M,0,,04/09/1916,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'16913',Malta,ADDOLORATA CEMETERY,E. EA. A. 691.,
116265,McCANN,,H,20,,31/07/1915,,Private,Army Service Corps,,42nd East Lancs Div. Train,,United Kingdom,'T4/061442',Malta,ADDOLORATA CEMETERY,E. EA. A. 656.,"Son of Thomas and Susan McCann, of Crossgar, Co. Down."
