Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
480197,DOWNEY,FRANK LEONARD,F L,39,,02/10/1917,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'23090',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VIII. B. 16.,"Son of Mary Ann Downey, of 102, Park Terrace, Park Rd., Chesterfield."
480198,DREWETT,RICHARD CLARENCE,R C,26,,26/09/1917,27/09/1917,Lance Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'523',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVII. C. 8.,"Son of Thomas Smith Drewett and Sarah Maria Drewett, of 3, Shoobra Rd., Elsternwick, Victoria, Australia. Native of Melbourne, Victoria."
480199,DUNLOP,THOMAS,T,0,,24/11/1917,,Corporal,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'29753',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Spec. Mem. IX. AA. 13.,"Husband of Catherine Margaret Jane Dunlop, of Crombie St., Gore, New Zealand."
480200,DUNN,EDWARD PERCY,E P,22,,09/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1137',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VII. A. 2.,"Son of W. G. and Nellie Dunn. Native of Burwood, Victoria, Australia."
480201,DUNN,,W J,0,Distinguished Conduct Medal,26/09/1917,,Serjeant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'4072',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIV. D. 4.,
480202,DURIE,WILLIAM ALEXANDER,W A,20,,03/12/1917,,Rifleman,New Zealand Rifle Brigade,,"""H"" Coy. 4th Bn. 3rd",,New Zealand,'31826',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. A. 7.,"Son of M. A. and W. Durie, of 103, Durie Hill, Wanganui, New Zealand."
480208,ELLIS,JAMES FLETCHER,J F,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4678',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVI. A. 7.,
480212,ERVEN,CHARLES,C,21,,04/10/1917,,Lance Corporal,ALIAS,,,,United Kingdom,'4423',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",,See SALAU the true family name.
480214,FARR,BASIL,B,0,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6313',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VII. A. 16.,
480140,BYRNE,JOSEPH JAMES,J J,26,,02/03/1918,,Lance Serjeant,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'200999',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",IV. C. 16.,"Son of Jessie Byrne, of 1107, Maryhill Rd., Glasgow, and the late Joseph Byrne."
480141,CAHILL,JAMES PAUL,J P,25,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1639',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XI. C. 16.,"Son of William and Annie Cahill. Native of Yarrawonga, New South Wales."
480142,CALDECOTT,,N,0,,04/10/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'252172',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIII. D. 9.,
480143,CALDWELL,GEORGE,G,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6405',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",IX. A. 13.,
480144,CALLAWAY,JOB,J,19,,04/10/1917,,Private,Machine Gun Corps (Infantry),,237th Coy.,,United Kingdom,'98751',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIV. C. 14.,"Son of Job and Kate Callaway, of 46, Church St., Moxley. Wednesbury, Staffs."
480145,CAMERON,ARCHIBALD,A,21,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2388',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXX. A. 10.,"Son of John and Lilo Cameron. Native of Forbes, New South Wales."
480157,CLARK,ROBERT JOHN,R J,40,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5659',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",IV. B. 13.,"Son of Fredick William and Silv. Clark. Native of Barking, Essex, England."
480158,CLARKE,FREDERICK WILLIAM,F W,28,,30/09/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'643B',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVIII. C. 7.,"Son of Frederick Frank and Mary Elizabeth Downer, of 49, Cossack St., Southampton, England."
480159,CLARKE,GOTHER ROBERT CARLISLE,G R C,42,,12/10/1917,,Major,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",III. A. 5.,"Son of Mordaunt William Shipley Clarke and Georgina Alice Clarke, of Branthwaite Bay Rd., North Sydney, New South Wales."
480160,CLEMENTS,ALFRED ERNEST,A E,30,,18/12/1917,,Company Serjeant Major,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'6/1143',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Joint grave I. B. 9.,"Son of Samuel and Emma Clements, of 15, Hastings St., Christchurch, New Zealand."
480162,CLOSE,PERCY MELVILLE,P M,0,,13/01/1918,,Private,New Zealand Machine Gun Corps,,,,New Zealand,'33237',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. C. 6.,"Husband of Mary Geraldine Close, of 24, Bath St., Parnell, Auckland, New Zealand."
480163,CLULOW,REUBEN,R,30,,22/11/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'32124',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. A. 11.,"Son of the late Mrs. Fanny Clulow, of 77, Shirburn Rd., Leek, Staffs., England."
480165,COLES,NORMAN KNIGHT,N K,21,,09/10/1917,,Lance Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'6775',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XIV. C. 5.,"Son of Henry Matthew and Mary Anne Coles, of 55, Goldsmith Avenue, Acton, London."
480166,CONNELL,JOHN BERNARD,J B,0,,27/09/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2885',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XVIII. B. 10.,
480217,FERGUSON,,A,0,,26/09/1917,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'334274',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",IX. A. 15.,
480243,GILYEAT,,R,0,,04/10/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'240879',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XV. B. 2.,
480167,COUPLAND,WILLIAM HENRY,W H,20,,27/02/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'267738',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XII. A. 11.,"Son of Watson and Hannah Coupland, of Guiseley, Leeds."
480168,COUTIE,HAROLD ERNEST,H E,22,,10/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2613',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXX. A. 3.,"Son of Joseph and Dulcie Coutie. Native of Sydney, New South Wales."
480169,COWEN,WILLIAM THOMAS,W T,33,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3259',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VI. A. 4.,"Son of Thomas and Annie Augusta Cowen, of Billinudgel, New South Wales. Native of North Creek, Ballina, New South Wales."
480170,CRACKNELL,LESLIE,L,34,,17/12/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'6/3669',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Spec. Mem. IX. AA. 19.,"Husband of the late H. Kate Cracknell, of 275, Somme Parade, Aramoho, Wanganui, New Zealand."
480171,CRANER,ALBERT EDWARD,A E,0,,04/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'584',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XVIII. B. 16.,
480172,CRAWFORD,ROBERT,R,0,,15/12/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'34638',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. A. 15.,"Son of Mrs. T. Crawford, of 96, Princes St., Ashburton, New Zealand."
480173,CREASER,,L,32,,06/10/1917,,Private,Machine Gun Corps (Infantry),,237th Coy.,,United Kingdom,'98791',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVIII. A. 6.,"Son of Alfred and Emma Creaser, of Doncaster; husband of Kate Creaser, of 136, St. Mary's Rd., Doncaster."
480174,CRESSWELL,EDWARD GEORGE,E G,0,,29/11/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'45829',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XVII. B. 20.,"Son of Mr. and Mrs. F. Cresswell, of 81, Manawatu St., Palmerston North, New Zealand."
480175,CRICHTON,JAMES WILFRED,J W,31,,26/12/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'53904',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XIII. C. 2.,"Son of William Stuart Crichton and Mary Crichton, of 23, Avonglade, Richmond, Christchurch, New Zealand. An old boy of Christ's College, Christchurch, New Zealand."
480176,CROSS,,E,0,,16/08/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9002',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXV. D. 20.,
480177,CUMMINGS,,B,0,,28/09/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'33541',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXV. A. 9.,
480187,DELVE,SYDNEY FRED,S F,28,,04/10/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'203223',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",III. D. 18.,
480188,DEWAR,WESLEY WILLIAM,W W,0,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6321',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",IV. B. 10.,
480178,CURRIE,JOHN EDWARD,J E,33,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2639',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIX. A. 2.,"Son of Richard and Mary Ann Currie; husband of Sarah Currie, of Fern St., Claremont, Western Australia. Native of Lancashire, England."
480179,CURTIS,GEORGE EDWARD,G E,31,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3805A',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VI. B. 3.,"Son of William G. and Mary Jane Curtis. Native of Wonnerup, Western Australia."
480180,DALY,PATRICK JEROME,P J,25,,09/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1178',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",V. C. 17.,"Son of John and Mary Daly, of 561, King St. West, Melbourne, Victoria, Australia."
480181,DANFORD,CHARLES,C,39,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'5683',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XVIII. A. 5.,"Husband of Mrs. M. A. O. Danford, of Royston Park, Payneham, South Australia. Native of Northampton, England."
480182,DANN,CHARLES ROBERT,C R,34,,16/12/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'33700',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Spec. Mem. IX. AA. 18.,"Son of Emily Dann, of Sefton, Canterbury, New Zealand, and the late Allan Dann."
480183,DAVEY,ARTHUR,A,24,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4401',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",IV. C. 2.,"Son of Samuel and the late Annie Davey. Native of Milton, New South Wales."
480184,DAVIDSON,JAMES WARREN,J W,22,,30/10/1917,,Lance Corporal,Canadian Infantry,,85th Bn.,,Canadian,'222051',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",III. B. 13.,"Son of James Warren Davidson and Mary Louise Davidson, of Newcastle, New Brunswick."
480185,DAVIES,JOHN HICKMAN,J H,22,,09/10/1917,,Second Lieutenant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",II. D. 9.,"Son of Annie Maria Davies, of 29, Wood End Rd., Erdington, Birmingham, and the late Hugh Rowland Davies."
480189,DIMENT,GEORGE,G,31,,04/10/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'8044',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIII. A. 20.,"Son of Charles Richard Diment, of 6, Cowleaze Rd., Kingston-on-Thames."
480190,DIXON,BENJAMIN,B,25,,21/10/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'250544',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XVI. A. 1.,"Son of John and Dorothy Dixon, of Houghton-le-Spring, Co. Durham."
480191,DOBBIE,HUGH,H,34,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3369',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XVIII. B. 3.,"Son of John and Mary Ann Dobbie, of 12, Avon St., Glebe Point, New South Wales. Native of Balmain, New South Wales."
480203,EARP,HARRY ERIC,H E,25,,02/01/1918,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'22957',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. A. 16.,"Son of Mary Earp, of Vogeltown, New Plymouth, New Zealand, and the late William Earp."
480204,EDBROOKE,JAMES JOHN,J J,0,,20/09/1917,,Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1699',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIX. D. 1.,"Son of Henry Thomas and Amelia Apphia Edbrooke, of 11, Edgware Rd., Enmore, New South Wales. Native of Sydney, New South Wales."
480206,EDWARDS,MELVILLE SIM,M S,26,,20/11/1917,,Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'38140',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XI. B. 16.,"Son of John and Sarah Edwards; husband of Emily Edwards, of 101, Stout St., Gisborne, New Zealand. A journalist."
480207,ELLIS,ARTHUR WYATT,A W,30,,16/12/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'40789',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Spec. Mem. IX. AA. 15.,"Son of Mr. and Mrs. J. Ellis, of 32, Peacock St., Christchurch, New Zealand."
480209,ELLIS,WALTER JOHN,W J,0,,16/01/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'44102',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XIII. C. 10.,"Son of Mrs. J. Ellis, of Jones St., Kaiapoi, Canterbury, New Zealand."
480210,ENDALL,WILLIAM ARNOLD,W A,22,,06/10/1917,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'32548',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIII. B. 7.,"Son of Frank and Sarah Elizabeth Endall, of 76, Russell St., Leicester."
480211,ENGLAND,,J,28,,04/10/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'3/8167',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVI. B. 17.,"Son of Richard and Ellen England, of 44, Morton Terrace, Clydach Vale, Blaenclydach (Rhondda), Glam."
480213,FARMAR,NOEL WORTHINGTON,N W,22,,20/11/1917,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'12998',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Spec. Mem. IX. AA. 4.,"Son of Arthur James and Jessie Myhill Farmar, of 13, Beaver Rd., Blenheim; husband of Sydney Farmar, of Beaver Rd., Blenheim, New Zealand."
480215,FARRELL,JOHN,J,0,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9200',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIX. B. 19.,"Father of Miss Sarah Farrell, of Murlaggan, Roy Bridge, Inverness-shire."
480216,FAVELL,EDWARD STEWART,E S,0,,22/11/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'46177',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Spec. Mem. IX. AA. 9.,"Husband of Mrs. Lilian Rose Favell, of 9, Hanover St., Wadestown, Wellington, New Zealand."
480218,FERGUSON,THOMAS,T,39,,09/10/1917,,Lance Corporal,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'235311',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",III. B. 8.,"Son of William Ferguson, of 40, Co-operative Terrace, Coxhoe, Co. Durham; husband of Kate Ferguson, of 138, Nelson St., South Bank, Yorks."
480219,FERRIER,JAMES ABRAM,J A,23,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'5096',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIV. D. 18.,"Son of Marion Ferrier, and the late David Ferrier. Native of Loch, Victoria, Australia."
480220,FIELD,,G,37,,10/10/1917,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'235301',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",III. A. 17.,"Son of Mr. and Mrs. George Field, of ""Bryn,"" Mount Pleasant, Kingswinford, Dudley, Staffs."
480407,PICKETT,,A C,0,,01/10/1917,,Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'44428',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVII. B. 16.,
480221,FINN,FRED,F,29,,12/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2856',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VI. A. 7.,"Son of Frederick and Amelia Emma Finn, of 42, Tweedy Rd., Bromley, Kent, England. Native of Worthing, Sussex, England."
480222,FITZGERALD,ROBERT VESEY,R V,22,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'6557',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIII. A. 14.,"Son of Walter Vesey Fitzgerald and Kathleen Fitzgerald, of Hooper St., Ipswich, Queensland."
480223,FITZHENRY,,E,0,,05/10/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'41851',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIV. A. 15.,
480224,FLANDERS,EDWARD,E,28,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4301',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VII. C. 1.,"Son of Edward and Mary Ann Flanders. Native of Essex, England."
480225,FLETCHER,,V W,20,,09/10/1917,,Private,Honourable Artillery Company,,2nd,,United Kingdom,'7240',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXI. B. 7.,"Son of William and Eliza Jane Fletcher, of 15, Bolton Gardens, Teddington, Middx. Native of Gloucester."
480226,FLOWERS,WILLIAM,W,0,,22/11/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'42797',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Spec. Mem. IX. AA. 8.,"Brother of Charles Flowers, of Pakawau, Collingwood, Nelson, New Zealand."
480227,FORD,EDWARD MORGAN,E M,19,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6184',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIII. D. 4.,"Son of Morgan and Harriett Ford, of ""Hardencourt,"" Bonner Avenue, Manly, New South Wales. Native of Merrylands, New South Wales."
480228,FORD,,H G,0,,04/10/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'33186',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVII. A. 12.,
480237,GARNER,,A,0,,04/10/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'G/33027',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XX. A. 15.,
480240,GIBSON,,R,0,,16/08/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/52506',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIX. B. 9.,
480242,GILMORE,WILLIAM,W,0,,24/11/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'34059',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. A. 17.,
480229,FORD,ROBERT EDGAR,R E,41,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4523',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIV. D. 3.,"Son of William Benjamin Ford and Esther Esdaile, his wife; husband of Henrietta U. Ford, of Elphinstone, Queensland. Born at Yokohama, Japan."
480230,FOWKE,FREDERICK,F,31,,09/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2664',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",V. A. 13.,"Son of Elizabeth Fowke, of Nyngan, New South Wales, and the late Edward Fowke."
480231,FOX,WALTER WELLS,W W,23,,26/09/1917,27/09/1917,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'6645',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XI. B. 2.,"Son of George Wells Fox and Maria Fox, of Kilby Rd., Fleckney, Leicestershire, England. Native of Newton Harcourt, Leicestershire."
480232,FOX,WILFRED SINCLAIR,W S,22,,04/10/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'31523',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXV. A. 1.,"Son of Thomas and Annie Fox, of 32, Maxwell Rd., Wolverhampton."
480233,FOXFORD,WILLIAM,W,25,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'78',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",V. B. 9.,"Son of Catherine Foxford, and the late John Harold Foxford; husband of Vera G. Foxford, of 38, Phoebe St., Islington, New South Wales. Native of Newcastle, New South Wales."
480234,FROST,WILLIAM OSMOND,W O,27,,09/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VII. A. 8.,"Son of Elizabeth Beale (formerly Frost), of ""Hollybrook,"" Edgar St., Eastwood, New South Wales, and the late Arthur John Frost. Native of Redfern, New South Wales."
480235,FULLER,JARVIS BUNTING,J B,22,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6994',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIX. B. 11.,"Son of George and Emily Fuller, of Moonambel, Victoria, Australia. Native of Ballarat, Victoria."
480236,FUSS,VINCENT JOSEPH,V J,23,,04/01/1918,,Rifleman,New Zealand Rifle Brigade,,"""G"" Coy. 3rd Bn.",,New Zealand,'48936',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. A. 18.,"Husband of Mabel Emma Nellie Fuss, of 110, Selwyn St., Spreydon, Christchurch, New Zealand."
480238,GARSIDE,GEORGE FREDERICK,G F,21,,25/02/1918,,Private,Machine Gun Corps (Infantry),,147th Coy.,,United Kingdom,'58371',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",II. B. 6.,"Son of Richardson Garside, of 2, Saw Hill, Triangle, Halifax."
480239,GIBBS,ERNEST ARTHUR,E A,29,,03/10/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2147',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Coll. grave XXVI. B. 4-6.,"Son of Henry and Emily R. Gibbs, of 34, Princes St., Southend-on-Sea, England. Native of London, England."
480241,GILES,PERCY WILFRID,P W,32,,10/10/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'302710',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVII. C. 1.,"Son of James G. and Frances Giles, of 10, Northgate, Dewsbury; husband of Elizabeth Jane Giles, of 13, Avenue Terrace, Pontefract."
480244,GOLLAN,SEPTIMUS CLARANCE,S C,21,,01/10/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3756',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVI. C. 17.,"Son of Roderick and Louisa Gollan, of Mount Gambier, South Australia."
480245,GOODE,ALICK FERGUSON,A F,28,,20/09/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2567',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",X. B. 7.,"Son of Edward and Alison Ross Goode, of Kingston, South Australia."
480246,GOODWIN,THOMAS,T,38,,03/10/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'7251',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Coll. grave XXVI. B. 4-6.,"Son of Thomas and Margaret Goodwin. Native of Sutton Forest, New South Wales."
480248,GRANGE,ROSS EDGAR,R E,31,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3214',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIV. A. 11.,"Son of Ross and Elizabeth Grange, of Brewarrina, New South Wales. Native of Sydney, New South Wales. His brother Samuel Walter Grange also fell."
480249,GRANT,WILLIAM,W,19,,08/10/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'49297',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIII. D. 1.,"Son of William and Nicholas Grant, of Arbour Lane, Standish, Wigan."
