Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
204304,BRIGGS,BERTIE CONROY,B C,37,,25/09/1918,,Private,Royal Irish Regiment,,8th Bn.,,United Kingdom,'4007',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. C. 7.,"Husband of Elizabeth A. Briggs, of 372, Ivydale Rd., Peckham, London."
204306,BROMLEY,ALFRED,A,19,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'45321',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. E. 20.,"Son of Mr. and Mrs. Thomas Bromley, of 35, Tenter Banks, Stafford."
204354,EVANS,,T,0,,27/09/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47563',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. C. 4.,
204307,BROOKES,,W S,19,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'45317',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. F. 3.,"Only son of George and Alice Brookes, of 74, Windmill St., Wednesbury, Staffs."
204308,BURNS,FRANK,F,19,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62015',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. G. 18.,"Son of Patrick and Ellen Burns, of 18, Castle St., Newcastle, Staffs."
204310,CADEN,ROBERT,R,23,,12/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'202312',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Steenwerck Ger. Cem. Mem. 3.,"Son of Patrick and Mary Caden, of 38 Back, Foundry St., Halifax."
204313,CARTLEDGE,HERBERT,H,18,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62051',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. I. 9.,"Son of Fred and Louie Cartledge, of 53, Hallfield Rd., Layerthorpe, York. Native of Bingley, Yorks."
204315,CASSON,HARRY,H,22,,11/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242381',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. C. 10.,"Son of Annie Casson, of 5, Franklin St., Gibbit St., Halifax, Yorks."
204317,CATER,,G E,0,,13/04/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'305484',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Special Mem. A7.,
204318,CHALLIS,IVOR JAMES,I J,19,,14/04/1918,,Second Lieutenant,Lancashire Fusiliers,,1st/2nd Bn. attd. 11th Bn.,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. D. 8.,"Son of Charles and Charlotte Mary Challis, of ""Fairlawn,"" Church Walk, Worthing, Sussex."
204320,CLAYTON,CHRISTOPHER MAURICE,C M,20,,03/09/1918,,Private,East Yorkshire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'26316',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 17.,"Son of Francis Meuross Clayton and Mary Augusta Clayton, of 68, Edmund Rd., Saltley, Birmingham."
204322,COLLINS,,J T,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'41406',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Special Mem. B4.,
204325,COOPER,,J,18,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42106',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. I. 20.,"Son of Mrs. Helen Cooper, of 34, Ince St., Heaton Norris, Stockport."
204331,DAVIS,JAMES,J,22,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'33176',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. F. 16.,"Son of Mrs. Mary Davis, of 45, Railway St., Hendon, Sunderland."
204332,DAVIS,,J J,18,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'61629',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. C. 2.,"Son of Thomas and Mary Jane Davis, of 48, Sunderland St., Brandon Colliery, Co. Durham."
204333,DAVISON,,J,19,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'53390',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. G. 13.,"Son of Mrs S. A. Davison, of 1, Robert St., Spennymoor, Co. Durham."
204334,DAWSON,,R,23,,14/09/1918,,Driver,Royal Field Artillery,,66th Div. Ammunition Col.,,United Kingdom,'720157',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. C. 12.,"Husband of Annie Dawson, of 32, Lord St., Oswaldtwistle, Accrington, Lancs."
204335,DE NEUT,HENRI CASPER,H C,18,,09/04/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'G/54213',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. G. 15.,"Son of Johan Hendrik de Neut, of 32, Prince of Wales Rd., Kentish Town, London."
204336,DENNISON,,J,20,,09/09/1918,,Second Lieutenant,Royal Garrison Artillery,,101st Siege Bty.,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. A. 2.,"Son of William and Margaret Dennison, of Balfour Village, Kirkwall, Orkney."
204340,DIXON,,R N,21,,12/04/1918,,Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'43442',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. E. 17.,"Son of John G. and Mary Dixon, of 18, Lumley Terrace, Chester-le-Street, Co. Durham."
204343,DRINKWATER,WILLIAM JOSEPH,W J,25,,12/09/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'44289',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. B. 14.,"Husband of Lottie Drinkwater, of 135, Carisbrook St., Harpurhey, Manchester. Enlisted Sept.1914."
204344,DUCK,JOHN,J,18,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62061',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. D. 6.,"Son of Frederick William and Annie Duck, of 62, Northumberland Avenue, Hull."
204345,DUGGAN,ARCHIBALD REGINALD,A R,42,,01/03/1915,,Sergeant,Canadian Garrison Artillery,,1st Heavy Bty.,,Canadian,'23337',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. F. 18.,"Long Service and Good Conduct Medal. Son of Mr. Alfred Duggan, of Belfast; husband of Mrs. Lillie Duggan (nee Smith), of 218, Oliver St., Quebec."
204346,DUNCAN,ARTHUR SEYMOUR,A S,24,,09/04/1918,,Second Lieutenant,Middlesex Regiment,,21st Bn. formerly 17th Bn.,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. E. 18.,
204347,DUTTON,GEORGE PHILLIP,G P,36,,27/09/1918,,Lance Corporal,East Lancashire Regiment,,13th Bn.,,United Kingdom,'32831',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. D. 13.,"Husband of Sarah Dutton, of 25, St. Andrew's Square, Stoke-on-Trent, Staffs."
204348,EACHUS,,G,23,,08/09/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'32578',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. H. 12.,"Son of James Eachus, of 7, John Shaw St., Eccles, Manchester."
204349,EARLE,CEDRIC,C,20,,04/09/1918,,Lieutenant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 5.,"Son of Ernest Haworth Earle and Mary Earle, of 168, Victoria Avenue, Hull."
204350,EASTER,,J,25,,08/09/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'32579',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. H. 15.,"Son of Walter and Bessie Easter, of 15 Madeira Place, Brighton."
204376,GIBSON,,J S,26,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'38922',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. F. 8.,"Son of Robert and Elizabeth Ann Gibson, of Sunderland; husband of Florence E. Butler (formerly Gibson), of 26, Cornhill Terrace, Southwick, Sunderland."
204379,GLASS,,L,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'201131',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Special Mem. B5.,
204380,GLOVER,HAROLD,H,34,,03/09/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'201642',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 3.,Son of the late George and Hannah Glover.
204390,HADDOW,GILBERT JAMES,G J,23,,19/04/1918,,Private,Suffolk Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'14851',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. I. 20.,"Son of Samuel James and Clara Haddow, of 28, Humberstone Rd., Cambridge."
204391,HAGGERTY,SIDNEY,S,18,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'61658',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. E. 20.,"Son of Edward Simpson Haggerty and Sarah Jane Haggerty, of 335, John Williamson St., South Shields."
204394,HALL,,J W,26,,03/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'21684',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 14.,"Son of the late John W. and S. J. Hall, of 36, Norwood Grove, Beverley; husband of Ethel Hall, of Hull Bridge, Beverley, Yorks."
204395,HANBY,HENRY,H,24,,11/04/1918,,Lance Corporal,Royal Engineers,,231st Field Coy.,,United Kingdom,'106874',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. C. 18.,"Husband of Alice Hanby, of 34, Market Rd., Doncaster, Yorks."
204396,HANCOX,GEORGE,G,34,,13/04/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'308197',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. I. 19.,"Son of Daniel and Maria Hancox, of Saddleworth; husband of Martha Platt (formerly Hancox), of 4, Doctor Lane, Scouthead, Oldham."
204382,GOULD,,W,38,,12/09/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'238163',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. B. 4.,"Son of Phoebe Gould, of 5, Loveday St., West Bromwich, Staffs."
204383,GOULDEN,,A,19,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42111',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Special Mem. A8.,"Son of Mr. Arthur and Mrs. A. Goulden, of 51 Victoria Rd., Penketh, Warrington, Lancs."
204384,GRAHAM,,J W,19,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42113',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. C. 20.,"Son of Hannah Graham, of Oak Square, Scotby, Cumberland, and the late Francis Graham."
204385,GRESLEY,ROGER,R,23,Military Cross,06/09/1918,,Major,Royal Field Artillery,,"""A"" By. 119th Bde.",,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 13.,Son of Rear Admiral Richard Gresley and Ruth Slingsby Gresley.
204386,GREY,GEORGE ARTHUR,G A,41,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'36319',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. E. 5.,"Husband of Janet Henderson Grey, of 11, St. Aidan's St., Gateshead, Co. Durham."
204388,GRINDLEY,,E,19,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62100',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. D. 5.,"Son of Mr. and Mrs. Sarah A. Baker, of 30, John St., New Town, Cowpen, Blyth, Northumberland."
204464,MOLYNEUX,STANLEY,S,27,,13/09/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'44392',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. B. 7.,"Son of Edward and Ann Molyneux, of Manchester."
204402,HAYNES,WILLIAM HENRY,W H,20,,09/04/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'17614',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. F. 7.,"Son of George and Mary Ann Haynes, of Church Rd., Tilney St. Lawrence, King's Lynn, Norfolk."
204403,HEBDEN,HERBERT,H,38,,09/04/1918,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'60848',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. I. 3.,"Son of James and Elizabeth Hebden, of Ripon, Yorks.; husband of Hilda Bertha Hebden."
204404,HENTHORN,,J,0,,10/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'37976',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. D. 16.,
204405,HEPWORTH,,J W,31,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'41822',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Special Mem. B2.,"Son of Edwin and Emma Hepworth; husband of Mary E. Mitchell (formerly Hepworth), of 51, Sycamore St., Oldham Rd., Manchester."
204406,HILL,IRVING,I,19,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'53428',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. B. 17.,"Son of John Edward and Charlotte Hill, of 50, Dewsbury Rd., Street Side, Ossett, Yorks."
204407,HINDMARSH,FRANCIS,F,19,,03/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'51179',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 15.,"Son of Michael and Margaret Hind marsh, of 1, Clara Avenue, Bertram Place, Shiremoor, Northumberland."
204408,HINGLEY,,U,0,,11/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'202615',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. F. 14.,
204409,HIRST,WILLIE,W,19,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'53429',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Steenwerck Ger. Cem. Mem. 7.,"Son of William and Ruth Elizabeth Hirst, of Clarke Lane, Meltham, Huddersfield."
204410,HODGSON,,W P,19,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'61671',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. D. 9.,"Son of William John and Mary Hodgson, of 13 back, Crispen St., Newcastle-on-Tyne."
204411,HOLE,,J,25,,29/09/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'41282',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. D. 12.,"Son of John and Harriett Hole, of Heltor, Bridford, Exeter."
204412,HOLMES,,E,0,,09/04/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17111',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. G. 17.,
204413,HOPE,,W,0,,13/04/1918,,Private,Machine Gun Corps (Infantry),,28th Bn.,,United Kingdom,'147802',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. E. 14.,
204414,HOWARD,,R,35,,12/09/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'44569',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. B. 10.,"Son of Edward and Maria Howard; husband of Annie Lydia Howard, of 116, Stockton St., Moss Side, Manchester."
204415,HUDSON,,E C,19,,12/04/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'42328',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. G. 9.,"Son of Fred and Sarah Ann Hudson, of Railway Cottages, Steventon, Basingstoke, Hants. Native of Waterlooville, Cosham, Hants."
204398,HARLOW,,H,27,,12/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242111',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Spec. Mem. II. B. 1.,"Son of Frederick William and MAry Ann Harlow of 75 Barber Rd., Crookesmoor, Sheffield."
204399,HARRINGTON,,H W,24,,11/04/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'12/389',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. G. 18.,"Son of Mrs. L. Harrington, of 13, George St., Worksop, Notts."
204401,HARTLEY,EDWARD,E,18,,13/04/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'34071',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. I. 24.,"Son of Benjamin and Sarah Ann Hartley, of 15, Canada Rd., Rawdon, Leeds."
204417,HUNT,,A,0,,12/04/1918,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'267787',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. G. 6.,
204424,ISAACSON,,W,0,,05/09/1918,,Driver,Royal Engineers,,29th Div. Signal Coy.,,United Kingdom,'38281',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. A. 7.,
204435,KNIGHT,ERNEST HENRY,E H,40,,12/04/1918,,Company Serjeant Major,Worcestershire Regiment,,4th Bn.,,United Kingdom,'51767',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. H. 8.,"Husband of Fanny Knight, of 2, Swindon St., Cheltenham."
204436,KNOCKTON,,G,18,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'53450',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. B. 18.,Son of Michael Knockton.
204437,LAIRD,LOUIS WILFRED,L W,20,,02/09/1918,,Second Lieutenant,Northumberland Fusiliers,Lancashire Fusiliers,,attd. 23rd Bn.,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. A. 12.,"Son of John Edward and Catherine Laird, of 41, Osborne Rd. Newcastle-on-Tyne."
204438,LANSDALE,,F,0,,16/04/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'326258',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Steenwerck Ger. Cem. Mem. 6.,
204439,LAWRENCE,,W,0,,17/04/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'10577',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. I. 17.,
204440,LAWTON,,W,0,,30/09/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'204252',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. D. 8.,
204441,LEAFE,,T E,0,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62150',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Special Mem. A5.,
204442,LEES,,R,35,,02/09/1918,,Private,Lancashire Fusiliers,,"""B"" Coy. 23rd Bn.",,United Kingdom,'49938',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. A. 9.,"Son of Henry and Lucy Ann Lees, of Croft Cottage, Glebe Rd., East End, Scartho, Grimsby."
204443,LEWIS,,J T,0,,13/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62152',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. I. 14.,
204444,LONG,JOHN,J,24,Military Medal,12/04/1918,,Second Lieutenant,Durham Light Infantry,,18th Bn.,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. E. 1.,"Son of Thomas and Mary Long, of 5, Ladysmith St., Felling, Gateshead, Co. Durham."
204445,LONGFELLOW,LAURENCE SAMUEL,L S,19,,10/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'34787',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. A. 19.,"Son of Samuel and Eliza Ann Longfellow, of East Keswick, Yorks."
204446,LYNCH,GEORGE,G,20,,15/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242606',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Spec. Mem. II. B. 11.,"Son of James and Mary Lynch of 4 Neville Court, Elswick East Terrace, Newcastle-on-Tyne."
204447,McKESSICK,,J,0,,21/09/1918,,Private,Machine Gun Corps (Infantry),,39th Coy.,,United Kingdom,'66165',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. C. 9.,
204448,McLEAN,,R,0,,07/09/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'316275',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. A. 3.,
204449,MAGEE,,L R,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'240692',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. B. 13.,
204450,MAHONEY,,W,0,,11/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'268213',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. G. 25.,
204451,MARCH,,E A,0,,12/04/1918,,Lance Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'235097',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. D. 8.,
204454,MARSHALL,,A,0,,03/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'12136',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 12.,
204455,MARTIN,,H,0,,02/09/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'48975',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. G. 15.,
204452,MARGINSON,CARVELL HEYWOOD,C H,37,,09/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'38421',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Spec. Mem. II. B.10.,"Son of James and Susannah Marginson; Husband of Jayne Byrom Marginson of 57 Byrom St., Blackburn, Lancs."
204453,MARSH,,B,21,,08/09/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'33218',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. H. 11.,"Son of John William and Alice Julia Marsh, of Sheffield."
204457,MASON,HARRY LOUIS,H L,23,,12/04/1918,,Private,Durham Light Infantry,,18th Bn,,United Kingdom,'18/1569',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Special Mem. A1.,"Son of Henry and Maravilla Dorothy Mason, of ""Ivydale,"" Park Rd., West Hartlepool, Co. Durham."
204458,MAXWELL,ARCHIBALD MILLIGAN,A M,18,,12/04/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'51454',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. G. 14.,"Son of David J. and Williamina Neisham Maxwell, of 90, Loreburn St., Dumfries."
204462,MOCLAIR,JOHN EDWARD,J E,26,Distinguished Conduct Medal,05/09/1918,,Lance Serjeant,Royal Irish Regiment,,8th Bn.,,United Kingdom,'3582',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. H. 10.,"Son of Patrick and Margaret Mary Moclair (nee Carew), of Ballinsee House, Cashel, Co. Tipperary."
204426,JACKSON,,W,0,,15/04/1918,,Lance Corporal,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42092',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. E. 5.,
204416,HUGHAN,JOHN PRESTON,J P,32,,10/04/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'42445',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Special Mem. B7.,"Husband of Violet Hughan, of 10, Dalmarnock St., Parkhead, Glasgow."
204418,HUNTER,,J W,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42120',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Special Mem. B3.,
204419,HUTCHESON,JAMES ALEXANDER,J A,18,,11/04/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41459',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. E. 6.,"Son of Alexander and Elizabeth Hutcheson, of 105, Henderson Row, Edinburgh."
204420,HUTLEY,HORACE ABREY,H A,23,,12/04/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. C. 5.,Son of William King Hutley and Edith Hutley.
204421,HYSLOP,,J,22,,23/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 170th Bde.",,United Kingdom,'228045',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 20.,"Son of John Hyslop, of ""Ashton,"" Douglas Gardens, Uddingston, Lanarkshire."
204422,INMAN,WILLIAM,W,36,Military Medal,11/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203072',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. I. 16.,"Son of Thomas and Sarah Inman, of Embsay; husband of Nancy Inman, of Elm Tree Cottages, Embsay, Skipton, Yorks."
204423,IRVINE,WILLIAM JOHN,W J,19,,20/04/1915,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'2701',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. H. 19.,"Son of Jane Irvine, of 124, Stoop Street, Barrow-in-Furness."
204425,JACKSON,JOHN,J,20,,09/04/1918,,Pioneer,Royal Engineers,,231st Field Coy.,,United Kingdom,'105341',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. C. 19.,"Son of Thomas and Emily Francis Jackson, of 13, Sandy Field View, Carcroft, Doncaster, Yorks."
204428,JENNINGS,WILLIAM HENRY,W H,25,,14/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'269160',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. F. 5.,"Son of Annie Jennings, of ""Duxbury,"" Tunstall, Kirkby Lonsdale, Westmorland."
