Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
448052,LUCKMAN,JOHN WILLIAM,J W,25,,15/10/1915,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'21251',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. G. 4.,"Husband of Edith Bradshaw (formerly Luckman), of 8, Windmill Terrace, Royston, Barnsley."
448055,McKINNON,RODERICK ANGUS,R A,33,,31/07/1917,,Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23931',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. AA. 4.,"Son of Donald and Margaret McKinnon, of Putaruru, New Zealand; husband of Marjory McKinnon, of 68, Albert St., Hamilton, New Zealand."
448056,MAHONEY,,G J,19,,30/10/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'3/558',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. J. 3.,"Son of Salina Keel (formerly Mahoney) of 9, Nelson's Place, London Rd., Chippenham, Wilts."
448058,MATHIESON,JOHN McARTHUR,J M,23,,31/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'31519',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. G. 2.,Son of Alexander and Jessie Mathieson.
448059,MAUD,CHARLES CARUS,C C,39,Distinguished Service Order,19/12/1914,,Captain,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 2.,"Son of the late Col. William Sherer Maud, R.E., of Milton House, Bournemouth."
448060,MAWHINNEY,ROBERT,R,23,,20/06/1917,,Rifleman,New Zealand Rifle Brigade,,"""B"" Coy. 1st Bn. 3rd",,New Zealand,'23/498',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. A. 9.,"Son of William and Annie Mawhinney, of Whata Whata, New Zealand."
448061,MEEK,PETER,P,45,,19/07/1917,,Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3409',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. D. 6.,"Son of the late John and Mary Meek, of Dunedin, New Zealand; husband of Annie Sadie Meek, of Wellington, New Zealand. Served in the South African Campaign."
448062,MERRICK,,E,24,,11/04/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'11377',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. B. 6.,"Son of Henry Hubert and Harriet Elizabeth Merrick, of 2, John St., Newtown, Highbridge, Somerset."
448064,MIDDLEDITCH,,H G,21,,13/05/1915,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'2554',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. D. 3.,"Son of Mr. G. Middleditch, of 18, Upper Lypiatt Terrace, Horns Rd., Stroud, Glos."
448065,MILLER,,A,0,,08/11/1915,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17135',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. G. 1.,
448066,MILLER,,H,0,,07/03/1915,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7420',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. C. 1.,
448088,RIDGWAY,,W C,0,,30/05/1915,,Bugler,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'1838',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. B 3.,
448067,MILLER,,H,18,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/6691',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 1.,"Son of Henry and Emma Miller, of 149, Marston Rd., Frome, Somerset."
448068,MILLIGAN,JOHN,J,0,,03/10/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11259',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. A. 6.,
448069,MOBLEY,ALOYSIUS,A,24,,05/05/1915,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'2229',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. D. 11.,"Son of James and Clara Mobley, of 1, St. Oswald Villas, Priory Rd., Gloucester. Born at Warwick."
448070,MORGAN,WILLIAM HARRY,W H,36,,13/05/1915,,Serjeant,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'378',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. D. 7.,Son of John Henry and Mary Harriet Morgan; husband of the late Minnie Emily Morgan.
448071,MORVAN,HERNE,H,0,,02/10/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26355',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. A. 8.,
448072,MUSGROVE,,H,0,,22/01/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5597',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. A. 1.,
448073,NICHOLLS,,A A,0,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'11112',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 1.,
448074,NYE,REGINALD RAYNER,R R,29,Mentioned in Despatches,17/12/1915,,Captain,Royal Scots,,3rd Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. B. 5.,"Son of Edwin and Hannah Nye; husband of Katherine Roberts (formerly Nye), of 25, Montpelier Place, Knightsbridge, London. Born at Preston."
448075,OGDEN,,W E,0,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6106',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 1.,
448076,ORR,ROBERT CLIFFORD,R C,34,,19/12/1914,,Captain,Somerset Light Infantry,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. C. 3.,"Son of Robert Harrison Orr and Cassandra Marchaise Orr, of 1, Lombard St., Belfast."
448077,O'SULLIVAN,,M,0,,18/02/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'34785',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. F. 1.,
448078,OXLADE,,A J,0,,09/06/1915,,Bugler,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2177',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. B. 4.,
448079,OXLEY,WILLIAM,W,0,,19/07/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'15167',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. B. 11.,
448080,PARR,GEORGE ROWORTH,G R,23,,19/12/1914,,Lieutenant,Somerset Light Infantry,,"""C"" Coy. 1st Bn.",,United Kingdom,'',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. C. 5.,"Only surviving child of Maj. Gen. Sir Henry Hallam Parr, K.C.B., and Lady Parr, of Uplands, Minchinhampton, Glos."
448082,PATTEMORE,,W J,0,,19/12/1914,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/5583',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 1.,
448083,POWELL,,L,0,,09/05/1915,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'1982',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. B. 1.,
448086,REDSHAW,,O,0,,23/10/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'24554',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. H. 5.,
448087,REYNOLDS,,A,0,,01/05/1915,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'3127',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. C. 5.,
448081,PARSONS,JAMES,J,29,,12/01/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10360',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. D. 3.,"Son of James Robert and Mary Ann Parsons, of Mill Cottages, Keston, Kent."
448084,PUCKRIDGE,HAROLD DOUGLAS,H D,24,,20/06/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'15319',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. A. 9.,"Son of Samuel Inkerman Puckridge and Laura Puckridge, of Te Aroha, New Zealand."
448085,REDFERN,ALLEN,A,20,,08/03/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'1478',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. C. 6.,"Son of Mr. and Mrs. Ralph Redfern, of 26, Byron St., Buxton, Derbyshire."
448089,ROBEY,LEONARD ERNEST,L E,29,,06/07/1915,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'63780',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. B. 6.,"Son of Robert Robey, of the Estate Office, Lockerley Hall, Romsey, Hants., England, and the late Lucy Robey. Born at East Tytherley, Hants."
448090,ROMANS,CHARLES HENRY,C H,30,,13/05/1915,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'2650',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. D. 5.,"Son of Alfred Henry and Charlotte Romans, of ""The Hare and Hounds,"" Churchdown, Gloucester."
448092,SANDFORD,ARTHUR BERTIE,A B,21,,26/03/1915,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9091',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. B. 4.,"Son of the late George and Harriet Sandford; husband of Ethel Swain Sandford, of 1, Council House, West Coker, Yeovil."
448093,SCHOFIELD,ALBERT,A,20,,07/10/1915,,Corporal,Canadian Infantry,,3rd Bn.,,Canadian,'63797',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. E. 4.,"Son of Walter and Eliza Schofield, of 26, Lord St., Bollington, Macclesfield, England."
448094,SEFTON,,J,21,,12/11/1915,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'14716',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. J. 1.,"Son of Robert and Mary Ellen Tyrer, of 7, Montcliffe, Horwich, Bolton."
448100,SKYRME,RICHARD EDWARD ELCHO,R E E,22,,06/02/1917,,Second Lieutenant,Wiltshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. B. 2.,"Son of Frank Elcho Skyrme, and Catherine Jane Skyrme, of Winterbourne Earls, Salisbury."
448103,SMITH,WILLIAM,W,20,,07/05/1915,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'1625',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. C. 7.,"Son of Elizabeth Emma Smith, of 24, Old End, Padbury, Bucks., and the late Thomas Smith."
448104,SPONG,,A H,0,,23/04/1915,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'97',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. C. 1.,
448105,STEVENS,FRANK,F,29,,20/06/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'24/2098',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. A. 9.,"Son of William and Hannah Stevens, of Wellington, New Zealand."
448106,STONES,,W,30,,30/12/1915,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'17541',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. A. 1.,"Son of Robert Stones, of Farnworth; husband of Beatrice Stones, of 126, Hall Lane, Moses Gate, Farnworth, Bolton."
448107,SUBERVILLE,AUGUSTUS,A,0,,02/08/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26371',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. B. 3.,
448108,TERRIS,WILLIAM GEORGE,W G,24,,13/08/1917,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/1416',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. F. 2.,"Son of William and Catherine Terris, of New Zealand."
448109,THOMAS,,J,0,,01/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10429',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. E. 5.,
448110,THOMPSON,,I H,21,,07/06/1915,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'2179',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. C. 6.,"Son of Mr. A. K. Thompson, of Lisbon House, Hawkesbury-Upton, Badminton, Glos."
448111,VINER,ALBERT EDWARD,A E,30,,30/03/1915,,Private,Somerset Light Infantry,,"""B"" Coy. 1st Bn.",,United Kingdom,'7269',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. B. 5.,"Son of Albert John and Eleanor Bessie Viner, of 47, Roseberry Park, Redfield, Bristol."
448112,WADDY,JOHN RAYMOND,J R,27,"Military Cross, Mentioned in Despatches",17/03/1915,,Lieutenant,Royal Army Medical Corps,Somerset Light Infantry,,attd. 1st Bn.,United Kingdom,'',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. B. 3.,"Son of Lt.-Col J. M. E. and Emma Catherine Waddy, of ""Elmswood,"" Haines Hill, Taunton."
448114,WASHINGTON,HUBERT HOWELLS,H H,22,,23/07/1915,,Lieutenant,Canadian Infantry,,4th Bn.,,Canadian,'',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. C. 5.,"Son of S. F. and Kate Victoria Washington, of 112, Aberdeen Avenue, Hamilton, Ontario."
448115,WAY,EDWARD JAMES,E J,0,,31/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'41683',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. G. 2.,
448116,WHEELER,,G,0,,02/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10763',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. E. 7.,
448117,WHITFIELD,,E E,19,,06/05/1915,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'1460',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. C. 6.,
448118,WINGER,ARNOLD EDWARD,A E,18,,23/09/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'A/4241',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. D. 1.,"Son of Edward and Edith Jane Winger, of 28, Oliver St., Humber Bay, Ontario."
448119,YOUNG,WILLIAM JAMES,W J,0,,12/08/1915,,Sergeant,Canadian Infantry,,3rd Bn.,,Canadian,'10186',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. B. 2.,
75194055,BASSINGHAM,ARTHUR ROBERT,A R,21,,24/12/1914,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'9230',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. C. 5.,"Son of William and Fanny Hall Bassingham, of 120, Lordship Rd., Stoke Newington, London."
447990,BYNG,,F,0,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/5768',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 1.,
448113,WALLACE,EARL PERCY,E P,0,,25/07/1915,,Lance Corporal,Canadian Infantry,,1st Bn.,,Canadian,'11636',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. B. 10.,
448091,RUSSELL,JAMES,J,0,,17/07/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'23616',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. B. 9.,
