Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
307021,MANFORD,WILLIAM,W,23,Military Medal,13/02/1918,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14962',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. B. 1.,"Son of Joseph and Mary Ann Manford, of Sandy Lane, Threapwood, Malpas, Cheshire."
307022,MARKHAM,,R,0,,10/04/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'21399',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of John and Mary Markham, of Sandtoft Road, Belton, Doncaster."
307024,MELLOR,JOHN TAYLOR,J T,36,,15/03/1918,,Gunner,Royal Garrison Artillery,,1st/1st Wessex Bde.,,United Kingdom,'99479',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. B. 8.,"Son of Edward and Eliza Mellor. Native of Darton, Barnsley."
307025,MORCOMBE,,E,0,,10/04/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'38492',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. A. 8.,"Son of Mr. E. J. Morcombe, of 32, Bellbrook Place, Harehills, Leeds."
307028,NETHERCOTT,,H,0,,03/07/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 132nd Bde.",,United Kingdom,'6094',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. E. 6.,"Son of Mrs. M. Nethercott, of 109, Lordship Lane, East Dulwich, London."
307029,NEVILLE,SYDNEY GOYMER,S G,24,,27/08/1918,,Gunner,Royal Garrison Artillery,,1st/2nd London Heavy Bty.,,United Kingdom,'316345',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. F. 12.,"Only son of Joseph Alfred and Alice Neville, of Maitland Rd., Stratford, London. Formerly Clerk in employ of West Ham Education Committee."
307030,NEWBON,HARRY,H,34,,14/04/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9169',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Son of Robert and Matilda Newbon; husband of Hetty Newbon, of 1, Eight Acres, Foundry Rd., Stamford, Lincs. Native of Stamford."
307031,OWEN,JOHN MORRIS,J M,30,,23/04/1917,,Captain,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. C. 3.,"Son of the late Thomas Owen and of S. Mary G. Owen, of ""Holly Bank,"" Oswestry."
307032,OWEN,THOMAS JOHN,T J,25,,08/04/1917,,Second Lieutenant,Royal Flying Corps,,29th Sqdn.,,United Kingdom,'',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Son of Thomas and Mary Owen, of Shop-Y-Maes, Pwllheli, Carnarvonshire."
307033,PEARSON,,F,21,,03/09/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'88373',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. G. 12.,"Son of Mr. and Mrs 1 Pearson, of 3 30, Burdon Rd Stockport."
307034,PERRIN,,W R,33,,23/08/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'254238',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. E. 2.,"Son of William A. and Sarah Perrin; husband of Gertrude Agnes Perrin, of ""Claremont,"" Brighton Rd., Sutton, Surrey. Native of London."
307035,PILGRIM,SIDNEY JOHN,S J,24,,27/08/1918,,Gunner,Royal Garrison Artillery,,1st/2nd London Heavy Bty.,,United Kingdom,'318141',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. F. 11.,"Son of Mrs. Mary Minnie Pilgrim, of 6, Victoria Grove West, Stoke Newington, London."
307036,POPE,,D,0,,27/01/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'23737',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. A. 1.,
307037,POPE,GEORGE,G,19,,31/08/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'88903',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. G. 7.,"Son of John and Sarah A. Pope, of 52, Albion St., Liverpool."
307038,PROCTER,SIDNEY JAMES,S J,24,,03/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/5864',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. H. 8.,"Son of Mr. and Mrs. James Procter, of Commercial House, Station Rd., Settle, Yorks."
307039,RABLEY,ALBERT EDWARD,A E,26,,23/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 1st/4th Bn.,United Kingdom,'G/76075',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. C. 5.,"Son of Mr. and Mrs. G. Rabley, of 9, Old Priory, Plympton, Devon."
307040,RAMSAY,JOHN HENDERSON,J H,19,,25/02/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'51131',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. B. 7.,"Son of Mrs. Agnes Ramsay, of 26, Roughhead Place, Stenhousemuir, Larbert, Stirlingshire."
307041,REED,THOMAS CARNIBY IRVIN,T C I,18,,23/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 1st/4th Bn.,United Kingdom,'92274',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. E. 6.,"Son of the late Mr. W. T. and M. W. Reed, of 31, Grosvenor Drive, Whitley Bay, Northumberland."
307042,RILLEY,JAMES HENRY,J H,0,,14/02/1918,,Private,Royal Irish Regiment,Labour Corps,2nd Labour Coy.,transf. to (109545) 183rd Coy.,United Kingdom,'517',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. B. 3.,
307044,ROBERTSON,ROBERT WARD SHEPHERD,R W S,22,,27/05/1917,,Lieutenant,The Queen's (Royal West Surrey Regiment),Machine Gun Corps (Infantry),4th Bn.,attd. 19th Coy. ,United Kingdom,'',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. D. 3.,"Son of G. Ross Robertson and Mary Roberts Shepherd Robertson, of 162, Crescent St., Montreal. Enlisted in the Royal Montreal Regt. Aug., 1914, and served as a Pte. in France for a year, receiving his commission Jan., 1916."
307052,SLATER,,E T,0,,12/04/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'3/30809',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. B. 3.,
307061,TULLY,,W J,0,,27/06/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'50614',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. E. 4.,
307045,ROWLAND,CYRIL WILLIAM,C W,23,Military Cross,23/08/1918,,Captain,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. C. 4.,"Only son of William Edward Arthur and Edith Rowland, of 2, Buxton Gardens, Acton, London."
307046,ROYLE,FRANK LESLIE,F L,21,,12/04/1917,,Lance Corporal,Yorkshire Regiment,,10th Bn.,,United Kingdom,'235120',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. B. 6.,"Son of George Edwin Royle and Nancie Royle, of 16, Queen St., Scarborough."
307047,SAMMONS,,T,21,,14/04/1917,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'45950',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. B. 8.,"Son of Mrs. Winifred Sammons, of 10, Clay St., Bank, Leeds."
307048,SAMPSON,RONALD HENRY,R H,20,,30/08/1918,,Second Lieutenant,Royal Garrison Artillery,,122nd Siege Bty.,,United Kingdom,'',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. G. 3.,"Son of Charles Henry and Margaret Caroline Sophie Sampson, of Principal's Lodgings, Brasenose College, Oxford. Educated at Lancing College, Shoreham, Sussex."
307049,SANDERS,EBENEZER,E,26,,27/08/1918,,Acting Bombardier,Royal Garrison Artillery,,1st/2nd London Heavy Bty.,,United Kingdom,'35606',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. D. 1.,"Son of Mrs H. Sanders, of 36, Lind Rd., Sutton, Surrey."
307050,SANDERSON,SAM,S,0,,06/04/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'36035',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. A. 4.,"Son of Mr. and Mrs. J. Sanderson, of Spital Hill, Retford, Notts."
307051,SCOTT,HERBERT,H,29,,23/08/1918,,Second Lieutenant,Royal Air Force,,8th Sqdn.,,United Kingdom,'',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. F. 2.,Son of Joseph and Catherine Scott.
307053,SMITH,,G A F,0,,23/08/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282911',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. C. 6.,"Husband of Mrs. E. E. Smith, of 57, Larcome St., Walworth, London."
307054,SMITH,JOHN,J,21,,08/02/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'33564',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. A. 7.,"Son of William and Louisa Smith, of 9, Coral Hill, Maybole, Ayrshire."
307055,SMITH,,L A,21,,11/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 123rd Bde.",,United Kingdom,'77794',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. D. 11.,"Son of the late William Henry and Amy Maria Smith. Native of Walthamstow, Essex."
307056,SMITH,WILLIAM HENRY,W H,26,,02/07/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'23782',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. E. 8.,"Son of Mr. W. H. and Mrs. A. Smith, of 187, Stewart's Rd., Clapham, London."
307057,STEPHENS,ERNEST STANLEY,E S,27,,06/07/1917,,Second Lieutenant,Lincolnshire Regiment,,1st Bn.,attd. 62nd Trench Mortar Bty.,United Kingdom,'',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. F. 2.,"Son of Henry Joseph and Emily Stephens, of 17, Church Crescent, Muswell Hill, London. A Chartered Accountant."
307058,TAPPENDEN,,W G,0,,23/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 1st/4th Bn.,United Kingdom,'G/76262',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. E. 4.,"Husband of D. Tappenden, of 10, Knott's Lane, Canterbury."
307059,TAPSCOTT,JOSEPH LEONARD,J L,20,,10/04/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'43392',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. A. 11.,"Son of John and Louisa Tapscott, of 22, West St., Northampton."
307060,TEASDALE,,A,36,Mentioned in Despatches,13/07/1917,,Serjeant,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'18795',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. E. 10.,"Son of Nicholas Teasdale. Native of Wallsend, Northumberland."
307062,TURNER,,G E,0,,23/04/1917,,Driver,Royal Field Artillery,,21st Div. Ammunition Col.,,United Kingdom,'63796',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. C. 2.,"Husband of S. A. Turner, of 34, Palmerston St., Thornaby-on-Tees, Yorks."
307063,TURNER,,J W,0,,11/05/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 123rd Bde.",,United Kingdom,'34315',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. C. 8.,"Brother of Mr. G. Turner, of Springbank, Conisborough, Rotherham."
307064,TURNER,,R,0,,25/04/1917,,Gunner,Royal Garrison Artillery,,239th Siege Bty.,,United Kingdom,'106627',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. C. 4.,"Brother of Mrs. W. McDonald, of 14, Devonfield Rd., Orrell Park, Liverpool."
307065,VESTY,,C,0,,26/04/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'32966',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Husband of Mrs. R. A. Morris (formerly Vesty), of 134, Sheridan St., Aylestone Park, Leicester."
307066,VINSON,WILLIAM JOHN,W J,26,,27/08/1918,,Gunner,Royal Garrison Artillery,,1st/2nd London Heavy Bty.,,United Kingdom,'318383',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. F. 9.,"Son of William John and Rebecca Robinson Vinson, of 32, Cann Hall Rd., Leytonstone, Essex."
307067,WESTOW,WILLIAM,W,24,,27/08/1918,,Gunner,Royal Garrison Artillery,,1st/2nd London Heavy Bty.,,United Kingdom,'318300',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. D. 3.,"Son of Mr. and Mrs. J. Westow, of 29, Grafton Road, Kentish Town, London."
