Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
644452,DAWSON,ROBERT RAYMOND,R R,0,,31/10/1917,,Trooper,Australian Light Horse,,3rd,,Australian,'2866',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 27.,"Son of Thomas and Mary Elizabeth Dawson of Morchard, South Australia."
644453,DAY,CLARENCE HENRY JOHN,C H J,19,,10/11/1917,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'295518',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 56.,"Son of Robert and Ellen Day, of ""Avebury,"" Greenway Rd., Taunton."
644454,DEARMAN,JOHN HERBERT,J H,0,,31/10/1917,,Trooper,Australian Light Horse,,3rd,,Australian,'2628',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 53.,"Son of David Cullage Dearman and Theresa Dearman of Oakdale, Port Lincoln, South Australia. Native of Oakdale, Station District, Elliston, South Australia."
644455,DE NEERGAARD,EJGIE,E,32,,31/10/1917,,Sergeant,Australian Light Horse,,12th,,Australian,'265',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 48.,"Son of Thorvald and Agnes C. C. de Neergaard, of Vejle, Denmark. Native of Lungholm, Denmark."
644456,DENNIS,FRANCIS JAMES,F J,0,,06/11/1917,,Trooper,Imperial Camel Corps (Australian),,3rd Australian Bn.,,Australian,'2260',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 51.,"Son of John James and Frances Ellen Dennis, of Quorn, South Australia."
644461,DINNAGE,,G,0,,07/11/1917,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'315141',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 41.,
644469,DORLING,,F J,0,,08/11/1917,,Private,Suffolk Regiment,,15th Bn.,,United Kingdom,'320956',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 65.,
644470,DOSWELL,,A,0,,07/11/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'680619',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 54.,
644457,DENNIS,FREDERICK,F,24,,31/10/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,4th,,New Zealand,'43170',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 10.,"Son of Louisa Dennis, of Clyde St., Whangarei, Auckland, New Zealand."
644458,DESBOIS,,R C,21,,07/11/1917,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'613979',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 73.,"Son of George and Susan Desbois, of 67, Chisenhale Rd., Bow, London."
644459,DEUCE,,L G,19,,11/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'27804',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 40.,"Son of Thomas and Clara Martha Deuce, of 43, Crown Rd., Great Yarmouth."
644460,DIGGERY,CLARENCE ALFRED,C A,24,,01/11/1917,,Private,Royal Welsh Fusiliers,,25th Bn.,,United Kingdom,'51310',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 68.,"Son of the late Mr. F. W. and Mrs. E. A. Diggery, of Port Elizabeth, South Africa."
644462,DINSDALE,THOMAS STEVENSON,T S,25,,01/11/1917,,Trooper,Australian Light Horse,,2nd,,Australian,'1304',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 76.,"Son of John Emerson Dinsdale and Joan Dinsdale, of The Promenade, Sans Souci, New South Wales. Native of Charters Towers, Queensland."
644463,DIXON,,G,26,,06/11/1917,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'58972',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 50.,"Son of Mr. T. Dixon, of 2, 102 Yard, Kendal, Westmorland."
644464,DOBLE,,J,22,,06/11/1917,,Private,Machine Gun Corps,,158th Coy.,,United Kingdom,'102727',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 36.,"Son of Thomas and Sarah Ann Doble, of Connor Downs, Hayle, Cornwall."
644465,DODD,EDWARD WILLIAM,E W,38,,27/10/1917,,Private,Middlesex Hussars,,1st Sqdn.,,United Kingdom,'260789',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 4.,Native of Essex. Served in the South African War.
644466,DONALDSON,GEORGE WILLIAM,G W,29,,04/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'27439',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 23.,"Son of John and Margaret Donaldson, of 20, Yeaman Place, Edinburgh."
644467,DONNELLY,CHARLES,C,31,,07/11/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'9604',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 37.,"Son of Arthur and Margaret Donnelly, of Guystown, Ballindrait, Co. Donegal. Native of Killycreen, Camelton, Co. Donegal."
644468,DORAN,LOY JOSEPH,L J,22,,26/06/1917,,Trooper,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'1965',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 45.,"Son of Lorraine Orr Doran and Kathleen Doran, of 25, Vale St., St. Kilda, Victoria, Australia. Native of Wellington, New Zealand."
644471,DOUGLAS,HERBERT,H,27,,10/11/1917,,Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,1st,,New Zealand,'7/326',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 56.,"Son of James and Mary Douglas, of Melbourne, Australia; husband of Blanch Douglas, of 15, Winchcombe St., Christchurch, New Zealand."
644472,DOUGLAS,,W,0,,06/11/1917,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'295976',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 75.,
644499,EDGE,,P R,0,,07/11/1917,,Bombardier,Royal Field Artillery,,303rd Bde.,,United Kingdom,'966236',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 66.,
644473,DOVER,JOHN PERCY NEWTON,J P N,20,,10/11/1917,,Private,Royal Buckinghamshire Hussars,,1st/1st,,United Kingdom,'205335',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 32.,"Son of John Thomas and Blanche Isabel Dover, of Milton Keynes, Newport Pagnell, Bucks."
644474,DOW,JAMES,J,30,,06/11/1917,,Corporal,Black Watch (Royal Highlanders),,"""A"" Coy. 14th Bn.",,United Kingdom,'345633',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 23.,"Son of Daniel and Mary McCluskie Dow; husband of Jessie Dow, of 50, Feus, Auchterarder, Perthshire."
644475,DOWDESWELL,HORACE SCOTT,H S,19,,03/11/1917,,Second Lieutenant,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 10.,"Son of Lieut. Col. William and Amelia Elizabeth Dowdeswell, of Southcove, Porthcawl, Glam."
644476,DOWDS,HUGH,H,23,,07/11/1917,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'5/12333',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 82.,"Son of James and Rachel Dowds, of Carnlough, Co. Antrim."
644477,DOWNIE,HENRY,H,34,,06/11/1917,,Lance Corporal,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'345545',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 20.,"Son of George and Eliza Downie, of Edinburgh; husband of Margaret Downie, of 32, Reid St., Dunfermline."
644478,DOWNING,BERNARD EDWARD,B E,20,,09/11/1917,,Serjeant,London Regiment,,"""B"" Coy. 2nd/22nd Bn.",,United Kingdom,'680831',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 51.,"Son of Francis Edward and Charlotte Emma Downing, of 20, Layard Rd., Bermondsey, London."
644479,DOWNS,SYDNEY,S,27,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'51830',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 88.,"Son of Enoch and Margaret E. Downs, of Stockport."
644480,DOYLE,JOHN,J,32,,31/10/1917,,Private,Royal Welsh Fusiliers,,25th Bn.,,United Kingdom,'15449',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 27.,"Son of John and Elizabeth Doyle, of Drumhalla, Doone, Co. Leitrim."
644481,DRADER,HENRY CECIL,H C,0,,03/11/1917,,Trooper,Australian Light Horse,,1st,,Australian,'1311',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 4.,"Son of Frank and Catherine Drader, of Okato, Taranaki, New Zealand. Native of England."
644482,DUCKETT,REGINALD ARTHUR,R A,25,,31/10/1917,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'345500',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 37.,"Son of Thomas and Elizabeth Duckett, of Saxby-AII-Saints, Brigg, Lincs."
644483,DUDLEY,JOHN IRVING,J I,0,,09/11/1917,,Lance Corporal,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'2169A',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 53.,
644484,DUMBLE,ERNEST,E,31,,31/10/1917,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'73053',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 41.,"Son of Thomas and Sarah Ann Dumble, of Leigh, Lancs.; husband of Cara Dumble, of 14, Brook St., Lowton St. Mary's, Newton-le-Willows, Lancs."
644486,DUNN,,J,0,,03/11/1917,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'293172',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 3.,
644488,DURHAM,GEORGE THOMAS,G T,0,,31/10/1917,,Driver,Australian Light Horse,,2nd,,Australian,'735',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 54.,
644495,EADE,,A,0,,04/11/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200121',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 63.,
644485,DUNLOP,,A H,0,,06/11/1917,,Second Lieutenant,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 71.,"Son of Mr. W. H. and Mrs. I. M. Dunlop, of Doonside, Ayr."
644487,DUNSTER,ALGERNON LIONEL,A L,22,,31/10/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""D"" Coy. 2nd/15th Bn.",,United Kingdom,'532947',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 30.,"Son of George Edgar and Gertrude Culver Dunster, of 19, North Holmes Rd., Canterbury."
644489,DURRANT,JESSE,J,34,,31/10/1917,,Private,Royal Sussex Regiment,,16th Bn.,,United Kingdom,'315377',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 36.,"Son of Jesse and Ellen Durrant, of Woodbine Cottage, Cross-in-Hand, Sussex."
644490,DUTTON,NELSON GODFREY,N G,20,,06/11/1917,,Private,Suffolk Regiment,,15th Bn.,,United Kingdom,'320284',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 48.,"Son of James and Louisa Elizabeth Dutton, of Castle Hotel, Bury St. Edmund's."
644491,DUTTON,THOMAS DANIEL,T D,27,,04/11/1917,,Captain,Queen's Own (Royal West Kent Regiment),,5th Bn. attd. 2nd/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 4.,"Son of Daniel Herbert and Jessie Dutton, of Holloway Farm, Bromley Hill, Bromley, Kent."
644492,DYER,ARTHUR GEORGE,A G,21,,06/11/1917,,Private,Somerset Light Infantry,,12th Bn.,,United Kingdom,'34197',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 49.,"Son of Edgar and Ella Dyer, of 131, Holyhead Rd., Coventry. Native of Highbridge, Somerset."
644493,DYKE,CYRIL JOHN,C J,0,,07/11/1917,,Second Lieutenant,London Regiment,,24th Bn. attd. 2nd/22nd Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 50.,"Son of Alfred and Emily Dyke, of ""Hazelhurst,"" Victoria Avenue, Westgate-on-Sea, Kent."
644494,DYKES,,A,26,,06/11/1917,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'32477',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 76.,"Son of John and Christina Dykes, of West Main St., Darvel, Ayrshire."
644496,EARL,ARTHUR ROY,A R,0,,26/06/1917,,Trooper,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'2931',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 57.,"Son of Arthur and Eliza Ann Earl, of Manalla, South Australia."
644497,EAST,HAROLD HENRY,H H,32,,06/11/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'239021',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 23.,"Son of Edwin and Laura East, of Newport, Mon.; husband of Edith Emily East, of ""Dyfnant,"" Queen's Terrace, Aberystwyth."
644498,EASTON,ALEXANDER,A,22,,19/07/1917,,Gunner,Royal Horse Artillery,,18th Bde. H.Q.,,United Kingdom,'602103',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 12.,"Son of Alexander and Mary Grace Easton, of Wellington Lodge, Bath Place, Ayr."
644500,EDMONDS,LEONARD,L,0,,03/11/1917,,Lieutenant,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 7.,"Son of Sarah Edmonds, of 134, Coleraine Rd., Blackheath, London, and the late James Henry Edmonds."
644501,EDMONDSTONE,,N S,21,,07/11/1917,,Lieutenant,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 59.,"Son of Mrs. A. de Gruchy (formerly Edmondstone), of Melbourne, Australia, and the late James Edmondstone."
644502,EDMUNDSON,HARRY,H,19,,06/11/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'237381',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 78.,"Son of Isaac Bowman Edmundson and Caroline Edmundson, of 166, Speakman Rd., St. Helens."
644503,EDWARDS,,A,22,,09/11/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'70604',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 72.,Son of the late Thomas and Mary Edwards.
644504,EDWARDS,DAVID,D,20,,08/11/1917,,Private,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'20381',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 14.,"Son of Mr. and Mrs. David Edwards, of 19, West High St., Forfar."
644505,EDWARDS,,E W,34,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'203320',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 63.,"Son of John and Elizabeth Edwards, of 29, Alexandra Rd., Wrexham. Native of St. Asaph, Flints."
644506,EDWARDS,ROBERT,R,20,,07/11/1917,,Private,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'241520',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 47.,"Son of Edward and Elizabeth Edwards, of Ash Farm, Hawarden, Chester."
644507,EDWARDS,THOMAS,T,27,,02/11/1917,,Lance Corporal,London Regiment,,2nd/22nd Bn.,,United Kingdom,'683915',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 37.,"Son of Edward and Jane Edwards, of Waterloo Villa, 135, Neasden Lane, Willesden, London."
644508,EDWARDS,WILLIAM JAMES MUNRO,W J M,0,,03/11/1917,,Lieutenant,Australian Light Horse,,1st,,Australian,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 32.,
644509,EDWARDS,,W A,25,,01/11/1917,,Second Lieutenant,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 75.,"Husband of Aerona Edwards, of Glanyr-onen, Mumbles, Glam."
644510,ELEMENT,CECIL WALTER JOHN,C W J,21,,09/11/1917,,Corporal,London Regiment,,2nd/23rd Bn.,,United Kingdom,'700139',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 15.,"Son of Walter and Elizabeth Element, of 15, Latchmere Rd., Battersea, London."
644517,EVANS,,E,0,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'265702',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 51.,
644518,EVANS,EVAN,E,0,,06/11/1917,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'58520',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 68.,
644525,EVANS,,R,0,,31/10/1917,,Private,Royal Welsh Fusiliers,,25th Bn.,,United Kingdom,'355109',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 85.,
644534,FATHERS,,G H,0,,31/10/1917,,Lance Corporal,London Regiment,,2nd/22nd Bn.,,United Kingdom,'681366',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 70.,
644511,ELLERY,THOMAS,T,20,,31/10/1917,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'345507',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 39.,"Son of Thomas and Kathleen Ellery, of 6, Ropewalk Rd., Llanelly, Carmarthenshire, South Wales.

 Awarded the Indian Royal Humane Society Medal for life saving while on the Tigris River."
644512,ELLIS,,A G,25,,31/10/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'682158',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 43.,"Son of Albert and Ellen Annie Ellis, of Juniper Place, Shalford Common, Guildford."
644513,ELLIS,,D,25,,06/11/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236544',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 45.,"Son of James and Elizabeth Ellis, of 1, Lower Court, Bridge St., Leominster. One of four sons who fell in the War."
644514,ELSTON,WILLIAM BURT,W B,33,,06/11/1917,,Company Quartermaster Serjeant,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'230006',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 2.,"Son of Mary Elizabeth Elston, of 21, High St., Brecon."
644515,ELSWOOD,CHRISTOPHER,C,29,,06/11/1917,,Serjeant,Somerset Light Infantry,,12th Bn.,,United Kingdom,'295191',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 80.,"Son of William and Mary Elswood, of Chard; husband of Frances Mildred Elswood, of ""Melrose,"" Wilton Grove, Taunton."
644516,EVANS,DAVID JOHN,D J,25,,03/11/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'240474',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 2.,"Son of John and Ann Evans, of Brynheulog, Aberaman, Aberdare."
644519,EVANS,FREDERICK WILFRED,F W,23,,16/11/1917,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'614329',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 37.,"Son of Samuel David and Elizabeth Ann Evans, of 181, Bath Rd., Kettering."
644520,EVANS,JOHN,J,20,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'203589',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 62.,"Son of Margaret Evans, of Ysgubor Wen, Abersoch, Carnarvonshire, and the late Hugh Evans."
644521,EVANS,JOHN RICHARD,J R,27,,03/11/1917,,Private,Welsh Regiment,,"""F"" Coy. 1st/5th Bn.",,United Kingdom,'240344',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 25.,"Son of Richard and Maria Evans, of Treharris, Glam."
644522,EVANS,,J O,30,,31/10/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'552191',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 19.,"Son of Mr. and Mrs. Evans; husband of Olive Evans, of 16, Offord Rd., Barnsbury, London."
644523,EVANS,REGINALD CHARLES,R C,23,,06/11/1917,,Lance Corporal,Welsh Regiment,,"""C"" Coy. 24th Bn.",,United Kingdom,'320678',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 54.,"Son of Mr. and Mrs. David Evans, of 62, Mountain Ash Rd., Abercynon, Glam."
644524,EVANS,ROBERT,R,28,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'265671',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 53.,"Husband of H. Evans, of 3, Water St., Llanberis, Canarvonshire."
644526,EVANS,SYDNEY HERBERT,S H,41,,04/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'7916',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 20.,"Son of Edwin Hill Evans, of Hampstead, London; husband of Pauline Agnes Evans, of 1, Albion Terrace, Horsham, Sussex."
644527,EVANS,THOMAS,T,26,,31/10/1917,,Corporal,Royal Welsh Fusiliers,,25th Bn.,,United Kingdom,'355753',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 28.,"Son of Richard E. and Janet Evans, of 22, Pleasant View, Tylorstown, (Rhondda), Glam."
644529,EVANS,WILLIAM,W,23,,03/11/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'241661',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 15.,"Son of James and Martha Ann Evans, of 15, North St., Penydarren, Merthyr Tydfil."
644530,FAINT,ATHOL CLYDE,A C,20,,04/11/1917,,Trooper,Australian Light Horse,,1st,,Australian,'1437',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 16.,"Son of John and M. Willis Faint, of Uralla, New South Wales."
644531,FALLON,JAMES,J,0,,07/11/1917,,Quartermaster Serjeant,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'12613',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 84.,"Son of Mrs. E. Fallon, of Smith's Cottages, Hale Rd., Ditton, Widnes."
644532,FARMER,GORDON JOHN,G J,0,,06/11/1917,,Trooper,Imperial Camel Corps (Australian),,3rd Australian Bn.,,Australian,'2276',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 47.,"Son of Richard and Mary J. Farmer, of Flinders, Victoria, Australia. Native of Nambrok, Victoria."
644533,FARRELL,,J H,31,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/6th Bn,,United Kingdom,'267352',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 73.,"Son of Thomas and Ellen Farrell, of 27, Fore St., Birkenhead."
644535,FAULKS,CHARLES HERBERT,C H,23,,06/11/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'552115',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 41.,"Son of Charles William and Fanny Faulks, of Whissendine, Oakham, Rutland."
644536,FAWCETT,LEOPOLD GEORGE FREDERIC,L G F,28,,06/11/1917,,Captain,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 84.,"Son of Lt. Col. J. Malcolm Fawcett and the Hon. Mrs. Caroline Fawcett, of Peckleton House, Hinckley, Leicestershire. Born at Scaleby Castle, Cumberland."
644539,FERGUSON,DONALD JAMES ALEXANDER,D J A,38,,19/07/1917,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1614',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 55.,"Son of Donald and Mary A. Ferguson, of Timaru; husband of M. F. Ferguson, of 423, Madras St., N. St. Albans, Christchurch, New Zealand. Served in the South African Campaign."
644540,FIELDING,JOHN,J,0,,31/10/1917,,Corporal,Australian Light Horse,,12th,,Australian,'134',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 43.,"Son of James Henry and J. Fielding, of 207, Dean, Lane, Manchester, England. Native of Rawtenstall, Manchester."
644542,FILLEUL,REGINALD PHILIP,R P,23,,07/11/1917,,Trooper,Imperial Camel Corps (New Zealand),,16th Coy. New Zealand Bn.,,New Zealand,'16291',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 12.,Son of the late Philip John and Louisa Maud Mary Filleul.
644543,FINCH,ARTHUR ERNEST,A E,21,,01/11/1917,,Lance Corporal,London Regiment,,2nd/23rd Bn.,,United Kingdom,'702192',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 23.,"Son of Mr. and Mrs. Albert Finch, of 21, Robert St., Masborough, Rotherham."
644544,FINNEY,JOSHUA,J,30,,12/07/1918,,Sapper,Royal Engineers,,266th Railway Coy.,,United Kingdom,'WR/289921',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 19.,"Son of Joshua Finney, of 39, Back Lane, Carr Mill, St. Helens."
644545,FIRTH,ERNEST JAMES,E J,0,,03/11/1917,,Trooper,Australian Light Horse,,1st,,Australian,'1696',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 10.,"Son of P. and K. Firth, of Piniga, New South Wales."
644546,FITZHUGH,GODFREY,G,44,,31/10/1917,,Captain,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 13.,"Son of Mr. and Mrs. Godfrey Fitzhugh, of Plas Power, Wrexham."
644547,FLEETWOOD,WILLIAM,W,24,,06/11/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'235549',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 82.,"Son of James Fleetwood, of 2, Highland Cottages, Holmer, Hereford."
644548,FLOOD,WILLIAM THOMAS,W T,0,,31/10/1917,,Sergeant,Australian Light Horse,,12th,,Australian,'301',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 58.,"Son of the late William and Mary Theresa Flood. Native of Balmain, Sydney, New South Wales."
644618,GUNNER,,C W,19,,04/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'10678',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 15.,"Son of Charles and Mary A. Gunner, of Noah's Ark, Seal, Sevenoaks."
