Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2602100,SMITH,CHARLES HENRY,C H,20,,23/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5351753',India,KOHIMA WAR CEMETERY,7. J. 6.,"Son of Mr. and Mrs. James Smith, of Cheriton, Kent."
2601779,MILLER,CHARLES HERBERT,C H,29,,28/04/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4462990',India,KOHIMA WAR CEMETERY,4. H. 5.,"Son of Herbert and Ellen Miller, of Trimdon Grange, Co. Durham."
2602102,SMITH,GEORGE HISLOP,G H,34,,04/04/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'329802',India,KOHIMA WAR CEMETERY,6. A. 3.,"Son of George and Elizabeth Smith; husband of Jean Smith, of Wigton, Cumberland."
2602104,SMITH,LESLIE,L,37,,11/04/1944,,Serjeant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'4909744',India,KOHIMA WAR CEMETERY,5. B. 4.,"Son of Joseph A. Smith and Avis L. Smith, of Mansfield, Nottinghamshire."
2601781,MILLER,JAMES,J,32,,26/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'4350056',India,KOHIMA WAR CEMETERY,4. J. 11.,"Son of William and Agnes Mary Miller; husband of Florence J. Miller, of Beverley, Yorkshire."
2601784,MITCHELL,GEORGE MICHAEL,G M,24,,03/05/1944,,Lance Corporal,Royal Army Medical Corps,,6 Field Amb,,United Kingdom,'7385558',India,KOHIMA WAR CEMETERY,6. A. 10.,"Son of George C. J. Mitchell and Bridget Mitchell, of Colindale. Middlesex."
2601795,MORRIS,ALFRED JOHN,A J,24,,07/05/1944,,Lance Corporal,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5257058',India,KOHIMA WAR CEMETERY,9. B. 12.,"Son of Alfred and Sarah Morris, of Dudley, Worcestershire."
2601798,MORRISON,JAMES,J,24,,08/11/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'14563695',India,KOHIMA WAR CEMETERY,5. H. 7.,"Son of James and Lavinia H. Morrison, of Glengarnock, Ayrshire."
2601800,MOSSMAN,WILLIAM,W,24,,26/11/1943,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'954871',India,KOHIMA WAR CEMETERY,4. K. 15.,"Son of George and Louisa Mary Mossman, of Bayswater, London."
2602117,STANTON,MICHAEL,M,22,,20/04/1944,,Corporal,Royal Scots,,1st Bn.,,United Kingdom,'2991778',India,KOHIMA WAR CEMETERY,3. D. 6.,"Son of John and Catherine Gannon Stanton, of Haddington, East Lothian."
2601802,MOXWORTHY,WILLIAM GEORGE SAMUEL,W G S,32,,11/04/1944,,Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6475588',India,KOHIMA WAR CEMETERY,12. B. 16.,"Son of Henry Samuel and Beatrice Emily Moxworthy, of Notting Hill, London."
2601803,MUBARAK ALI,,,38,,07/04/1946,,Pioneer,Indian Pioneer Corps,,,,Indian,'290721',India,KOHIMA WAR CEMETERY,15. B. 4.,"Son of Arfan Ali, of Golgonda, Mymensingh, Pakistan; husband of Rahim Nessa, of Golgonda."
2601805,MUHAMMAD AKBAR KHAN,,,18,,08/05/1944,,Havildar Clerk,7th Rajput Regiment,,4th Bn.,,Indian,'31140',India,KOHIMA WAR CEMETERY,17. B. 1.,"Son of Sultan Ali Khan and Fatima Bibi, of Tahli, Hoshiarpur, Pakistan."
2602122,STEPHENS,AMOS FREDERICK,A F,26,,15/06/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3192466',India,KOHIMA WAR CEMETERY,8. H. 15.,"Son of Alfred and Rebecca Stephens, of East Cramlington, Northumberland; husband of Annie Stephens, of East Cramlington."
2601808,MUHAMMAD ALI,,,20,,17/11/1944,,Sepoy,Royal Indian Army Service Corps,,167 Gen. Transport Coy.,,Indian,'MTN/779409',India,KOHIMA WAR CEMETERY,18. D. 12.,Son of Suba and Ghulam Bi.
2602134,STRICKLEY,RICHARD,R,30,,25/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3779720',India,KOHIMA WAR CEMETERY,4. D. 6.,
2602128,STEVENSON,WILLIAM GEORGE,W G,31,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5780340',India,KOHIMA WAR CEMETERY,2. A. 5.,"Son of A. R. G. Stevenson and Margaret Louise Stevenson, of Watford, Hertfordshire."
2602130,STEWART,THOMAS AITKEN,T A,31,,14/05/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2937607',India,KOHIMA WAR CEMETERY,5. G. 16.,"Son of Thomas Aitken Stewart and Ellen Agnes Stewart, of Glasgow; husband of Agnes Blamires Stewart, of Tollcross, Glasgow."
2601816,MUHAMMAD GODAR,,,23,,04/09/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'14845',India,KOHIMA WAR CEMETERY,15. F. 9.,"Son of Nur Haider and Hasham Bi, of Ghurlah Dakhli Nathwala. Thelum, Pakistan."
2601817,MUHAMMAD HUSAIN,,,46,,07/05/1943,,Subadar,Indian Pioneer Corps,,46th Aux. Bn.,,Indian,'2969',India,KOHIMA WAR CEMETERY,18. C. 20.,"Son of Karam Dad and Sahado, of Dhung, Rawalpindi, Pakistan; husband of Zar Begum, of Dhung."
2601819,MUHAMMAD IBRAHIM,,,22,,01/02/1945,,Sapper,Indian Engineers,,272 (I.W.T.) Workshop Coy.,,Indian,'E/180799',India,KOHIMA WAR CEMETERY,16. B. 3.,"Son of Muhammad Abdul Jabbar and Khatuben Nessa, of Bangora, Tippera, Pakistan."
2602137,SULLIVAN,CHARLES,C,22,,10/06/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3655309',India,KOHIMA WAR CEMETERY,1. B. 15.,"Son of Arthur and Mary Sullivan, of Liverpool."
2601823,MUHAMMAD KHAN,,,43,,18/04/1944,,Havildar Major,Royal Indian Artillery,,"20 Bty., 24 Mountain Regt.",,Indian,'25690',India,KOHIMA WAR CEMETERY,14. F. 2.,"Son of Muhammad Alam, of Padana, Rawalpindi, Pakistan; husband of Mata, of Padana."
2601825,MUHAMMAD MASKIN,,,20,,05/06/1945,,Naik,Royal Indian Army Service Corps,,168 G.P. Transport Coy.,,Indian,'MTN/841714',India,KOHIMA WAR CEMETERY,16. C. 3.,"Son of Gaman Khan and Karam Jan, of Suman Karager, Hazara, Pakistan."
2602143,SWAINSON,CHARLES CHRISTOPHER,C C,25,"Military Cross, Mentioned in Despatches",13/07/1944,,Major,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'77183',India,KOHIMA WAR CEMETERY,2. C. 26.,"Son of the Revd. Charles Swainson and Gertrude Kathleen B. Tyndale Swainson, of Eastbourne, Sussex."
2602145,SWARBRICK,ERIC,E,22,,11/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5837210',India,KOHIMA WAR CEMETERY,4. K. 5.,"Son of John James Swarbrick and Margaret Ann Swarbrick, of Barrow-in-Furness, Lancashire."
2602147,SWORD,GEORGE,G,29,,27/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'14272039',India,KOHIMA WAR CEMETERY,7. E. 2.,"Son of William and Rachel Nellie Sword; husband of Priscilla Margaret Sword, of Great Totham, Essex."
2601831,MUHAMMAD SAKHI,,,27,,28/09/1944,,Lance Naik,1st Punjab Regiment,,2nd Bn.,,Indian,'17495',India,KOHIMA WAR CEMETERY,14. F. 3.,"Son of Ghulam Haider and Danish Bi, of Sasral, Jhelum, Pakistan; husband of Maqbal Jan, of Sasral."
2601834,MUHAMMAD TUFAIL,,,19,,26/07/1944,,Gunner,Royal Indian Artillery,,25 Mountain Regt.,,Indian,'53327',India,KOHIMA WAR CEMETERY,18. A. 12.,"Son of Mehar Din and Fateh Bibi, of Chak No. 170 GB, Lyallpur, Pakistan."
2601835,MUHAMMAD YAQUB,,,28,,16/11/1944,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'19135',India,KOHIMA WAR CEMETERY,15. F. 3.,"Son of Ali Gohar and Khaman Jan, of Kotha, Hazara, Pakistan."
2601837,MUHAMMAD ZAMAN,,,19,,13/06/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'20503',India,KOHIMA WAR CEMETERY,17. H. 1.,"Son of Qasam Ali and Qasam Bi, of Pakhar, Poonch, Kashmir."
2601839,MUMREZ KHAN,,,19,,25/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'33221',India,KOHIMA WAR CEMETERY,16. B. 1.,"Son of Gahua Khan and Tari, of Daiwal, Shahpur, Pakistan."
2601840,MUMTAZ-UD-DIN MATBAR,,,0,,11/04/1945,,Pioneer,Bengal Civil Pioneer Force,,8th,,Indian,'10498',India,KOHIMA WAR CEMETERY,15. A. 4.,"Son of Usman Ali, of Ramdebpur, Barisal, Pakistan."
2601841,MUNRO,JOHN MCLEAN,J M,29,,28/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3060932',India,KOHIMA WAR CEMETERY,3. C. 21.,"Son of Mr. and Mrs. J. Munro, of Edinburgh."
2601842,MUNRO,PATRICK NORMAN,P N,27,,17/04/1944,,Captain,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'137207',India,KOHIMA WAR CEMETERY,12. A. 30.,"Son of Hugh Munro, F.S.A., and Mary Sinclair Munro; nephew of Mr. D. Munro, of Sheba, Transvaal, South Africa."
2602154,TAYLOR,BERNARD,B,28,,07/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14208298',India,KOHIMA WAR CEMETERY,8. A. 1.,"Son of Albert V. Taylor and Mabel Taylor, of Sittingbourne, Kent."
2601846,MURRAY,WILLIAM,W,24,,23/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4459803',India,KOHIMA WAR CEMETERY,12. A. 13.,
2601848,MUSAHIB KHAN,,,23,,09/04/1944,,Lance Naik,1st Punjab Regiment,,1st Bn.,,Indian,'12963',India,KOHIMA WAR CEMETERY,15. C. 5.,"Son of Faiz Talab and Nur Begum, of Androt, Poonch, Kashmir; husband of Begum Jan, of Androt."
2602159,TAYLOR,RONALD GEORGE,R G,24,,08/05/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6093092',India,KOHIMA WAR CEMETERY,8. C. 3.,"Son of Mark and Ada Taylor, of Weybridge, Surrey."
2601851,NABHU KHAN,,,31,,13/05/1944,,Lance Naik,1st Punjab Regiment,,2nd Bn.,,Indian,'9772',India,KOHIMA WAR CEMETERY,15. E. 8.," Son of Muhammad Khan and Said Jan, of Jama Kathar, Rawalpindi, Pakistan; husband of Lal Jan, of Jama Kathar."
2602162,TAYLOR,WILLIAM HENRY,W H,29,,14/05/1944,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5724586',India,KOHIMA WAR CEMETERY,7. C. 11.,"Son of W. H. Taylor and Nora Taylor, of Bethnal Green, London."
2601858,NAWAZ KHAN,,,25,,09/04/1944,,Lance Naik,1st Punjab Regiment,,1st Bn.,,Indian,'12523',India,KOHIMA WAR CEMETERY,17. A. 2.,"Son of Jahan Khan and Rakhi, of Sethi, Jhelum, Pakistan."
2602178,TIPPER,JOHN STANLEY,J S,25,,17/06/1944,,Corporal,Royal Corps of Signals,,2nd Div. Sigs.,,United Kingdom,'2362558',India,KOHIMA WAR CEMETERY,6. C. 9.,"Son of John and Olive Tipper, of Leek, Staffordshire."
2601861,NAZIR AHMAD,,,32,,02/05/1942,,Sepoy,Royal Indian Army Service Corps,,24 Mule Coy.,,Indian,'789751',India,KOHIMA WAR CEMETERY,18. B. 7.,"Son of Azam Beg, of Khojipur, Jammu, Kashmir."
2601864,NENG ZA SUT,,,0,,17/07/1942,,Naik,Burma Rifles,,4th Bn.,,United Kingdom,'3365',India,KOHIMA WAR CEMETERY,14. F. 6.,"Son of Khual Pum; husband of Ching Kho Niang, cf Haupi, Chin Hills, Burma."
2602182,TOON,EDGAR DONALD,E D,29,,03/08/1944,,Warrant Officer Class II,Royal Artillery,,"525 (5th Bn. The Royal Warwickshire Regt.) Bty., 100 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'2046938',India,KOHIMA WAR CEMETERY,5. J. 12.,"Son of Edgar and Elsie Mabel Toon, of Walsall, Staffordshire; husband of Margery Linda Toon, of Walsall."
2601871,NIZAM DIN,,,27,,20/09/1944,,Sepoy,Royal Indian Army Service Corps,,63 Animal Transport Coy.,,Indian,'792419',India,KOHIMA WAR CEMETERY,18. D. 14.,"Son of Qasim Ali and Begum, of Shahdara, Riasi, Kashmir."
2601872,NIZAM-UD-DIN,,,27,,17/09/1944,,Company Havildar Major,Indian Engineers,,,,Indian,'30074',India,KOHIMA WAR CEMETERY,18. D. 18.,"Son of Sobha and Rajo, of Chak No. 361, Thanedarwala, Lyallpur, Pakistan."
2601876,NORTH,WILLIAM ALBERT,W A,20,,28/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5784479',India,KOHIMA WAR CEMETERY,2. A. 3.,"Son of William Percy and Elsie Violet North, of Costessey, Norfolk."
2601880,NUR KHAN,,,22,,01/11/1944,,Sepoy,Royal Indian Army Service Corps,,56 G.P. Transport Coy.,,Indian,'MTN/920374',India,KOHIMA WAR CEMETERY,17. J. 2.,"Son of Ranjha Khan and Alam Bibi, of Malakwal, Campbellpore, Pakistan."
2601882,NUR MUHAMMAD,,,29,,22/11/1944,,Signalman,Indian Signal Corps,,"""T"" Indian L. of C. Sigs.",,Indian,'ISC/14496',India,KOHIMA WAR CEMETERY,18. D. 19.,"Son of Fateh Muhammad and Suba Bano, of Kuchhar, Shahpur. Pakistan; husband of Amir Begum, of Kuchhar."
2601883,NUR MUHAMMAD,,,22,,29/10/1944,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'25713',India,KOHIMA WAR CEMETERY,16. F. 2.,"Son of Sher Zaman and Saida Banu, of Pind Sultani, Campbellpore, Pakistan."
2602187,TRUSSLER,CHARLES ROY,C R,23,,11/04/1944,,Lance Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6479554',India,KOHIMA WAR CEMETERY,12. B. 4.,"Son of John and Eliza Trussler; husband of Jane Elizabeth Trussler, of Perivale, Middlesex."
2602188,TULL,JAMES WILLIAM,J W,22,,29/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6026265',India,KOHIMA WAR CEMETERY,11. B. 16.,"Son of Charles and Annie Louise Tull, of Dagenham, Essex."
2602189,TUNSTALL,THOMAS,T,33,,26/12/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14351002',India,KOHIMA WAR CEMETERY,11. B. 23.,"Son of Richard and Agnes Tunstall; husband of Ethel Tunstall, of Carlisle."
2602191,TURNER,GEORGE ALBERT WILLIAM,G A W,21,,06/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'5347369',India,KOHIMA WAR CEMETERY,3. C. 13.,"Son of Tom and K. D. Turner, of Whitley, Reading, Berkshire."
2602193,TUVEY,HENRY JAMES,H J,24,,29/04/1944,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'6013193',India,KOHIMA WAR CEMETERY,11. B. 15.,"Son of Henry Charles and Elizabeth Tuvey, of Hammersmith, London."
2602196,UPJOHN,DOUGLAS,D,28,,04/05/1944,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5341211',India,KOHIMA WAR CEMETERY,2. B. 2.,"Son of Austin William Charles and Lilian Upjohn; husband of Ivy Florence Upjohn, of South Woodford, Essex."
2602198,USMAN KHAN,,,21,,09/01/1944,,Sepoy,Royal Indian Army Service Corps,,164 G.P. Transport Coy.,,Indian,'773515',India,KOHIMA WAR CEMETERY,17. K. 6.,"Son of Muhammad Khan and Fatuna Bibi, of Br. Cochin, South Malabar, India."
2602201,WAKEFIELD,ERIC JOHN,E J,30,,12/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6481353',India,KOHIMA WAR CEMETERY,8. A. 12.,"Husband of Megan Wakefield, of North Kensington, London."
2601955,PREMANANDAN,,,20,,03/11/1943,,Signalman,Indian Signal Corps,,23rd Indian Div. Sigs.,,Indian,'A/9939',India,KOHIMA WAR CEMETERY,4. K. 12.,"Son of A. Soloman and Kanakammal, of Erukampet, Chittoor, India."
2601957,PRINCE,WILFRED JOHN,W J,24,,23/04/1944,,Sapper,Royal Engineers,,506 Field Coy.,,United Kingdom,'6465748',India,KOHIMA WAR CEMETERY,3. C. 25.,"Son of Benjamin John and Gladys May Prince, of Barnet, Hertfordshire."
2601958,PRINCE,WILLIAM,W,32,,18/04/1944,,Gunner,Royal Artillery,,9 Field Regt.,,United Kingdom,'1101233',India,KOHIMA WAR CEMETERY,4. J. 3.,"Son of John and Sabina Prince, of Manchester; husband of Hilda Prince, of Newton Heath, Manchester."
2601961,QUINN,LEO,L,19,,11/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'14438747',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A. and 1-26.,"Son of Conner Quinn, and of Christina Quinn, of Sligo, Irish Republic."
2601962,RADCLIFFE,THOMAS,T,32,Military Medal,05/05/1944,,Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189717',India,KOHIMA WAR CEMETERY,5. E. 9.,"Son of William and Ann Radcliffe; husband of Margaret Jane Radcliffe, of Llangwstenin, Caernarvonshire."
2602210,WARDLE,CECIL,C,31,,08/06/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3456967',India,KOHIMA WAR CEMETERY,1. A. 3.,"Son of Samuel and Jane Ann Wardle, of Ashton-under-Lyne, Lancashire."
2602215,WAZIR,,,27,,14/10/1943,,Sepoy,Royal Indian Army Service Corps,,301 G.P. Transport Coy.,,Indian,'MTN/982366',India,KOHIMA WAR CEMETERY,17. J. 1.,"Son of Akbar Khan and Urmuji, of Togh Bala, Kohat Pakistan."
2602219,WEBB,EDWARD,E,24,,28/04/1944,,Corporal,Royal Armoured Corps,,149th (7th Bn. The King's Own Yorkshire Light Infantry) Regt.,,United Kingdom,'4692952',India,KOHIMA WAR CEMETERY,8. H. 9.,"Son of Edward and Marian Lucy Webb, of Edlington, Yorkshire."
2602225,WHALEN,JAMES HENRY,J H,0,Distinguished Flying Cross,18/04/1944,,Flight Lieutenant,Royal Canadian Air Force,,34 (R.A.F.) Sqdn,,Canadian,'J/15005',India,KOHIMA WAR CEMETERY,6. B. 11.,
2602232,WHITFIELD,ALAN HULME,A H,24,,28/04/1944,,Lieutenant,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'193380',India,KOHIMA WAR CEMETERY,1. A. 10.,"Son of Richard and Ann Whitfield; husband of Beryl Whitfield, of Stoneygate, Leicester."
2602234,WICKS,ALBERT HENRY,A H,20,,28/04/1944,,Gunner,Royal Artillery,,100 (The Gordon Highlanders) Lt. A.A./Anti-Tank Regt.,,United Kingdom,'14242476',India,KOHIMA WAR CEMETERY,8. G. 18.,
2602236,WIGNALL,JAMES JOSHUA,J J,33,,05/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5630333',India,KOHIMA WAR CEMETERY,7. A. 4.,"Son of George and Margaret Jane Wignall, of Walthamstow, Essex."
2602237,WILDING,ALFRED CHARLES,A C,31,,04/05/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5380872',India,KOHIMA WAR CEMETERY,2. C. 19.,"Husband of Kathleen Wilding, of Hessle, Yorkshire."
2602239,WILKINSON,JOSEPH,J,33,,27/11/1942,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7688636',India,KOHIMA WAR CEMETERY,4. K. 13.,"Son of Joseph and Marian Wilkinson; husband of Mary Wilkinson, of Rawtenstall, Lancashire."
2602242,WILLIAMS,RICHARD MORRIS,R M,24,,17/04/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4195242',India,KOHIMA WAR CEMETERY,5. F. 2.,"Son of Morris and Elizabeth Williams, of Holyhead, Anglesey."
2602244,WILLIAMSON,GEORGE GREVILLE,G G,31,,30/11/1942,,Second Lieutenant,Royal Corps of Signals,,,,United Kingdom,'229399',India,KOHIMA WAR CEMETERY,12. B. 32.,"Son of the Revd. Francis Lorimer Williamson, M.A., and Eleanor Mabel Williamson, of Paignton, Devon."
2602245,WILLIMOTT,LESLIE JOHNSTONE,L J,20,,12/06/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14356734',India,KOHIMA WAR CEMETERY,7. A. 19.,"Son of Rose Elizabeth Willimott, of Halesworth, Suffolk."
2602247,WILSON,JAMES MCKEEN,J M,20,,30/05/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4400066',India,KOHIMA WAR CEMETERY,12. A. 2.,"Son of James McKeen Wilson, and of Annie Wilson, of Hartlepool, Co. Durham."
2602252,WOOD,PETER MATTISON,P M,29,,11/05/1944,,Lieutenant,Royal Armoured Corps,,149th (7th Bn. The King's Own Yorkshire Light Infantry) Regt.,,United Kingdom,'299831',India,KOHIMA WAR CEMETERY,8. H. 8.,"Son of Alfred and Frances M. Wood, of North Rigton, Yorkshire."
2602256,WOODS,MALCOLM,M,32,,12/05/1944,,Corporal,Royal Scots,,1st Bn.,,United Kingdom,'3053374',India,KOHIMA WAR CEMETERY,6. A. 6.,
2602258,WORTHINGTON,RONALD ARTHUR,R A,19,,22/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'14612497',India,KOHIMA WAR CEMETERY,11. C. 12.,"Son of Arthur and Rachael Annie Worthington, of Strensall, Yorkshire."
2601747,MANNING,EDWARD CHARLES,E C,24,,08/05/1944,,Lance Serjeant,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729127',India,KOHIMA WAR CEMETERY,7. C. 3.,"Son of Charles Edward and Elsie Elizabeth Manning, of Upham, Hampshire."
2601748,MARR,JAMES,J,34,,04/05/1944,,Warrant Officer Class II,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4446964',India,KOHIMA WAR CEMETERY,4. G. 7.,"Son of Michael and Mary Marr; husband of Elizabeth Marr, of Coxhoe, Co. Durham."
2601744,MANCEY,DONALD ARTHUR ASQUITH,D A A,24,,14/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6406367',India,KOHIMA WAR CEMETERY,5. B. 18.,
2601788,MOJIS JADHAV,,,21,,23/10/1943,,Sepoy,Royal Indian Army Service Corps,,46 G.P. Transport Coy.,,Indian,'MTS/783919',India,KOHIMA WAR CEMETERY,12. A. 32.,"Son of Patanaker Jadhav and Shanta Bai, of Manmad, Nasik, India."
2601896,O'NEILL-HOBSON,RUSSELL ANTON BERTRAM,R A B,41,,18/06/1942,,Captain,The Queen's Royal Regiment (West Surrey),Burma Rifles,,attd. 9th Bn.,United Kingdom,'120556',India,KOHIMA WAR CEMETERY,5. B. 19.,"Croix-de- Guerre. Son of Samuel George and Margaret Hobson; husband of Violet Elizabeth O'Neill-Hobson, of Rydes Hill, Surrey. Also served in the 1914-18 War."
2601901,OWEN,CYRIL FREDERICK,C F,24,,24/10/1944,,Lance Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'3961193',India,KOHIMA WAR CEMETERY,5. E. 15.,"Son of John Owen, and of Margaret Owen, of Barry, Glamorgan."
2601903,OWENS,OWEN HENRY,O H,32,,27/05/1944,,Major,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'126028',India,KOHIMA WAR CEMETERY,5. F. 8.,"Son of Owen and Ellen Owens; husband of Blanche Owens, of St. Mary Bourne, Hampshire."
2601905,PAGE,RONALD LESLIE,R L,24,,23/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5347651',India,KOHIMA WAR CEMETERY,7. E. 9.,"Son of Charles and Eliza Louisa Page, of Chingford, Essex."
2601910,PARR,THOMAS,T,0,,06/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4980916',India,KOHIMA WAR CEMETERY,5. K. 14.,
2601912,PASS,THOMAS WILLIAM,T W,24,,28/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'13021774',India,KOHIMA WAR CEMETERY,8. D. 6.,"Son of Walter Willis Pass and Louise Pass; husband of Patricia Pass, of Chalk Farm, London."
2601914,PATI PARSHAD PUN,,,21,,24/05/1944,,Naik,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'15023',India,KOHIMA WAR CEMETERY,13. B. 2.,"Son of Harjit and Kali, of Taman, Nepal."
2601918,PEARCE,WALTER DOUGLAS,W D,24,,19/06/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'413791',India,KOHIMA WAR CEMETERY,Coll. grave 11. A. 4-7.,"Son of Roland Henry and Myra Lavina Pearce, of Dulwich Hill, New South Wales, Australia."
2601925,PERIERA,,R E,29,,10/03/1944,,Lance Bombardier,Burma Intelligence Corps,,,,United Kingdom,'2566',India,KOHIMA WAR CEMETERY,11. A. 20.," Son of Mrs. J. B. Periera, of Cawnpore, India."
2601933,PETTYFOR,THOMAS WILLIAM,T W,33,,28/04/1944,,Serjeant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'6912139',India,KOHIMA WAR CEMETERY,5. B. 16.,
2601737,MAGEEN,WILLIAM,W,24,,15/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4541068',India,KOHIMA WAR CEMETERY,5. K. 18.,"Son of Thomas J. Mageen and Mary Ann Mageen, of Halifax, Yorkshire."
2601739,MAITE GURUNG,,,30,,22/01/1944,,Lance Naik,5th Royal Gurkha Rifles (Frontier Force),,2nd Bn.,,Indian,'6535',India,KOHIMA WAR CEMETERY,13. E. 6.,"Son of Ganju and Subitra, of Bhumlichok, Nepal; husband of Banu, of Bhumlichok."
2601740,MAITLAND,GEORGE SEPTIMUS,G S,29,,11/06/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3252552',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of Alexander Gibson Maitland and Mary Phyllis Maitland; husband of Violet Maitland, of Newcastle-on-Tyne."
2601938,PICKERING,JOHN FRANCIS,J F,32,,15/06/1943,,Lieutenant,Royal Sussex Regiment,The King's Regiment (Liverpool),,attd. 13th Bn.,United Kingdom,'207772',India,KOHIMA WAR CEMETERY,11. A. 24.,"Son of John William and Catherine Pickering, of Paddington, London."
2601941,PITT,ALBERT GEORGE WILLIAM,A G W,24,,05/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5728369',India,KOHIMA WAR CEMETERY,7. D. 1.,"Son of Mr. and Mrs. Albert George Pitt, of Manor Park. Essex."
2601944,PLAYFORD,STANLEY,S,28,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5780957',India,KOHIMA WAR CEMETERY,2. B. 16.,"Son of James and Rachael Hannah Playford, of Norwich; husband of Ivy Florence Maud Playford, of Lakenham, Norwich."
