Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2659000,FAIRBANKS,JOHN,J,21,,24/03/1945,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14623983',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Nephew of Hersch Fuks, of Bondi, New South Wales, Australia."
2659004,FARLEY,JOHN ROBSON,J R,19,,12/04/1945,13/04/1945,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14705203',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Albert and Kate Winifred Farley, of Scotswood, Newcastle-on-Tyne."
2659009,FELLOWS,JOHN GEORGE,J G,25,,19/09/1944,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4917787',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of John George Fellows, and stepson of Julia Fellows; husband of Vera Dorothy Fellows, of Blount's Court, Oxfordshire."
2659012,FERGUSON,ALBERT,A,18,,18/10/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14496854',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of James and Eleanor Ferguson, of Middlesbrough, Yorkshire."
2659013,FERGUSON,DOUGLAS,D,27,,08/09/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3325342',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Gavin and Jane Ferguson; husband of Agnes R. Ferguson, of Uddingston, Lanarkshire."
2659040,FREEMAN,JAMES STEVENSON,J S,24,,16/12/1944,,Sapper,Royal Engineers,,152 Rly. Constr. Coy.,,United Kingdom,'2056439',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Mr. and Mrs. A. S. Freeman; husband of A. D. Freeman, of Fulham, London."
2659042,FRENCH,SIDNEY LEONARD,S L,23,,27/12/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'6017703',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Mr. and Mrs. J. French, of Fairstead, Essex."
2659375,MORRIS,ARTHUR GEORGE QUINTON,A G Q,25,,09/09/1944,,Bombardier,Royal Artillery,,7 Medium Regt.,,United Kingdom,'868307',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Arthur John and Gladys Edith Jessie Morris, of Bitterne Park, Southampton."
2659509,RODRIGUES,GEORGE,G,0,,26/05/1945,,Signalman,Royal Canadian Corps of Signals,,"5 Medium Regt., R.C.A., Sig. Sec.",,Canadian,'D/116199',Netherlands,GROESBEEK MEMORIAL,Panel 10.,
2659077,GOODRICH,EDWIN WILLIAM,E W,27,George Medal,09/10/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'300881',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of John William and Alice Goodrich; husband of Dorothy Annie Goodrich, of Leicester."
2659080,GOULD,JAMES,J,31,,26/09/1944,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'14397693',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Husband of May Gould, of Sparkbrook, Birmingham."
2659082,GOULDEN,JAMES REUBEN,J R,32,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'4973713',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Husband of Claire Goulden, of Pelsall, Staffordshire."
2659083,GOWER,ALFRED HERBERT,A H,33,,24/03/1945,,Lance Serjeant,Royal Artillery,,53 (The Worcestershire Yeomanry) Airlanding Lt. Regt.,,United Kingdom,'795419',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Husband of Hilda Gower, of Ramsgate, Kent."
2659093,GREEN,KENNETH WILLIAM,K W,22,,19/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'14251832',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of William Green, and of Lillian Green, of Walsall, Staffordshire."
2659095,GREIG,JOHN,J,31,,27/10/1944,,Lance Corporal,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'7953781',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of James Greig, and of Margaret Greig, of Aberdeen."
2659519,ROSE,JAMES,J,37,,30/09/1944,,Sapper,Royal Engineers,,91 Field Coy.,,United Kingdom,'2137986',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Husband of I. D. Rose, of Grays, Essex."
2659097,GRIFFITHS,IEUAN,I,19,,24/03/1945,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'14732938',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of William and Margaret Griffiths, of Dudley, Worcestershire."
2659098,GRIFFITHS,SAMUEL,S,27,,06/04/1945,,Corporal,Royal Army Service Corps,,703 Armd. Div. Troops Coy.,,United Kingdom,'T/164030',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of John and Maude Griffiths; husband of Mary Griffiths, of Dewsbury Moor, Dewsbury, Yorkshire."
2659099,GRIMSDELL,ARTHUR GEORGE,A G,23,,25/09/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'4802756',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Arthur George and Edith Grimsdell, of Horninglow, Burton-on-Trent."
2659101,GUERAN,SIDNEY FREDERICK,S F,27,,18/09/1944,,Sapper,Royal Engineers,,1 Parachute Sqn.,,United Kingdom,'1989425',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Sidney D. and Florence May Gueran, of Ramsgate, Kent."
2659103,GUY,ERIC,E,20,,14/09/1944,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'14403324',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Frederick and Phyllis Annie Guy, of Bowes, Barnard Castle, Co. Durham."
2659106,HADWIN,JOHN RAYMOND,J R,19,,26/10/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14569438',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Francis William and Emma Hadwin, of Sheffield."
2659114,HANNAH,ARTHUR,A,19,,29/09/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'14565935',Netherlands,GROESBEEK MEMORIAL,Panel 3.,Son of William Henry and Jane Ann Hannah.
2658768,BECKER,FRITZ,F,22,,29/10/1944,,Private,Intelligence Corps,,,,United Kingdom,'13053511',Netherlands,GROESBEEK MEMORIAL,Panel 10.,(Served as Frederick BENSON). Awarded King's Commendation for Brave Conduct.
2658781,BLACKIE,JOHN,J,45,,05/04/1945,,Squadron Quartermaster Serjeant,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7881154',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Husband of E. B. Blackie, of Dunfermline, Fife."
2658782,BLACKLIDGE,GUY LECHMERE,G L,29,,23/09/1944,,Major,"The Parachute Regiment, A.A.C.",,"""B"" Coy. 11th Bn.",,United Kingdom,'203068',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Frederick C. and Sheila Blacklidge; husband of Patricia D. Blacklidge, of Petersham, Surrey."
2659110,HAMBLETON,THOMAS,T,18,,30/11/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14746301',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Thomas and Ann Hambleton, of Horwich, Lancashire."
2659116,HARDIE,ALEXANDER,A,25,,22/11/1944,,Lance Serjeant,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'2068091',Netherlands,GROESBEEK MEMORIAL,Panel 2.,Son of Alexander and Joan Hardie; husband of Jessie Hardie.
2659118,HARE,LESLIE REUBEN,L R,20,,24/03/1945,,Gunner,Royal Artillery,,53 (The Worcestershire Yeomanry) Airlanding Lt. Regt.,,United Kingdom,'14592664',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Mr. and Mrs. F. W. Hare, of Fratton, Portsmouth."
2659122,HARRIS,HOWARD STEVEN,H S,24,,25/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'5113745',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of H. C. Harris, and of Gertrude A. Harris, of Hall Green, Birmingham."
2659127,HART,JOHN EDWARD,J E,19,,25/09/1944,,Private,"The Parachute Regiment, A.A.C.",,21st Indep. Coy.,,United Kingdom,'14423273',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Charles and Mary Agnes Hart, of Birkenhead."
2659132,HASLAM,JAMES,J,19,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'14413401',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Stanley and Catherine Haslam, of Rochdale, Lancashire; husband of Mavis Roberta Haslam, of Mansfield, Nottinghamshire."
2659157,HILL,JAMES,J,21,,24/03/1945,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'1156670',Netherlands,GROESBEEK MEMORIAL,Panel 2.,
2659140,HEDLEY,FRANK,F,25,,24/03/1945,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'862290',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of James Mitford Hedley and May Hedley; husband of Edna May Hedley, of Millbrook, Southampton."
2659141,HEMMING,CYRIL,C,24,,18/11/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5253060',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of James and Emily Hemming, of Severn Stoke, Worcestershire."
2659143,HEMPSTEAD,RAYMOND ARTHUR,R A,24,,22/09/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'6459473',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Edward George Hempstead, and of Ethel Dorothy Hempstead, of Bexleyheath, Kent."
2659145,HENRY,HUGH,H,29,,24/03/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7013163',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Hugh and Mary Henry, of Crumlin, Co. Antrim, Northern Ireland; husband of Margaret Henry, of Gallowhill, Paisley, Renfrewshire. Father of James Bernard Henry."
2659155,HILDYARD-TODD,WILLIAM,W,24,,17/09/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'6459454',Netherlands,GROESBEEK MEMORIAL,Panel 8.,
2659148,HIBBITT,REGINALD HENRY,R H,20,,25/09/1944,26/09/1944,Driver,Royal Corps of Signals,,1st Airborne Div. Sigs.,,United Kingdom,'14579066',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of William Henry and Elizabeth Emily Hibbitt, of Woodhouse Eaves, Leicestershire."
2659151,HIGGINS,JAMES,J,23,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'2044354',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of William and Nelly Higgins; husband of Elizabeth May Higgins, of Fenton, Stoke-on-Trent."
2659154,HIGNETT,GEORGE,G,22,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'3773409',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Husband of Phyllis Hignett, of Middleton by Wirksworth, Derbyshire."
2659156,HILL,EDWARD ARTHUR,E A,23,,01/11/1944,,Gunner,Royal Artillery,Commando,,and No. 4,United Kingdom,'1440112',Netherlands,GROESBEEK MEMORIAL,Panel 2.,Son of Joseph and Lizzie Hill.
2659163,HOLDEN,ROBERT THOMAS GEORGE,R T G,30,,25/09/1944,26/09/1944,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4921953',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of George Alfred and Ivy Sarah Louise Holden; husband of Elsie May Holden, of Lower Gornal, Staffordshire."
2659197,HUNTER,JOHN,J,28,,23/09/1944,24/09/1944,Lance Corporal,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3194187',Netherlands,GROESBEEK MEMORIAL,Panel 4.,
2659246,KINCAID,PETER,P,23,,19/09/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'6460525',Netherlands,GROESBEEK MEMORIAL,Panel 8.,
2659165,HOLDING,DONALD,D,23,,25/09/1944,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'4916824',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of William and Alice Holding, of Wolverhampton."
2659168,HOLMES,SIDNEY,S,18,,18/02/1945,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14746635',Netherlands,GROESBEEK MEMORIAL,Panel 8.,Son of John Henry and Alice Holmes.
2659171,HOLT,GEORGE ERNEST,G E,31,,02/05/1945,,Gunner,Royal Artillery,,179 Field Regt.,,United Kingdom,'5257563',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Ernest and Emmie Holt; husband of Madeleine Holt, of Stourbridge, Worcestershire."
2659173,HONEYMAN,PETER,P,19,,07/10/1944,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'14644425',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of John and Margaret Honeyman; husband of Elizabeth Hendry Honeyman, of Glasgow."
2659187,HOWS,DONALD FRANK,D F,24,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'6207328',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659180,HOSSACK,RAYMOND ARTHUR,R A,27,,08/01/1945,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/60999',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of James and Caroline Hossack; husband of Ardell Hossack, of Cross Creek, York Co., New Brunswick, Canada."
2659183,HOUSTON,JAMES IVOR,J I,32,,20/09/1944,,Major,Essex Regiment,"The Parachute Regiment, A.A.C.",,seconded to 3rd Bn.,United Kingdom,'53748',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Mr. and Mrs. James Dick Houston; husband of Lorna Houston, of Weyhill, Hampshire."
2659190,HUGHES,ROWLAND JOHN,R J,22,,02/04/1945,,Sapper,Royal Engineers,,1 Parachute Sqn.,,United Kingdom,'14265731',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of John and Mary Hughes, of Llanerchymedd, Anglesey."
2659195,HUNTER,DAVID HARDY,D H,20,,21/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'14411126',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Robert White Hunter and Jessie Halbert Hunter, of Lundin Links, Fife. Dux Medallist of Leven Secondary School."
2659198,HUTCHINS,ARTHUR ERNEST,A E,19,,01/10/1944,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'14413869',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Augustus Arthur and Florence Amelia Hutchins, of Finsbury, Park London."
2659201,HUTTON,JAMES SMITH McPHERSON,J S M,25,,26/10/1944,,Captain,Royal Scots Fusiliers,,,attd. H.Q. 156th Inf. Bde,United Kingdom,'176097',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of James T. McPherson Hutton and Annie Gordon Hutton, of St. Helens, Lancashire."
2659205,JAMES,FREDERICK RALPH,F R,22,,21/09/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'7946766',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Harry and Mary James, of Wroxall, Isle of Wight."
2659207,JAMES,JOSEPH,J,41,,21/01/1945,,Sapper,Royal Engineers,,965 (I.W.T.) Coy.,,United Kingdom,'14750394',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Husband of Mary A. James, of South Shields, Co. Durham."
2659209,JARVIS,FRANCIS EDWARD,F E,23,,24/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'4398559',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Henry C. and Sarah Ann Jarvis, of Sunderland, Co. Durham."
2659211,JEFFREYS,ALEC JOHN,A J,20,,03/04/1945,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14534930',Netherlands,GROESBEEK MEMORIAL,Panel 4.,
2659213,JENKINS,CLEMANCE STANLEY,C S,24,,10/10/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5678205',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of David and Alice Jenkins, of Shepton Mallet, Somerset."
2659214,JOHN,VERNON JAMES,V J,24,,26/09/1944,,Lance Corporal,Welch Regiment,,4th Bn.,,United Kingdom,'3967931',Netherlands,GROESBEEK MEMORIAL,Panel 5.,
2659217,JOHNSON,FREDERICK LESLIE JAMES,F L J,19,,03/10/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14679132',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Walter and Annie M. Johnson, of Pewsey, Wiltshire."
2659230,JUDGES,ARTHUR GEORGE,A G,0,,11/12/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/115323',Netherlands,GROESBEEK MEMORIAL,Panel 10.,
2658700,ABBOTT,JAMES DONALD,J D,18,,30/03/1945,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14800353',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of James Henry and Beatrice Abbott, of Morden Park, Surrey."
2659341,MANTYSAARI,RALPH ALEXANDER,R A,0,,02/03/1945,,Corporal,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'L/104484',Netherlands,GROESBEEK MEMORIAL,Panel 11.,
2659346,MARTIN,KENNETH,K,35,,06/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'14717642',Netherlands,GROESBEEK MEMORIAL,Panel 8.,Son of Samuel and Jessie McLean Martin.
2659355,MEAD,ALBERT GEORGE,A G,24,,22/09/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'4922397',Netherlands,GROESBEEK MEMORIAL,Panel 5.,
2659356,MEAGHER,ALEXANDER,A,0,,13/09/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'F/57975',Netherlands,GROESBEEK MEMORIAL,Panel 10.,
2659350,MATTHIEU,FREDERICK GEORGE,F G,22,,25/09/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5957159',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Frederick G. and Florence Matthieu, of Leyton, Essex."
2658710,AIREY,BERNARD BURWELL,B B,25,,21/09/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'4749730',Netherlands,GROESBEEK MEMORIAL,Panel 8.,
2658739,BAKER,NORMAN,N,25,,02/10/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5570957',Netherlands,GROESBEEK MEMORIAL,Panel 5.,
2659377,MORRIS,GEORGE JAMES EBERWEIN,G J E,23,,14/04/1945,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/82485',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of John Thomas Morris and Edith Henrietta Eberwein Morris, of Outremont, Province of Quebec, Canada."
2659378,MORRISON,CYRIL,C,26,,02/10/1944,,Serjeant,Hampshire Regiment,,7th Bn.,,United Kingdom,'2931034',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Peter and Mabel Morrison; husband of Dorothy Ingham Morrison, of Wallasey, Cheshire."
2659380,MORTIMER,ALFRED JAMES,A J,22,,08/11/1944,,Gunner,Royal Artillery,,79 Field Regt.,,United Kingdom,'11407973',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Henry and Florence Emily Mortimer, of Kennington Oval, London."
2659405,NOYE,GERALD STEPHEN,G S,28,,19/09/1944,20/09/1944,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'5512428',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659386,MUNRO,ALEXANDER,A,22,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'14273032',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Archibald and Janet Munro, of Wishaw, Lanarkshire."
2659388,MURRAY,WILLIAM CHESNEY,W C,25,,03/01/1945,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'3388677',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Mrs. J. Murray, of Deepdale, Preston, Lancashire."
2659666,TIANI,SALVATORE,S,28,,04/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3389923',Netherlands,GROESBEEK MEMORIAL,Panel 4.,Son of Cesare and Josephine Tiani.
2659401,NIXON,HERBERT,H,20,,20/09/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'14641813',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Mark Nixon, and of Eleanor Shuttleworth Nixon, of Chorlton-cum-Hardy, Manchester."
2659404,NORMAN-WALKER,ARTHUR FAIRFAX,A F,32,Twice Mentioned in Despatches,22/09/1944,,Major,Royal Artillery,,1 Light Bty. 1 Airlanding Light Regt.,,United Kingdom,'53633',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Col. J.N. Walker, of Streatley, Berks."
2659409,OLIVER,JOHN WILLIAM,J W,25,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'4452322',Netherlands,GROESBEEK MEMORIAL,Panel 9.,Son of J. W. and Alice Winifred Oliver; husband of Helen Oliver.
2659411,ORGAN,FREDERICK CHARLES,F C,19,,16/04/1945,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14774930',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Samuel Norman and Roseena Ellen Organ, of Kentish Town, London."
2659415,OUTTEN,THOMAS CHARLES,T C,34,,05/11/1944,,Lance Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'776292',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Husband of Minnie Outten, of Romford, Essex."
2659460,PRAGNELL,ROBERT FRANK,R F,0,,20/09/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Div. Coy.,,United Kingdom,'T/61437',Netherlands,GROESBEEK MEMORIAL,Panel 9.,Son of Frank and Lucy Pragnell.
2659424,PARKIN,SYDNEY GEORGE,S G,21,,07/04/1945,08/04/1945,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'4470425',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Sydney Howard Parkin and Ruth Parkin, of Leeds, Yorkshire."
2659430,PEAKE,WILLIAM HENRY,W H,18,,11/09/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'14710597',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Joseph William and Margaret Peake, of Newcastle-on-Tyne."
2659434,PENMAN,GEORGE DORWARD,G D,26,,01/06/1945,,Corporal,King's Own Scottish Borderers,,,attd. H.Q. 52nd Lowland Div. Defence Plt.,United Kingdom,'3190919',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Philip D. and Catherine Jane Penman; husband of Agnes Penman, of Musselburgh, Midlothian."
2659439,PERRYMAN,DENNIS WILLIAM ROBERT,D W R,28,,19/09/1944,25/09/1944,Serjeant,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'5189259',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of William and Florence Perryman; husband of Vera Gwendolen Perryman, of Kingswood, Bristol."
2659442,PEWTON,EWART VERNON,E V,26,,20/09/1944,,Gunner,Royal Artillery,,81 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'938670',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Jeremiah and Alice Elizabeth Pewton; husband of Constance Lorraine Pewton, of Brierley Hill, Staffordshire."
2659445,PHILLIPS,HAROLD GEORGE,H G,22,,07/09/1944,,Lance Corporal,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4041995',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of William Harold and Beatrice Phillips, of Upton Magna, Shropshire."
2659449,PITTS,GEORGE WILLIAM,G W,31,,07/04/1945,08/04/1945,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'1528579',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Mr. and Mrs. C. W. Pitts, of Kirton, Lincolnshire."
2659456,POTTS,FREDERICK WILLIAM,F W,20,,01/06/1945,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14434636',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Samuel and Mary Ann Potts, of Bilston, Staffordshire."
2659463,PRINCE,WILLIAM,W,19,,11/12/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,8 Armd. Bde. Workshop,,United Kingdom,'14423990',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of John William and Clara E. Prince, of Normanton, Yorkshire."
2659466,PUTTICK,FREDERICK ARTHUR,F A,29,,05/10/1944,,Private,"Special Air Service Regiment, A.A.C.",,2nd,,United Kingdom,'6201328',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659469,RAISON,WILLIAM HENRY FREDERICK,W H F,28,,02/10/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14610085',Netherlands,GROESBEEK MEMORIAL,Panel 5.,
2659468,PYE,CHARLES RICHARD,C R,26,,31/12/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'1539790',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Charles and Amelia Pye; husband of Nancy M. Pye, of Bisley, Gloucestershire."
2659471,RANDLES,ALBERT EDWARD,A E,25,,17/04/1945,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'3714741',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Samuel and Alice Mabel Randles, of Wallasey, Cheshire."
2659472,RATCLIFFE,SAMUEL ARTHUR,S A,31,,07/03/1945,,Bombardier,Royal Artillery,,109 H.A.A. Regt.,,United Kingdom,'1564375',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Mr. and Mrs. N. Ratcliffe, of Stoke Golding, Leicestershire."
2659475,REDRUP,ARTHUR,A,25,,20/10/1944,,Lance Serjeant,Royal Engineers,,284 Assault Sqn.,,United Kingdom,'2076861',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of A. L. Redrup, and of Florence May Redrup, of Barry Dock, Glamorgan."
2659482,RICHARDS,DANIEL,D,20,,25/09/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'4929071',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of John Richards, and of Annie Richards, of Coseley, Staffordshire."
