Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3153018,ASTLE,HORACE,H,9,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 4/142 Guildford Street, Lozells. Son of George Astle, and of Leah Astle. Died at 4/142 Guildford Street."
3153019,ASTLE,LEAH,L,36,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 4/142 Guildford Street, Lozells. Wife of George Astle. Died at 4/142 Guildford Street."
3153022,ASTLE,SUSANNAH,S,62,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 19 back 154 Guildford Street. Widow of Thomas Astle. Died at 4/142 Guildford Street.
3153025,ASTON,GEORGE EDWARD,G E,51,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 276 Bordesley Green East. Husband of Florence Aston. Died at 276 Bordesley Green East.
3153027,ATKINS,HENRY,H,56,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 23 Shepheard Road, Sheldon. Died at 23 Shepheard Road."
3153020,ASTLE,MAUREEN,M,2,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 4/142 Guildford Street, Lozells. Daughter of George Astle, and of Leah Astle. Died at 4/142 Guildford Street."
3153021,ASTLE,RAYMOND,R,8,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 4/142 Guildford Street, Lozells. Son of George Astle, and of Leah Astle. Died at 4/142 Guildford Street."
3153023,ASTLE,THOMAS,T,10,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 4/142 Guildford Street, Lozells. Son of George Astle, and of Leah Astle. Died at 4/142 Guildford Street."
3153024,ASTLEY,MAUD MARY ELIZABETH,M M E,27,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 98 Ludlow Road. Daughter of the late Richard and Louisa Astley. Died at 85 Ludlow Road.
3153026,ATKINS,FREDERICK KENNETH,F K,17,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 317 Somerville Road, Small Heath. Son of Frederick John Atkins. Died at 317 Somerville Road."
3153028,AUSTIN,ANNIE MAUD,A M,28,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of Bridge Street West. Daughter of Charles William and Charlotte Bodenham; wife of Leonard Austin. Died at 118 Hockley Street.
3153029,AUSTIN,GEORGE ALFRED,G A,64,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 43 Lawden Road, Small Heath. Husband of Miriam Beatrice Austin. Died at 43 Lawden Road."
3153030,AUSTRA,CHRISTINA,C,24,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 134 Steyning Road. Wife of John Austra. Died at Jenkins Street, Small Heath."
3153031,AVERY,FREDERICK CHARLES,F C,25,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Son of Mr. and Mrs. Ernest Avery, of 87 Hampton Street, Hockley; husband of Emily Irene Avery, of 9 Unett Street, Hockley. Died at 315 Summer Lane."
3153032,BACH,CECIL ARTHUR,C A,53,,31/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 80 Glaisdale Road, Hall Green. Died at 80 Glaisdale Road."
3153033,BACKMAN,SAMUEL,S,23,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Son of Annie Backman, of Harefield, Holland Road, Crumpsall, Lancashire, and of the late Morris Backman. Injured 12 October 1940, at Stratford Road; died at Selly Oak Hospital."
3153034,BADGER,EVA GERTRUDE,E G,26,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 4/11 King Street, Sparkbrook. Daughter of Thomas and Minnie Badger. Died at 4/11 King Street."
3153035,BAGSHAW,ERNEST,E,57,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 210 Victoria Road. Husband of Alice Bagshaw. Injured 19 November 1940, at Burberry Park, Lozells; died at General Hospital."
3153036,BAHAUDDIN,TUNKU,T,21,,30/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of Queen's College, Cambridge. Died at St. Chad's Hospital."
3153037,BAILEY,AGNES GENEVIEVE,A G,32,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 3/106 Hospital Street, Hockley. Wife of Harry Ernest Bailey. Died at 3/106 Hospital Street."
3153038,BAILEY,AGNES MARGARET,A M,2,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 3/106 Hospital Street, Hockley. Daughter of Harry Ernest and Agnes Genevieve Bailey. Died at 3/106 Hospital Street."
3153069,BANNER,WILLIAM H.,W H,69,,09/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 51 Edgbaston Road, Moseley. Husband of Dorcas Annie Banner. Died at 51. Edgbaston Road."
3154156,MAHON,HENRY,H,33,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 34 Derron Avenue, Yardley. Died at 34 Derron Avenue."
3153097,BATTISTA,BERTAM OLAF,B O,37,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Husband of Elizabeth Battista, of 13 Dawberry Road, King's Heath. Died at Fawley Grove."
3153098,BAUER,PAULINE,P,75,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 38 Victoria Grove, Benacre Street. Died at Ashley Street."
3153099,BAUM,HARRY,H,66,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 1/42 Tenby Street North. Injured at 1/42 Tenby Street North; died same day at Dudley Road Hospital.
3153100,BAXTER,JOSEPH,J,46,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 112 Pelham Road, Alum Rock. Husband of Elsie Baxter. Died at 112 Pelham Road."
3153101,BAXTER,LAURA,L,46,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 8/171 Heneage Street, Ashted. Wife of C. H. Baxter. Died at 8/171 Heneage Street."
3153106,BAYLISS,WALTER HOWARD,W H,58,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,at 51 Upper Ryland Road.
3153107,BAYNHAM,ALFRED,A,75,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 216/9 Paxton Road. Died at Wynn and Co., Soho Road."
3153108,BAYNHAM,JOHN HENRY,J H,34,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 155 Rocky Lane, Perry Barr. Son of M. Baynham. Died at 310 Summer Lane."
3153102,BAXTER,SYLVIA GLADYS,S G,15,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 8/171 Heneage Street, Ashted. Daughter of C. H. Baxter, and of Laura Baxter. Died at 8/171 Heneage Street."
3153103,BAYLEY,VIDAH BLANCHE,V B,31,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 46 Mayfield Road, Moseley. Daughter of Donald and Lottie Price, of The Terrace, Maesbury, Shropshire; wife of William Henry Smyth Bayley. Died at Carlton Cinema, Taunton Road, Balsall Heath."
3153104,BAYLEY,WILLIAM HENRY SMYTH,W H S,32,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Home Guard; of 46 Mayfield Road, Moseley. Son of James and Florence Bayley, of 9 Lime Grove, Stratford Road, Sparkbrook; husband of Vidah Blanche Bayley. Died at Carlton Cinema, Taunton Road, Balsall Heath."
3153105,BAYLISS,GEORGE,G,38,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Fireman, A.F.S. Son of Joseph and Florence Bayliss, of 1/4 Johnstone Street, Ladywood; husband of Zilpha Louisa Bayliss, of 1/57 Reservoir Road, Ladywood. Injured 22 November 1940, at Belgrave Road; died at Queen Elizabeth Hospital."
3153109,BEACH,ANN ELIZABETH,A E,31,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 14 Eltonia Croft, Sheldon. Wife of Frederick Charles Beach. Died at B.S.A. Factory, Small Heath."
3153110,BEALE,TANLEY WILLIAM,T W,20,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Firewatcher; of 249 Belchers Lane, Bordesley Green. Son of Richard and Lilian Beale. Died at 249 Belchers Lane."
3153114,BEASLEY,ALBERT,A,16,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 5/31 Clissold Street, Hockley. Son of Albert Charles and Elizabeth Beasley. Died at 5/31 Clissold Street."
3153116,BEECH,OLIVER SAMUEL,O S,56,,28/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 183 Edward Road. Husband of Ada Beatrice Beech. Injured 22 November 1940, at Woodman Inn, Edward Road; died at Queen Elizabeth Hospital."
3154157,MAIDEN,ELSIE,E,19,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 1960 Coventry Road, South Yardley. Died at 1960 Coventry Road."
3153039,BAILEY,ARTHUR ALEC,A A,38,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,Air Raid Warden; of 56 Worcester Street. Husband of Florence Edith Bailey. Died at Worcester Street.
3153040,BAILEY,ELIZABETH,E,67,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 2/75 Freeth Street. Wife of Alfred Bailey. Died at Dudley Road Hospital.
3153041,BAILEY,GEORGE EDWIN,G E,49,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 48 Pigott Street. Died at Erdington House War Hospital.
3153042,BAILEY,HARRY ERNEST,H E,31,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 3/106 Hospital Street, Hockley. Husband of Agnes Genevieve Bailey. Injured at 3/106 Hospital Street; died same day at General Hospital."
3153043,BAILEY,JANE ELIZABETH,J E,50,,30/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 2/30 Bridge Street West, Hckley. Daughter of William and Margaret Bickerstaff; wife of George Henry Bailey. Died at 2/30 Bridge Street West."
3153044,BAILEY,JOHN,J,44,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 207 Heybarnes Road, Hay Mills. Husband of M. Bailey. Died at 207 Heybarnes Road."
3153045,BAILEY,JOHN THOMAS,J T,65,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 39 Havelock Road, Saltley. Husband of Charlotte Bailey. Died at 39 Havelock Road."
3153046,BAILEY,JOSEPH,J,76,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Husband of E. Bailey, of 118 Garrison Street, Small Heath. Died at 18 Langley Road."
3153047,BAKER,ALBERT HENRY,A H,17,,13/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Firewatcher; of 59 Mott Street. Son of Charlotte Baker. Injured 11 April 1941, at 59 Mott Street; died at Dudley Road Hospital."
3153048,BAKER,CHRISTINE MARY,C M,10,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Daughter of George Christopher and Alice Rosina Baker, of 344 Washwood Heath Road. Died at Methodist School, Common Lane."
3153049,BAKER,FREDERICK HERBERT,F H,20,,24/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 53 Grosvenor Road, Aston. Son of Frederick Baker. Died at New Street."
3153050,BAKER,JEAN IRIS,J I,14,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Daughter of George Christopher and Alice Rosina Baker, of 344 Washwood Heath Road. Died at Methodist School, Common Lane."
3153051,BAKER,JOSEPH,J,17,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 10 Arthur Road. Died at 10 Arthur Road.
3153052,BAKER,LEO,L,52,,08/02/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Royal Observer Corps. Husband of Ethel Beatrice Baker, of 185 Tessall Lane, Northfield. Injured at R.O.C. Post, Selly Oak; died at 185 Tessall Lane."
3153053,BALDOCK,FRANCES MARY MALLABER,F M M,21,,21/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Nurse; of 97 Broomfield Road, Coventry. Daughter of Emma Baldock, and of the late Albert Baldock. Died at 425 Monument Road."
3153054,BALDOCK,ALBERT,A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,see COVENTRY list.
3153056,BALL,EDITH MAY,E M,36,,27/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Daughter of Edith Maud Ball, of 1 Weston Avenue, Aston Brook Street. Died at Barker Street."
3153061,BANKS,ANNIE ELIZABETH,A E,65,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 1 Tenby Street. Wife of William James Banks. Died at 1 Tenby Street.
3153064,BANKS,SELINA ROSE,S R,66,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 120 Hockley Street. Died at 120 Hockley Street.
3153067,BANNER,DORCAS ANNIE,D A,72,,09/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 51 Edgbaston Road, Moseley. Wife of William H. Banner. Died at 51 Edgbaston Road."
3153055,BALL,ADA EMMA,A E,77,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 12 Fieldhead Road, Tyseley. Daughter of the late Thomas and Lucy Clifford; widow of Samuel Ball. Died at 12 Fieldhead Road."
3153057,BALL,EILEEN MARY MARGUERITE,E M M,35,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"A.R.P.; of 12 Fieldhead Road, Tyseley. Daughter of Ada Emma, and of the late Samuel Ball. Died at 12 Fieldhead Road."
3153060,BALL,JOAN,J,22,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 58 Yardley Wood Road, Moseley. Daughter of Sidney and Margaret Ball, of Penrhos Cottage, Beach Road, Morfa Nevin, North Wales. Died at B.S.A. Factory, Small Heath."
3153062,BANKS,FLORENCE,F,32,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 1 Tenby Street. Daughter of William James Banks, and of Annie Elizabeth Banks. Died at 1 Tenby Street."
3153063,BANKS,HELENA ROSE,H R,9,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 120 Hockley Street. Daughter of Gnr. F. Banks, R.A., and Rose Banks. Died at 120 Hockley Street."
3153065,BANNER,CATHERINE,C,27,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Air Raid Warden. Daughter of George A. and Annie Davies, of 4/10 Rupert Street; wife of Arthur Leonard George Banner, of the same address. Died at Oliver Sreet, Nechells."
3153066,BANNER,DORCAS,D,39,,09/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 51 Edgbaston Road, Moseley. Daughter of William H. and Dorcas Annie Banner. Died at 51 Edgbaston Road."
3153068,BANNER,HILDA,H,35,,09/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 51 Edgbaston Road, Moseley. Daughter of William H. and Dorcas Annie Banner. Died at 51 Edgbaston Road."
3153079,BARRIER,JOAN,J,16,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 107 Alcester Street, Highgate. Daughter of John and Rose Ann Barrier. Died at rear of 96 Alcester Street."
3153080,BARRIER,JOHN,J,63,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Constable, Police War Reserve; of 107 Alcester Street, Highgate. Husband of Rose Ann Barrier. Died at rear of 92/96 Alcester Street."
3153081,BARRIER,ROSE ANN,R A,59,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 107 Alcester Street, Highgate. Daughter of Mr. and Mrs. George Holder, of Lee Bank Road; wife of John Barrier. Died at rear of 96 Alcester Street."
3153082,BARROW,HAROLD,H,28,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Constable, Birmingham City Police; of 31 Alfred Street, King's Heath. Husband of Margaret Dorothy Barrow. Injured at 31 Alfred Street; died same day at Selly Oak Hospital."
3153083,BARSBY,HARRIET ANNE LLOYD,H A L,52,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 251 Belchers Lane, Alum Rock. Wife of Herbert Edward Barsby. Died at 251 Belchers Lane."
3153084,BARSBY,NINA,N,17,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 251 Belchers Lane, Alum Rock. Daughter of Herbert Edward Barsby, and of Harriet Anne Lloyd Barsby. Died at 251 Belchers Lane."
3153915,HUGHES,NATHAN BROOKES,N B,52,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of Back 170 Witton Road, Aston. Husband of Emma Hughes. Died at Witton Road."
3153917,HUGHES,NEVILLE,N,16,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of Back 170 Witton Road, Aston. Son of Nathan Brookes Hughes and Emma Hughes. Died at Witton Road."
3153918,HUGHES,PETER,P,5,,18/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 90 Gough Road, Edgbaston. Son of Owen Hughes, and of Audrey Joan Hughes. Died at 90 Gough Road."
3153085,BARSBY,RUTH,R,12,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 251 Belchers Lane, Alum Rock. Daughter of Herbert Edward Barsby, and of Harriet Anne Lloyd Barsby. Died at 251 Belchers Lane."
3153087,BASSETT,JANE MARIA,J M,86,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 36 Kingston Road, Small Heath. Widow of James Bassett. Died at 36 Kingston Road."
3153088,BASTIANELLI,ANTHONY,A,66,,28/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 51 Duddeston Row. Husband of Crolina Bastianelli. Died at Duddeston Row Shelter.
3153089,BASTIANELLI,CAROLINA,C,67,,28/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 51 Duddeston Row. Wife of Anthony Bastianelli. Died at Duddeston Row Shelter.
3153090,BASTIANELLI,LAURA,L,29,,28/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 51 Duddeston Row. Daughter of Anthony and Carolina Bastianelli. Died at Duddeston Row Shelter.
3153091,BATCHELOR,ADA,A,38,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 3 Alfred Street, King's Heath. Wife of George Batchelor. Died at 3 Alfred Street."
3153092,BATCHELOR,BARBARA,B,6,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 3 Alfred Street, King's Heath. Daughter of George and Ada Batchelor. Died at 3 Alfred Street."
3153093,BATCHELOR,GEORGE,G,47,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 3 Alfred Street, King's Heath. Son of John and Louisa Batchelor, of 11 Lowbrook Lane, Tidbury Green, Wythall; husband of Ada Batchelor. Died at 3 Alfred Street."
3153094,BATES,FRANCIS ARTHUR WILLIAM,F A W,26,,05/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 5/10 Howard Street, Hockley. Son of Mr. and Mrs. F. E. W. Bates, of 1/59 Tennant Street, Edgbaston; husband of Ada Mary Bates. Died at 5/10 Howard Street."
3153095,BATES,JOHN JOSEPH,J J,32,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 23 Foxwell Road, Bordesley Green. Died at Montague Street."
3153096,BATES,MAURICE EDWIN,M E,31,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 23 Westminster Road, Handsworth. Died at Hospital Street."
3153118,BELL,ANNIE ELIZABETH,A E,35,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 47 Little Bromwich Road, Bordesley Green. Daughter of Charles James and Eliza Lines, of 9 Rodway Street; wife of Pte. Daniel Hubert Bell, Pioneer Corps (killed in the same incident). Died at 47 Little Bromwich Road."
3153119,BELL,GLADYS JUNE,G J,6,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 47 Little Bromwich Road, Bordesley Green. Daughter of Pte. Daniel Hubert Bell, Pioneer Corps, and Annie Elizabeth Bell. Died at 47 Little Bromwich Road."
3153120,BELL,IRIS JEAN,I J,11,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 47 Little Bromwich Road, Bordesley Green. Daughter of Pte. Daniel Hubert Bell, Pioneer Corps, and Annie Elizabeth Bell. Died at 47 Little Bromwich Road."
3153122,BELL,PAULINE ELSIE,P E,4,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 47 Little Bromwich Road, Bordesley Green. Daughter of Pte. Daniel Hubert Bell, Pioneer Corps, and Annie Elizabeth Bell. Died at 47 Little Bromwich Road."
3154143,McGREEVY,JOSEPH,J,18,,26/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 220 Newtown Road. Died at 220 Newtown Road.
3154151,MACLEAN,MARY MUIR,M M,46,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 417 City Road, Edgbaston. Wife of Alexander Murchison Maclean. Died at 417 City Road."
3154153,McPHERSON,DAVID,D,27,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 95 Brooklands Road, Hall Green. Died at 95 Brooklands Road."
