Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
368010,PUGH,ALFRED,A,21,,17/02/1917,,Private,Welsh Guards,,2nd Reserve Bn.,,United Kingdom,'3260',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 6.,"Son of George and Annie Maria Pugh, of 64, Lan St., Morriston, Glam."
368011,PULHAM,EDWIN BRYAN,E B,38,,31/10/1918,,Corporal,Canadian Engineers,,,,Canadian,'166190',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,F. 11.,"Son of Frederick and Ann Bryan Pulham, of Stow-on-the-Wold, Gloucestershire; husband of Fanny Pulham, of 3, Park View Terrace, Brighton Rd., Horsham, Sussex, England."
368012,PUTERBAUGH,ALFRED FREDERICK,A F,25,,30/07/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53378',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 9.,"Son of Alfred F. and Margaret Gill Puterbaugh, of 36, Geary Avenue, Toronto, Ontario."
368014,RIVERS,LAWRENCE LOUIS,L L,23,,19/06/1918,,Private,Canadian Infantry,,23rd (Reserve) Bn.,,Canadian,'177812',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,E. 14.,"Son of Hannah Rivers, of Massey, Ontario, and the late James Rivers."
368015,RONDEAU,,E,0,,24/04/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'520202',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 14.,
368016,ROSS,HENRY DEARY,H D,40,,27/05/1917,,Private,Canadian Infantry,,11th (Reserve) Bn.,,Canadian,'187689',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 5.,"Son of the late Capt. and Mrs. F. Ross; husband of Lillian C. Ross, of 8, College Apartments, 183, Huron St., Toronto, Ontario."
368017,RYAN,,J P,0,,12/07/1919,,Private,Canadian Machine Gun Corps,,47th Bn.,,Canadian,'790795',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,D. 17.,
368018,SAGER,,J E,0,,14/11/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'425283',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 10.,
368019,SAMS,,R G,0,,03/08/1919,,Private,Canadian Machine Gun Corps,,,,Canadian,'3059913',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,H. 13.,
368020,SCRIPCARI,,G,0,,17/03/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'294810',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,D. 12.,
368021,SELLERS,SYDNEY GEORGE,S G,30,,29/11/1917,,Lance Corporal,Canadian Infantry,,7th Bn.,,Canadian,'16390',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,D. 10.,"Son of William Francis and Adele Harriet Sellers, of The Dairy Farm, Lindfield, Sussex, England."
368022,SKEEN,OSWALD,O,32,,21/06/1919,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24997',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,G. 16.,"Son of Oswald Skeen, of Akeld, Northumberland, England."
368023,SMITH,,F S,22,,01/12/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'46890',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 2.,Son of Edward and Elizabeth Smith.
368024,SMITH,,H D,0,,30/01/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'1000934',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 13.,
368027,SOMERVILLE,,W N,0,,27/06/1917,,Corporal,Canadian Infantry,,7th Bn.,,Canadian,'16364',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 8.,
368029,STEWART,,E G,0,,03/07/1919,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'226171',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,H. 12.,
368032,WATTS,,E,0,,03/04/1919,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'1263636',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,G. 15.,
368033,WEATHERBEE,,W L,0,,11/04/1917,,Sapper,Canadian Engineers,,2nd Tunnelling Coy.,,Canadian,'901518',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 7.,
368025,SMITH,ISAAC,I,0,,24/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18919',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 3.,"Husband of Margaret Wilkinson (formerly Smith), of 4, West Row, Freehold, Leamside, Fence Houses, Co. Durham."
368026,SNOWDEN,WILLIAM HERBERT,W H,41,,27/06/1918,,Private,Canadian Infantry,,15th (Reserve) Bn.,,Canadian,'267110',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 15.,"Son of William and Mary Snowden, of Redcliffe, Wiveliscombe, Somerset, England."
368028,STEWARD,NATHANIEL,N,24,,01/03/1918,,Private,Canadian Engineers,,2nd Construction Coy.,,Canadian,'931403',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 12.,"Son of William and Maria Steward, of 4, West St., Halifax, Nova Scotia."
368030,SULLIVAN,JAMES ADAMS,J A,19,,08/12/1917,,Private,Canadian Army Medical Corps,,,,Canadian,'469934',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,E. 1.,"Son of Elizabeth Behn (formerly Sullivan), of Trenton, Pictou Co., Nova Scotia, and the late Robert Sullivan. Born at New Glasgow, Pictou Co."
368031,WATT,JOHN ALEXANDER,J A,40,,05/05/1919,,Private,Canadian Engineers,,1st C.R.T.,,Canadian,'2499909',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,H. 7.,"Son of Edmund and Grace Watt; husband of Sarah J. Watt, of 301, St. Marks Avenue, Brooklyn, New York, U.S.A."
368036,WESTALL,ALBERT,A,37,,02/01/1919,,Rifleman,Rifle Brigade,London Regiment (Artists' Rifles),,posted to,United Kingdom,'B/201594',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,G. 9.,"Husband of Florence Westall, of 56, Station Rd., Brightlingsea, Essex."
368037,WHITE,HENRY ARTHUR,H A,30,,27/04/1918,,Private,Canadian Machine Gun Corps,,,,Canadian,'174734',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,E. 13.,"Son of Henry John and Annie Maria White, of 12, Webber Avenue, Hamilton, Ontario."
75227978,SHERLOCK,WILLIAM,W,0,,30/07/1920,,Private,The Buffs (East Kent Regiment),,,,United Kingdom,'20152',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,Plot  D Grave 8,"Husband of Mrs E Sherlock, of 38 Upper Brents, Faversham, Kent."
4023407,BARTLETT,JAMES CHARLES,J C,41,,01/08/1921,,Private,Essex Regiment,,17th Bn.,,United Kingdom,'401233',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 10.,Son of George Bartlett.
4023408,BUSHELL,FREDERICK WILLIAM,F W,41,,10/02/1921,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'033795',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 5.,
4023409,CHAPMAN,THOMAS JOHN RICHARD,T J R,31,,13/11/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'259222',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 2.,"Husband of Mable Annie Chapman, of Upper Town Hill Farm, West End, Southampton."
4023410,CROWDER,MARK,M,47,,26/08/1921,,Quartermaster Serjeant,Royal Irish Rifles,,10th Bn.,,United Kingdom,'10/12640',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 11.,
4023411,DWYER,JOHN,J,52,,29/07/1920,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'12008',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 7.,
4023412,HARDIE,ROBERT SAMUEL,R S,44,,06/05/1921,,Gunner,Royal Field Artillery,,,,United Kingdom,'915376',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 7.,"Son of Robert and Caroline Hardie, of 21 Alexandra St., West Derby; husband of Margaret Ann Hardie, of 24, High Street, Welling, Kent."
4023413,HODSON,JOHN,J,54,,10/12/1920,,Private,Essex Regiment,,,,United Kingdom,'31364',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 4.,"Husband of Margaret Hodson of 49 Speranza Street, Woolwich."
4023414,HUGHES,SAMUEL HENRY,S H,48,,01/12/1920,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'2446',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 3.,"Son of Samuel and Martha Hughes, of Acton; husband of Florence Hughes, of 75 Loughborough Park, Brixton, London."
4023415,MEAGER,WILLIAM THOMAS,W T,0,,20/05/1921,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'16214',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 8.,"Husband of S. Meager, of 6 Stanley Road, Eastbourne."
4023416,PARRIN,WILLIAM EDWARD,W E,25,,30/05/1921,,Private,Labour Corps,,,,United Kingdom,'71753',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 9.,"Son of William Edward and Annie Parrin, of 12, Stibbington Street, St. Pancras, London; husband of Ada Joyce Parrin (now Mrs Fox of 29 Springfield Close, Croxley Green, Herts)."
4023417,WHYBORNE,FURLEN FREDERICK CHARLES,F F C,24,,20/04/1921,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'34709',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 6.,"Son of Frank William Whyborne and of Mrs Ada Elizabeth Bradshaw, of 34 Winchelsea Road, Willesden, London."
368006,PERRIN,,L,0,,27/09/1917,,Private,Canadian Army Medical Corps,,,,Canadian,'536039',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,D. 7.,
368004,PAUL,,N,0,,11/01/1918,,Private,Canadian Forestry Corps,,,,Canadian,'2303816',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,E. 8.,
367940,BROOME,,G A C,0,,07/11/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'440955',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 10.,
367942,BUTTRILL,ALFRED,A,0,,11/09/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'21031',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 1.,
367944,CLARK,,G M,0,,20/09/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'651472',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,F. 6.,
367988,LILIA,,V,0,,06/06/1919,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2383417',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,F. 16.,
367999,MITTS,,J,0,,08/06/1919,,Private,Royal Canadian Regiment,,,,Canadian,'454932',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 17.,
368001,NEPIN,,M,0,,25/12/1917,,Private,Canadian Forestry Corps,,,,Canadian,'2497982',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,E. 2.,
368007,PETERS,,A N,0,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'186663',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,D. 6.,
7519120,HOWARD,ANGUS,A,0,,15/03/1919,,Private,ALIAS,,,,United Kingdom,'773108',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,,"See GRAY, Harold Fergusson, the true family name."
7532255,JOHNSON,,F,0,,04/08/1917,,Private,ALIAS,,,,United Kingdom,'629623',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,,"See Janssen, the true family name."
367946,CORKISH,,W H,0,,18/01/1918,,Private,Canadian Labour Corps,,4th Bn.,,Canadian,'102373',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,E. 9.,
368034,WELLS,,C R,0,,03/08/1916,,Lance Corporal,Yorkshire Regiment,,8th Bn.,,United Kingdom,'13385',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 1.,
