Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
489059,ASPINALL,ELLIS RANICAR,E R,27,,12/08/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'457204',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. I. 21.,"Son of John Martin Aspinall and Eva Ranicar Aspinall, of 275, Craig St. West, Montreal. Native of Wigan, England."
489060,ASPINWALL,GEORGE EDMUND FEATHERSTONE,G E F,20,,25/07/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A24083',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. B. 36.,"Son of Arthur and Emily Aspinwall, of Miniota, Manitoba."
489061,ASTLES,FRED,F,37,,04/10/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'44292',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. H. 20.,"Son of John and Ann Astles, of Northwich; husband of Rosalia Astles, of 47, Victoria Rd., Northwich."
489062,ATKINS,ARTHUR NEWCOMBE,A N,22,,17/11/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'3971',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 25.,"Son of Edward N. Atkins, of 59A, Wardo Avenue, Fulham, London."
489063,ATKINS,JOHN THOMAS,J T,17,,21/07/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'491391',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. B. 27.,"Son of John E. and Lillian M. Atkins, of 420, Rideout St., London, Ontario."
489148,BINNS,,A L,0,,25/05/1917,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'23218',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. F. 28.,
489340,CLANCY,,A,0,,10/04/1916,,Serjeant,Royal Field Artillery,,94th Bty. 18th Bde.,,United Kingdom,'35638',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. C. 6.,
489418,COX,,G E,0,,01/01/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'721874',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. R. 28.,
489344,CLARK,,J,0,,21/10/1915,,Lance Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/9127',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. F. 15.,
489065,ATWELL,ALAN LESLIE,A L,22,,14/10/1916,,2nd Corporal,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'4882',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. O. 1.,"Son of William John and Delia Atwell, of ""Alan-Lea,"" James St., Wooloowin, Queensland. Native of Milton, Brisbane."
489066,AUBIN,NAPOLEON,N,21,,05/04/1916,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'26283',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. G. 19.,"Son of Mrs. Michel Burns (formerly Aubin), of 4726, Des Erables, Montreal, and the late Napoleon Aubin; husband of Alphonsine Aubin (nee Farmer)."
489067,AVIS,,J H,35,,29/05/1916,,Bombardier,Royal Field Artillery,,459th Howitzer Bty.,,United Kingdom,'82815',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. C. 2.,"Son of Mrs. Emma Davis, of 24, Denton Rd., Stonebridge Park, Willesden, London."
489068,AYLING,,R T,0,,28/02/1917,,Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'1249',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. J. 2.,
489069,AYRES,TOM,T,25,,24/04/1917,,Private,King's Own Yorkshire Light Infantry,,"""D"" Coy. 8th Bn.",,United Kingdom,'13386',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 32.,"Son of John Thomas Ayres, of Sheffield; husband of Theresa Marshall (formerly Ayres), of 8/2, St. John's Rd., Park, Sheffield."
489070,BAGEN,,P,26,,09/04/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'34803',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. H. 31.,"Son of Philip and Grace Bagen, of 25, Peebles St., Newton, Ayr. Born at Glasgow."
489071,BAGGALEY,FREDERICK GEORGE,F G,23,,26/02/1916,,Private,Durham Light Infantry,,"""B"" Coy. 9th Bn.",,United Kingdom,'9/1347',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. B. 19.,"Son of William Henry and Jane Ann Baggaley, of Sherriff Hill, Gateshead; husband of Mary Ellen Stephenson (formerly Baggaley), of 52, Monk St., Gateshead."
489072,BAIDEN,,W T,0,,01/05/1915,,Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6920',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. A. 25.,
489073,BAILEY,WILLIAM EDMUND,W E,25,,22/12/1916,,Private,Machine Gun Corps (Infantry),,69th Coy.,,United Kingdom,'45253',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. Q. 26.,"Son of William Edmund and Jessie Bailey, of 140, Marylebone Rd., London."
489074,BAILLIE,,J M B,30,,07/06/1917,,Gunner,Royal Garrison Artillery,,"""Z"" 30th T.M. Bty.",,United Kingdom,'7713',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. M. 15.,"Son of Peter and Janet Baillie, of Perth; husband of Jeannie Baillie, of Poplar Grove, Scone, Perth."
489075,BAINBRIDGE,CHRISTOPHER,C,25,,24/11/1915,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/10427',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. F. 21.,"Son of Margaret Bainbridge, of The Coach and Horses Inn, Kingstown, Carlisle, and the late William Charles Bainbridge."
489076,BAIRD,ROBERT TORRANCE,R T,28,,21/11/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/7726',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. D. 5.,"Son of Thomas Baird, of 9, Eskdale St., Glasgow."
489077,BAISTOW,,J,0,,11/03/1916,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'5/3881',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. B. 7.,
489084,BAKER,,T E,0,,11/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'19370',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. S. 11.,
489085,BALDING,,E,0,,25/11/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'4140',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 14.,
489078,BAKER,AUBREY,A,20,,01/04/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'26747',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 9.,"Son of William Baker, of 20, Glassbrook Rd., Rushden, Northants."
489079,BAKER,EPHRAIM JOHN,E J,33,,07/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 38th Bde.",,United Kingdom,'189167',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. A. 2.,"Son of William and Sarah Baker, of Swindon, Wilts."
489080,BAKER,HUBERT DUDLEY,H D,20,,18/01/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"(5733). ""A"" Coy. 1st/15th Bn.",,United Kingdom,'532779',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. E. 20.,"Son of Mrs. A. E. Baker, of Ealing, London, and the late Mr. W. A. Baker."
489081,BAKER,LEWIS WESTCOTT SMITH,L W S,22,,20/06/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 119th Bde.",,United Kingdom,'W/2939',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. P. 28.,Son of the late Joseph and Annie Elizabeth Baker.
489082,BAKER,,L H,0,,20/06/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'53087',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. F. 7.,
489083,BAKER,,T,23,,01/08/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'59287',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VIII. A. 8.,"Son of John and Martha Baker, of 80, Salop St., Kirkdale, Liverpool."
489086,BALDWIN,,W,0,,07/01/1917,,Lance Corporal,King's Royal Rifle Corps,,6th Bn.,,United Kingdom,'C/6858',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. B. 5.,
489088,BALL,WILLIAM JOHN,W J,34,,12/08/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'424540',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. K. 6.,"Son of Thomas and Mary Ball, of London, England; husband of Helen Amy Ball, of Carman, Manitoba."
489090,BALLEY,GEORGE WILLIAM,G W,39,,03/06/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'77231',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. A. 17.,"Son of Capt. John Balley and his wife, Elizabeth, of Ilfracombe, Devon, England."
489091,BANCROFT,THOMAS OLIVER,T O,20,,11/01/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'8114',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. E. 6.,"Son of Fred and Alice Bancroft, of 32, Rectory Rd., Parson's Green, Fulham, London."
489093,BARBER,WILFRED,W,20,,07/07/1915,,Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'1326',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),V. A. 1.,"Son of Charles E. Barber and the late Sarah Barber, of Rock Ferry, Birkenhead."
489094,BARBER,WILLARD,W,24,,05/01/1918,,Second Lieutenant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. G. 10.,"Son of George and Rebecca Barber, of Sunderland."
489095,BAREHAM,,P,0,,26/09/1915,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'14299',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. A. 12.,
489429,CRAWT,,E J,0,,22/12/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'6858',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. R. 5.,
489106,BATTLE,,J P,0,,14/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'4/8557',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 27.,
489107,BATTY,,M,0,,23/01/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'30129',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. F. 13.,
489109,BAUM,CHARLIE,C,0,,25/05/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'32647',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. F. 18.,
489096,BARHAM,CHARLES FREDERICK,C F,31,,09/04/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'31258',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. L. 18.,"Son of Charles Robert and Elizabeth Barham j husband of Eva Mary Barham, of 8, Minden St., Irlams-O'-th'-Height, Manchester. Native of Barnsley."
489097,BARKER,ARTHUR,A,27,,10/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'T/206931',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VIII. A. 5.,"Son of George and Honor Barker, of 20, Newland St., Walsall; husband of Rosehannah Barker, of 22, Newland St., Walsall."
489099,BARTER,FREDERICK FRAMPTON,F F,31,,20/07/1917,,Gunner,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'36275',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. B. 6.,"Husband of Violet Grace Constance Barter, of 25, Whitworth Place, Plumstead, London."
489101,BARTLETT,GEORGE L.,G L,18,,06/06/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'444686',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 49.,"Son of H. H. and Jennie A. Bartlett, of St. Andrew's, New Brunswick."
489102,BARTLETT,JOHN EDWIN,J E,26,,10/10/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4673',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. L. 10.,"Son of John Thomas Bartlett and Mrs. C. Bartlett. Native of Chiltern, Victoria, Australia."
489103,BARWOOD,EDWARD JOHN,E J,29,,07/06/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'26619',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. D. 25.,"Son of J. J. and Mary A. White, of The Brickfields, West Malling, Kent."
489104,BATES,HARRY,H,30,,23/03/1916,,Gunner,Royal Field Artillery,,94th Bty. 18th Bde.,,United Kingdom,'29883',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. C. 4.,"Husband of Gertrude Bates, of 32, Thomson St., Ardwick, Manchester."
489108,BATTY,PERCIVAL,P,32,,20/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'36580',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 23.,"Son of Joseph and Ann Batty; husband of Edith Batty, of 36, Robert's Avenue, Harehills, Leeds."
489111,BAYFIELD,HERBERT,H,33,,20/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'28917',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. H. 21.,"Son of F.D. William and Mary Ann Bayfield, of Bradford; husband of Alice Bayfield."
489112,BEAMENT,ARTHUR WILLIE,A W,35,,19/12/1917,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'50595',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. U. 1.,"Son of James and Emma Beament, of Bruce Villa, Broadstone, Dorset."
489117,BELL,DOUGLAS SAMUEL,D S,19,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3465',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. M. 5.,"Son of Samuel and Agnes Bell, of ""Ayr,"" Marlborough Rd., Flemington, New South Wales. Native of Homebush, New South Wales."
489411,COPAS,WILLIAM JOHN,W J,0,,16/09/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4091',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. N. 22.,
489415,COSSEBOOM,CLINTON WILLIAM,C W,0,,06/06/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'444863',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 40.,
489428,CRAWFORD,THOMAS,T,0,,12/08/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'139741',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. I. 29.,
489142,BIELBY,ARTHUR,A,34,,14/02/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'28341',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 28.,Son of Roger and Hannah Bielby.
489118,BELL,JAMES,J,0,,15/07/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101472',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. B. 9.,"Brother of Robert Bell, of Dundee Saw Mills, Dundee, Scotland."
489119,BELL,JOHN CYRIL,J C,21,,03/09/1916,,Sapper,Australian Engineers,,1st Field Coy.,,Australian,'6382',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. N. 5.,"Son of John Thomas and Elizabeth Bell, of 492, Nicholson St., North Fitzroy, Victoria, Australia. Native of Kerding, Victoria."
489120,BELL,,P,25,,21/10/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/8660',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. F. 15.,"Son of Hugh Bell, of Greengairs, Airdrie; husband of Jeanie Steel Bell, of Salisbury Place, Hurlford, Ayrshire."
489121,BELLERS,JOHN VERNON HERBERT,J V H,0,Military Medal,04/08/1916,,Lance Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'419043',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. A. 5.,
489122,BENFORD,CHARLES GEORGE,C G,24,,05/01/1918,,Second Lieutenant,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. V. 4.,"Son of Charles Benford, of Hove, Brighton; husband of Francis Benford, of 62, Windsor Rd., Bexhill-on-Sea."
489123,BENNETT,ALFRED WILLIAM,A W,0,,21/09/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4063',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. N. 10.,
489124,BENNETT,ERNEST ALEXANDER,E A,0,,09/04/1917,,Sergeant,Australian Tunnelling Corps,,1st Coy.,,Australian,'45',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. J. 30.,
489125,BENNETT,SIDNEY CHARLES,S C,24,,20/04/1915,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'10133',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),V. A. 5.,"Son of Charles William and Frances Amelia Bennett, of 63, Mundella Rd., New Rd., South Lambeth, London."
489126,BENSON,ARTHUR,A,42,,16/05/1917,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'7853',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. D. 29.,"Son of the late William and Eliza Benson. Enlisted Sept., 1914. Born at Castleford, Yorks."
489127,BENSON,,H,0,,30/09/1917,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'250726',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. F. 28.,
489128,BENTLEY,,C H,0,,20/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'43226',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. H. 10.,
489129,BENTLEY,GEORGE,G,29,,24/06/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428181',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. F. 9.,"Son of W. H. and Susan Bentley, of 30, St. Augustine's Terrace, Halifax."
489130,BENTLEY,,J,0,,10/06/1917,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'40006',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. B. 6/18 (Coll.),
489131,BENTON,LEONARD JABEZ,L J,25,,17/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'2223',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. A. 30.,"Son of Jabez and Hannah Benton, of 270, King's Rd., Chelsea, London. Born at Earith, Hunts."
489132,BERESFORD,,L,0,,28/02/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'15151',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. J. 21.,
489136,BESWICK,,D,0,,14/02/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'3940',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. K. 11.,
489139,BICKERTON,GEORGE,G,0,,12/08/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'445034',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. I. 18.,
489133,BERKINSHAW,EDWIN LYLE,E L,22,,03/06/1916,,Captain,2nd Canadian Mounted Rifles Battalion,,Adjt.,,Canadian,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 37.,"Son of William H. and Frances Eugene Berkinshaw, of Calgary, Alberta."
489134,BERTON,MARK EDWARD,M E,17,,30/05/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'430702',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 47.,"Son of Gaston and Jeanne Jacquet Berton, of 232, 10th Avenue, San Francisco, U.S.A. Born in France."
489135,BEST,ARCHIBALD FRANK,A F,32,,16/07/1916,,Corporal,Canadian Engineers,,8th Field Coy.,,Canadian,'406671',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. B. 21.,"Son of the late Edwin and Grace Best, of Cheltenham, England."
489137,BETHUNE,GEORGE B.,G B,30,,15/07/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'133156',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. A. 18.,"Son of Andrew Bethune, of Markinch, Fife, Scotland."
489138,BETTON,,W E,22,,01/06/1917,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'18390',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. D. 16.,"Son of William and Celia Betton, of Ferryhill, Co. Durham."
489164,BLAYLOCK,GEORGE,G,0,,24/06/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428178',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. F. 8.,
489165,BLEWITT,,W,29,,23/09/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 242nd Bde.",,United Kingdom,'835499',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. F. 6.,"Son of Thomas and Annie Blewitt, of 400, Drews Lane, Washwood Heath, Birmingham."
489166,BLEWS,FREDERICK,F,23,,24/04/1917,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'15669',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. D. 12.,"Son of Mr. W. G. Blews, of 57, Sutherland Place, Wolverhampton."
489178,BOTTOMLEY,,B,0,,03/07/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'52872',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. F. 8.,
489140,BICKNELL,ARTHUR JOHN,A J,39,,10/07/1916,,Sergeant,Canadian Infantry,,3rd Bn.,,Canadian,'9514',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. B. 1.,"Son of Mrs. Bicknell, of 46, Preston Rd., Blighton, England."
489141,BIDDLE,,A S,24,,28/09/1918,,Sapper,Royal Engineers,,203rd Field Coy.,,United Kingdom,'134079',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. V. 8.,"Son of Frank and Mary Ann Biddle, of 289, York Rd., Battersea, London. Native of Tooting, London."
489147,BINKS,,J,37,,14/02/1916,,Company Serjeant Major,Yorkshire Regiment,,4th Bn.,,United Kingdom,'399',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. K. 10.,"Son of Ann Binks, of 127, High St., Marske-by-the-Sea, Yorks, and the late Edwin John Binks."
489149,BIRCH,,W C K,0,Military Cross,05/01/1918,,Major,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. G. 5.,
489150,BIRKHEAD,,N,0,,06/07/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'49498',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. F. 15.,
489151,BIRKIN,,A,21,,19/12/1915,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/11050',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. H. 12.,"Son of Joseph Birkin, of 21, Stonebridge Lane, Farnley, Leeds."
489152,BISH,,E,24,,11/06/1917,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'5762',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. S. 10.,"Son of Mr. R. B. and Mrs. M. A. Bish, of 13, Victoria Almshouses, Deerings Rd., Reigate, Surrey."
489156,BLACKBURN,,L,18,,25/05/1915,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'1511',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),V. B. 6.,"Son of Mr. and Mrs. Blackburn, of 56, Halsbury Rd., Kensington, Liverpool."
490587,RUDDIGAN,THOMAS,T,0,,16/07/1916,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'113',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. B. 16.,
490589,RUPLI,,L C,0,,20/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 277th Bde.",,United Kingdom,'687231',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. E. 18.,
490590,RUSHWORTH,,J,0,,09/04/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'38701',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. L. 17.,
490593,RYAN,CHARLES,C,0,,16/07/1916,,Private,ALIAS,,,,United Kingdom,'412632',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),,"See ""THOMPSON"" the true family name."
489158,BLACKMAN,,J,0,,03/05/1917,,Private,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'31090',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. A. 11.,
489159,BLAIKIE,SAMUEL ALDEN,S A,24,,03/06/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'46124',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 22.,"Son of Elmira Blaikie, of Upper Stewiacke, Colchester Co., Nova Scotia, and the late Mr. D. Morrison Blaikie."
489160,BLAIR,,G,0,,04/08/1917,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'170446',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. G. 1.,
