Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
323774,HOPKINS,,P D,20,,08/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'42110',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 31.,"Son of David and Eliza Hopkins, of 15, Talbot Grove, North Kensington, London. Born at Ilford, Essex."
323778,HUGHES,JOHN WALTER,J W,29,,08/10/1918,,Second Lieutenant,Essex Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 11.,"Son of the late Willoughby R. Hughes, C.E., and of A. M. Hughes (stepmother), of ""Lynton,"" Hampden Park, Eastbourne. Sussex."
323780,HUNT,JOHN,J,20,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47093',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 27.,"Son of Mr. and Mrs. W. Hunt, of 29, Simpson St., Chirton, North Shields."
323782,IRELAND,JOSEPH,J,30,,06/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'71797',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 14.,"Son of Christopher and Frances M. E. Ireland, of 7, Milford Terrace, Parbold, Wigan."
323785,JONES,,G O,25,,08/10/1918,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 16th Bn.",,United Kingdom,'87487',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 4.,"Son of Griffith and Elizabeth Jones, of 10, Gwenfro Terrace, Tan-Y-Fron, Wrexham."
323786,JONES,JOHN,J,19,,08/10/1918,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 16th Bn.",,United Kingdom,'93935',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 18.,"Son of Mr. and Mrs. Lewis Jones, of 3, Bryntawel, Glan-Y-pwll, Blaenau-Festiniog, Merioneth."
323855,WATSON,,W R,0,,08/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'200885',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 47.,
323857,WEBB,,G,0,Military Medal,08/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'235402',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 8.,
323863,WOMBWELL,,H,0,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'87337',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 2.,
323787,JONES,LLEWELLYN,L,23,Military Medal,08/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'202827',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 30.,"Son of Timothy Jones, of Brynywawr, Penybanc, Llandilo, Carmarthenshire."
323790,JONES,THOMAS CHARLES,T C,22,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'87227',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 6.,"Son of Thomas Jones, of Windyhill, Summerhill, Wrexham; husband of Hilda Jones, of 118, Oldham Rd., Waterloo, Ashton-under-Lyne, Manchester."
323793,LAMB,HAROLD GEORGE WELLESLEY,H G W,21,,08/10/1918,,Second Lieutenant,Royal Fusiliers,,"6th Bn., attd. 10th Bn.",,United Kingdom,'',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 1.,"Son of John and Harriet Lamb, of Penang, Straits Settlements."
323794,LANGTON,,W,20,,08/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'77975',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 46.,"Son of William Foster Langton, of 8, Railway Terrace, East Ardsley, Yorks."
323796,LEE,JOHN,J,29,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'86126',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 53.,"Husband of Mrs. E. E. Lee, of 54, York St., Luton."
323799,LEWIS,EDWARD,E,20,,08/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'291026',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 6.,"Son of John and Ann Lewis, of Severn Cottage, Caersws, Montgomeryshire."
323800,LINGARD,CHARLES,C,19,,08/10/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'69782',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 36.,"Son of Charles and Harriet Lingard, of 31, Eaves Lane, Bucknall, Stoke-on-Trent."
323801,LODGE,CHRISTOPHER VICTOR,C V,31,,08/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'47029',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 17.,"Son of Mrs. Emily Lodge, of North End, Felstead; husband of Louisa Lodge, of North End. Felstead, Essex."
323802,LONGDEN,JOSEPH FREDERICK,J F,20,,08/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'73430',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 2.,"Son of Julia Longden, of 2, Ogilvie St., Chorlton-on-Medlock, Manchester."
323804,McINTYRE,DONALD,D,22,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'327475',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 8.,"Son of Mrs. McIntyre, of ""Bankhead,"" Edward St., Dunoon, Argyll."
323805,MANN,GEORGE,G,38,,08/10/1918,,Serjeant,Royal Fusiliers,,10th Bn.,,United Kingdom,'88749',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 19.,"Son of G. C. and J. Mann, of Brondesbury Park, London; husband of Kate Elizabeth Mann, of 16, Meyrich Crescent, Colchester."
323806,MATTHEWS,IRA,I,19,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'58445',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 39.,"Son of William and Hannah C. Matthews, of Rhymney Villa, Pengam, Mon."
323809,MEGGINSON,WILFRED BAKER,W B,21,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'69490',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 37.,"Son of Baker and Emma Megginson, of Atherstone, Warwickshire."
323810,MORGAN,,B,0,,10/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'78140',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 15.,
323811,MORGAN,THOMAS,T,20,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'73176',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 21.,"Son of Ivor and Mary Ann Morgan, of Godre'R-graig, Newtown, Glyn-Neath, Neath, Glam."
323812,MORGAN,,W J,0,,07/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'73779',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 5.,
323813,MORRIS,EVAN PRICE,E P,27,,08/10/1918,,Second Lieutenant,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 51.,"Son of Evan and Lucy Morris, of Tycerrig, Rhayader, Radnorshire."
323814,MULLIGAN,,J,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'14490',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 9.,
323815,NEWMAN,,H F,18,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'73562',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",Bel-Aise Farm Cem. Mem.,"Son of Frank and Sarah Ann Newman, of 46, Town Hall Cottages, Melbourn St., Royston, Herts."
323816,NUNN,ALGAR GEORGE,A G,21,,08/10/1918,,Private,Royal Fusiliers,,"""A"" Coy. 10th Bn.",,United Kingdom,'2958',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 38.,"Son of Frederick John and Mary Annie Nunn, of 3, Whitehall Lane, Slade's Green, Erith, Kent. Born at Burnham-on-Crouch, Essex. Enlisted Sept., 1914."
323817,OGBORNE,,W G,0,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/87723',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 18.,
323818,OUTHWAITE,,J,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'100214',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 7.,
323819,OWEN,,W,0,,08/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'60731',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 1.,
323820,PARKER,,R,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'48901',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 11.,
323822,PETERS,JOSIAH,J,0,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'73778',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 27.,
323823,PITCHER,,G W,0,,08/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'49928',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 32.,
323824,PORTEOUS,ROBERT WATSON,R W,0,,08/10/1918,,Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'60412',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 28.,
323825,PORTER,FREDERICK JAMES,F J,29,Military Medal,08/10/1918,,Serjeant,Royal Fusiliers,,10th Bn.,,United Kingdom,'11869',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 42.,"Son of Frederick J. and Annie Porter, of 184, Sydney Rd., New Southgate, London."
323827,PUGH,,J,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'87239',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 3.,
323832,ROBINSON,,J,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'95092',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 17.,
323834,SAMMONS,,F G,0,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'86271',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 17.,
323826,PRYOR,,J,20,,08/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'49075',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 43.,"Son of George Harry and Fanny Pryor, of 11, Duchess St., Creswell, Mansfield."
323828,RIDDLE,HARRY CHAMBERS,H C,20,,08/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'99136',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 50.,"Son of Samuel Jarrett Riddle and Annie Riddle, of 27, Ironside St., Houghton-le-Spring, Co. Durham."
323829,RIDDLE,,W G C,36,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'93906',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 2.,"Son of Mrs. Mary Jane Longden, of 8, Hollytree Cottage, Grovesend, Thornbury, Bristol."
323830,ROBERTS,MAURICE,M,23,,08/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'88424',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 17.,"Son of Edward and Jane Roberts, of White House, Halton, Wrexham."
323831,ROBERTS,ROBERT,R,22,,08/10/1918,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 16th Bn.",,United Kingdom,'203746',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 13.,"Son of Jane Roberts, of Laburnum House, Bettws-Gwerfulloch, Corwen, Merioneth."
323833,ROGERS,JOHN,J,25,,08/10/1918,,Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'9622',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 3.,"Son of George and Dinah Rogers, of 381, Huntington Terrace Rd., Hednesford, Staffs. Born at Cannock, Stafford."
323835,SHORT,SAMUEL GEORGE,S G,19,,08/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'49947',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 13.,"Son of Charles Thomas and Sarah E. Short, of 44, Duke St., Grimsby."
323836,SLATER,FREDERICK STANLEY,F S,19,,08/10/1918,,Private,King's Own Yorkshire Light Infantry,,"""A"" Coy. 9th Bn.",,United Kingdom,'49927',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 11.,"Son of Mr. F. Slater, of 17, Birdwell Rd., Grimesthorpe, Sheffield."
323837,SLEET,ARTHUR FRANKLIN,A F,19,,08/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'46491',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 10.,"Son of Ernest W. and Emily Sleet, of 3, Overton Rd., Leicester."
323838,SMITH,,J H,32,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/80106',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 8.,"Son of Mrs. Eliza Crouch, of 13, Moon St., Islington, London; husband of R. M. Smith, of 52, Ashburton Grove, Holloway, London."
323839,STOCKDALE,ARTHUR,A,19,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'73091',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 36.,"Son of George Blaker Stockdale and Elizabeth Stockdale, of 99, Sandywell St., Higher Openshaw, Manchester."
323842,SULLIVAN,,J,29,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'11418',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 28.,"Son of Peter and Ellen Sullivan, of 11, Bickmore St., Poplar, London."
323849,WADE,,R V,20,,08/10/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'228361',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 7.,"Son of Frances Wade, of Ballaugh, Isle of Man, and the late R. J. Wade."
323851,WALKER,,A,26,,08/10/1918,,Corporal,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'28069',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 52.,"Son of Mrs. Walker, of 263, Kirk St., South Byker, Newcastle-on-Tyne."
323854,WARREN,,A,0,,08/10/1918,,Serjeant,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'93826',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 10.,"Son of Mrs. M. G. Warren, of 2, Friary St., Plymouth."
323856,WATTS,,T,19,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'81363',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 40.,"Son of Mrs. H. Watts, of Marsh Cottage, Neatishead, Norwich."
323858,WHITTAKER,,H C,21,,08/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'36740',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 3.,"Son of Mary Whittaker, of 1, Bright St., Oswaldtwistle, Lancs."
323859,WILLIAMS,,A,21,,08/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'55462',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 5.,"Born at Llanstephan, Carmarthen."
323860,WILLIS,,A,32,,08/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'44155',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 26.,"Husband of Elizabeth Willis, of Goose Green, Brackley, Northants."
323861,WILSON,EDWARD HENRY,E H,22,,08/10/1918,,Second Lieutenant,Welsh Regiment,,14th Bn.,,United Kingdom,'',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 35.,"Son of George T. and Alice Wilson, of 73, Woolley Lane, Hollingworth, Manchester."
323862,WINTER,GORDON CECIL,G C,20,,08/10/1918,,Serjeant,Royal Fusiliers,,10th Bn.,,United Kingdom,'1530',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 5.,"Son of Charles and Mary A. Winter, of Oldfields, New Malden, Surrey."
323865,YAPP,,T C,19,,08/10/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'88759',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 26.,"Son of George and Mary Yapp, of 24, Hillside Avenue, Markham, Newport, Mon."
323866,YOUERN,WILLIAM,W,29,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'95460',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 14.,"Son of William George and Mary Ann Youern, of 39, Colliery Square, Monwearmouth, Sunderland."
323867,YOUNG,JOSEPH,J,20,,08/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'95323',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 20.,"Son of William Young, of 36, Davy St., Dean Bank, Ferryhill, Co. Durham."
323729,CORRIS,EDWIN,E,26,,08/10/1918,,Private,Tank Corps,,11th Bn.,,United Kingdom,'307105',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 40.,
323705,ASTON,,S,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'93988',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 1.,
323784,JONES,,E,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'93865',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 23.,
323798,LEWIS,,A E,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'87544',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 12.,
323847,TUTE,,S,19,,08/10/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58168',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 14.,
