Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
314739,FREND,WALTER DOUGLAS,W D,19,,08/08/1918,,Private,Canadian Infantry,,"""D"" Coy. 78th Bn.",,Canadian,'147114',France,CAIX BRITISH CEMETERY,II. F. 14.,"Son of Walter and Catherine Frend, of 425, Langside St., Winnipeg, Manitoba. Born in London, England."
314740,FRY,LESLIE HARRINGTON,L H,25,Mentioned in Despatches,09/08/1918,,Lieutenant,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. E. 7.,"Son of Charles Alfred Harrington Fry and Kate Fry, of Ashton Lodge, Long Ashton, Bristol. Born in London."
314743,GAETZ,,R F G,0,,09/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'523441',France,CAIX BRITISH CEMETERY,II. A. 5.,
314745,GANYAN,,C A,0,,09/08/1918,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'220343',France,CAIX BRITISH CEMETERY,II. H. 17.,
314751,GODDARD,,G A,0,,08/08/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'551831',France,CAIX BRITISH CEMETERY,II. C. 12.,
314741,FUNNELL,ALBERT,A,37,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'227627',France,CAIX BRITISH CEMETERY,II. F. 3.,"Son of Isaac Funnell, of 243, 20th Avenue East, Vancouver, British Columbia; husband of Eliza Funnell, of Lewes, Sussex, England."
314742,FURZE,WALTER LEIGHTON MASON,W L M,22,,13/08/1918,,Lieutenant,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'',France,CAIX BRITISH CEMETERY,II. B. 15.,"Son of Mr. and Mrs. W. M. Furze, of Glencoe, Falmouth, Cornwall, England."
314744,GALLOWAY,HOWARD ELMER,H E,24,,09/08/1918,,Company Sergeant Major,Canadian Infantry,,31st Bn.,,Canadian,'447083',France,CAIX BRITISH CEMETERY,II. A. 3.,"Son of James H. and Margaret Galloway, of 601, 5th Avenue West, Calgary, Alberta."
314746,GARDNER,,W C,31,,02/04/1918,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'38682',France,CAIX BRITISH CEMETERY,II. G. 12.,"Son of Mr. and Mrs. C. Gardner, of Gloucester Rd., Stonehouse, Glos., husband of Mabel Elsie Gardner, of 2, Belmont Rd., Stroud, Glos."
314747,GIBSON,,A,29,,09/08/1918,,Private,Royal Army Medical Corps,,3rd Cav. Field Amb.,,United Kingdom,'2070',France,CAIX BRITISH CEMETERY,I. E. 13.,"Son of Mr. and Mrs. George W. Gibson, of Middlesbrough."
314748,GILCHRIST,HUGH MILFOY,H M,25,,08/08/1918,,Corporal,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'1003034',France,CAIX BRITISH CEMETERY,I. D. 4.,"Son of Thomas and Euphemia Gilchrist, of 182, Avenue Rd., Toronto, Ontario. Born at Edinburgh, Scotland."
314749,GILES,JOSEPH ELY GILES,J E G,20,,17/08/1918,,Driver,Army Service Corps,,No. 1 Coy. 12th Div. Train,,United Kingdom,'T2/9864',France,CAIX BRITISH CEMETERY,I. C. 11.,"Son of George and Jane Giles, of 85, Stafford Rd., Grangetown, Cardiff."
314750,GLAZEBROOK,THOMAS,T,32,,09/08/1918,,Private,10th (Prince of Wales's Own Royal) Hussars,,"""B"" Sqdn.",,United Kingdom,'5057',France,CAIX BRITISH CEMETERY,I. I. 6.,"Son of Mr. and Mrs. T. Glazebrook, of 81, Sycamore Rd., Aston, Birmingham."
314752,GORMAN,GEORGE LIONEL,G L,28,,17/08/1918,,Gunner,Canadian Field Artillery,,2nd Canadian Div. T.M. Bty.,,Canadian,'300155',France,CAIX BRITISH CEMETERY,I. C. 15.,"Son of Robert and Margaret Gorman, of 302, South Mariposa Avenue, Los Angeles, California, U.S.A. Born at Ottawa, Canada. His brother, Thomas Clarence Gorman, also fell."
314754,GRAHAM,,T,22,,17/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'227813',France,CAIX BRITISH CEMETERY,I. C. 8.,Son of Thomas and Mary Graham. Born at Dumbarton.
314755,GRAY,MAURICE,M,28,,08/08/1918,,Captain,Machine Gun Corps (Cavalry),,7th Sqdn,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. I. 15.,"Son of Alan Gray, Mus. Doc., and Maude Gray, of York House, Chaucer Rd., Cambridge. Commissioned Queen's Bays 25th Aug., 1914."
314757,GRIGNON,JEAN PAUL,J P,26,Military Medal,09/08/1918,,Private,Canadian Infantry,,"""C"" Coy. 75th Bn.",,Canadian,'1024394',France,CAIX BRITISH CEMETERY,I. D. 14.,"Son of Mr. J. H. Grignon, of Ste. Agathe des Monts, P Q, Canada."
314758,GRUNDY,JOSEPH,J,27,,28/03/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'47989',France,CAIX BRITISH CEMETERY,I. H. 16.,"Son of Mr. and Mrs. Richard Grundy, of King's Heath, Birmingham, husband of Kate Whitlock (formerly Grundy), of 89, Croydon Rd., Erdington, Birmingham."
314759,HALLIDAY,,J G,32,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'931148',France,CAIX BRITISH CEMETERY,II. F. 4.,"Son of Thomas and Jane Halliday, of Lochfoot, Dumfries, Scotland."
314760,HAMELIN,JOSEPH DONATIEN,J D,0,,09/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'2134980',France,CAIX BRITISH CEMETERY,I. A. 16.,
314761,HAMILTON,,D,0,,08/08/1918,,Lieutenant,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'',France,CAIX BRITISH CEMETERY,I. D. 9.,
314762,HAMMOND,ALFRED THOMAS,A T,21,,08/08/1918,,Corporal,Canadian Infantry,,49th Bn.,,Canadian,'432597',France,CAIX BRITISH CEMETERY,I. H. 2.,"Son of Mr. T. and Mrs. E. N. Hammond, of West View, Standon Bridge, Eccleshall, Staffs., England."
314763,HANDISIDES,BERTIE,B,29,,27/03/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'15027',France,CAIX BRITISH CEMETERY,II. I. 2.,"Son of Sarah Handisides, of 1, Church Row, West Hartlepool, and the late Thomas Handisides."
314764,HANNAFORD-HILL,,W J,28,,08/08/1918,,Lance Corporal,Canadian Infantry,,4th Bn.,,Canadian,'770259',France,CAIX BRITISH CEMETERY,II. H. 16.,"Son of Mr. E. Hannaford-Hill, of 21, Lidwell Terrace, Climsland Rd., Paignton, England."
314765,HANTON,,J A,0,,28/03/1918,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'57416',France,CAIX BRITISH CEMETERY,II. I. 11.,
314766,HARTE,,C F,0,,08/08/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'878385',France,CAIX BRITISH CEMETERY,I. D. 11.,
314767,HAWKEY,,J R,0,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'802890',France,CAIX BRITISH CEMETERY,I. G. 2 (Coll.),
314768,HEANEY,,M,0,,08/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'2621916',France,CAIX BRITISH CEMETERY,I. H. 10.,
314769,HEATH,FRANCIS CHARLES,F C,29,,09/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'883440',France,CAIX BRITISH CEMETERY,II. A. 11.,"Husband of Frances A. Heath, of 37, Arthur St., Currock, Carlisle, England."
314770,HELMER,ELTON WILLIAMS,E W,21,,08/08/1918,,Lieutenant,Royal Air Force,,23rd Sqdn.,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. I. 1.,"Son of Mr. F. F. Helmer, of 150, St. George St., Toronto, Ontario. Born at Lockport, New York, U.S.A."
314824,MASSIE,,R J,0,,17/08/1918,,Gunner,Canadian Field Artillery,,2nd T.M. Bty.,,Canadian,'300500',France,CAIX BRITISH CEMETERY,I. C. 18.,
314781,HUNT,,N S,0,,08/08/1918,,Gunner,Canadian Field Artillery,,8th Army Bde.,,Canadian,'340932',France,CAIX BRITISH CEMETERY,II. F. 19.,
314786,JOHNSON,FREDERICK AUGUSTUS,F A,0,,22/08/1918,,Gunner,Australian Field Artillery,,14th Bty. 5th Bde.,,Australian,'28882',France,CAIX BRITISH CEMETERY,I. E. 4.,
314771,HENDERSON,VICTOR C.,V C,21,,17/08/1918,,Gunner,Canadian Field Artillery,,2nd Div. T.M. Bty.,,Canadian,'2043151',France,CAIX BRITISH CEMETERY,I. C. 14.,"Son of Mr. and Mrs. Hugh Henderson, of 103, Arthur St., Guelph, Ontario."
314772,HEWITT,,G A,24,,09/08/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'402329',France,CAIX BRITISH CEMETERY,II. D. 10.,"Son of John A. and Susannah C. Hewitt, of Burnham Sutton, King's Lynn, England."
314773,HICKTON,FREDERICK CHARLES ALBERT,F C A,21,,24/03/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'B/723',France,CAIX BRITISH CEMETERY,II. E. 17.,"Son of Robert and Alice Hickton, of 100, Percy Rd., Canning Town, London."
314774,HILL,ARTHUR HADDON,A H,21,,10/05/1918,,Lieutenant,Royal Air Force,,27th Sqdn.,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. F. 11.,"Son of Arthur and Emily Hill, of Ampthill Grange, Beds."
314775,HOBLEY,EDWARD WILLIAM,E W,39,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'135349',France,CAIX BRITISH CEMETERY,II. D. 13.,"Son of Francis William and Mary Ann Hobley, of 14, Ceylon Rd., West Kensington, London, England; husband of Jeanie Gibb Hobley."
314776,HOCKING,CHARLES CARLYON,C C,33,,08/08/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'1030848',France,CAIX BRITISH CEMETERY,II. D. 17.,"Husband of Madeline I. Hocking, of 20, Langton Rd., Falmouth, England."
314777,HOGG,LAWRENCE WALTER,L W,24,,08/08/1918,,Gunner,Canadian Field Artillery,,8th Bde.,,Canadian,'349664',France,CAIX BRITISH CEMETERY,I. G. 1.,"Son of George H. and May E. Hogg, of 48, Huntley St., Toronto, Ontario."
314778,HOLMES,AUSTIN HOLWAY,A H,22,Military Medal and Bar,09/08/1918,,Sergeant,Canadian Infantry,,"""C"" Coy. 31st Bn.",,Canadian,'184126',France,CAIX BRITISH CEMETERY,II. A. 10.,"Son of Jesse W. and Mabel H. Holmes, of Beaver Harbour, Charlotte Co., New Brunswick."
314779,HUGHES,HUGH WILLIAM,H W,26,,08/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'216973',France,CAIX BRITISH CEMETERY,I. D. 19/20.,"Son of William and Mary Hughes, of 7, Lord St., Blaenau-Festiniog, North Wales."
314780,HULBERT,GEORGE DODGSON,G D,20,,09/08/1918,,Second Lieutenant,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. E. 8.,"Son of Ella M. Hulbert, of Stakes Hill Lodge, Cosham, Hants, and the late Walter Hulbert."
314782,HUSBAND,,W H,25,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3030681',France,CAIX BRITISH CEMETERY,II. C. 14.,"Son of Mrs. Ellen Husband, of Waterbrook Cottage, Union Rd., Mount Charles, St. Austell, Cornwall, England."
314783,JACKSON,ALEXANDER COOPER,A C,20,,08/08/1918,,Private,Canadian Infantry,,"""C"" Coy. 78th Bn.",,Canadian,'147161',France,CAIX BRITISH CEMETERY,II. F. 15.,"Son of the late James Jackson and Sarah Price Jackson. Born at Govan, Glasgow, Scotland."
314784,JARMAN,ALFRED JAMES,A J,37,,12/08/1918,,Private,Dorset Yeomanry (Queen's Own),Queen's Own Oxfordshire Hussars,,posted to,United Kingdom,'231149',France,CAIX BRITISH CEMETERY,I. A. 11.,"Son of Mr. and Mrs. Jarman, of 21, New Road, Reading; husband of Elizabeth Gwendoline Jarman, of 14, Wood St., Eastville, Bristol."
314785,JERROM,,A,32,,08/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'183954',France,CAIX BRITISH CEMETERY,II. G. 19.,"Husband of Maud R. Jerrom, of 358, Second Avenue North East, Calgary, Alberta."
314787,JOHNSTON,JOHN MacQUEEN,J M,27,Military Medal,12/08/1918,,Sergeant,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'89386',France,CAIX BRITISH CEMETERY,II. B. 4.,"Son of Arthur and Annie Johnston; of Pendleton, Ontario."
314788,JONES,GORDON PIERCE,G P,21,Distinguished Conduct Medal,08/08/1918,,Lance Sergeant,Canadian Infantry,,10th Bn.,,Canadian,'430694',France,CAIX BRITISH CEMETERY,II. E. 20.,"Son of Frank Charles and Cora Mary Jones, of Qualicune Beach, British Columbia."
314790,KEENE,HARRY WILLIAM,H W,27,Distinguished Conduct Medal,08/08/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'135761',France,CAIX BRITISH CEMETERY,I. D. 7.,"Son of Mrs. Catherine Keene. of Toronto, Ontario."
314791,KENDALL,FRANCIS ALBERT VICTOR,F A V,22,,08/08/1918,,Corporal,17th Lancers (Duke of Cambridge's Own),,"""D"" Sqdn.",,United Kingdom,'3416',France,CAIX BRITISH CEMETERY,I. I. 14.,"Son of Francis and Jane Kendall, of County Court, Albion Place, Leeds."
314793,KIDD,,W,26,,09/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'811456',France,CAIX BRITISH CEMETERY,I. B. 1.,"Son of William and Ann Elizabeth Kidd, of Wigginstall, Longnor, Buxton, England."
314795,KNOX,JOHN LOUIS,J L,23,,20/08/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'2378341',France,CAIX BRITISH CEMETERY,II. C. 6.,"Son of Thomas and Laura Knox, of Muir, Manitoba. Born at Gladstone, Manitoba."
314796,LAMB,JAMES GARNET,J G,25,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'772220',France,CAIX BRITISH CEMETERY,I. H. 11.,"Son of William and Sarah Lamb, of 348, Dalhousie St., Brantford, Ontario."
314797,LAMBLE,,F W,27,,09/08/1918,,Driver,Army Service Corps,,3rd Cav. Field Amb.,,United Kingdom,'A/98',France,CAIX BRITISH CEMETERY,I. E. 15.,"Son of Mr. W. C. and Mrs. J. Lamble, of 11, Connaught Rd., Reading."
314799,LANG,WILLIAM ALBERT,W A,20,,09/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'1004141',France,CAIX BRITISH CEMETERY,II. I. 6.,"Son of John and Elsie Lang, of Blind River, Ontario."
314800,LANGBRIDGE,CLAUDE DOUGLAS,C D,34,,08/08/1918,,Squadron Serjeant Major,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'13332',France,CAIX BRITISH CEMETERY,I. I. 13.,"Son of Charles Langbridge, of 3, Princes Buildings, Widcombe, Bath; husband of Isabella Langbridge, of Eastgate, Friockheim, Forfarshire."
314900,STANIFORD,PERCY,P,21,,08/08/1918,,Private,Tank Corps,,4th Bn.,,United Kingdom,'307483',France,CAIX BRITISH CEMETERY,II. F. 18.,"Son of Percy and Mary Staniford, of Campden Cottage, Bell Street, Frindsbury, Rochester, Kent."
314901,STEEN,EMERY RALPH,E R,21,,09/08/1918,,Lance Corporal,Canadian Infantry,,31st Bn.,,Canadian,'606909',France,CAIX BRITISH CEMETERY,II. A. 13.,"Son of Mr. and Mrs. Thomas Steen, of Cereal, Alberta."
314902,STEPHENS,WILLIAM,W,44,,08/08/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'463553',France,CAIX BRITISH CEMETERY,II. C. 19.,Son of John and Mary Stephens; husband of Annis Stephens.
314905,SUTCLIFFE,Le GAY,Le G,0,,08/08/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'827018',France,CAIX BRITISH CEMETERY,I. I. 20.,(served as ROBINSON).
314906,SUTHERLAND,ALEXANDER MacBETH,A M,20,,02/07/1918,,Second Lieutenant,Royal Air Force,,65th Sqdn.,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. I. 17.,"Son of W. R. D. and Jane Eleanor Sutherland, of Main St., Winnipeg, Manitoba, Canada."
314907,TATHAM,,G B,0,Military Cross,30/03/1918,,Captain,Rifle Brigade,,3rd Bn.,,United Kingdom,'',France,CAIX BRITISH CEMETERY,II. G. 1.,"Son of the late T. C Tatham, of Highgate, London."
314909,THOMPSON,CHESTER WOLSEY,C W,35,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'643342',France,CAIX BRITISH CEMETERY,I. D. 16.,"Son of William and Margaret Thompson, of Barrie, Ontario, husband of Sarah Frances Thompson, of 75, McDonald St., Barrie, Ontario."
314910,THORLEY,HORACE WILLIAM,H W,23,,08/08/1918,,Second Lieutenant,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. I. 3.,"Son of Joseph and the late Mary Thorley, of ""Doraventi,"" Battlefield Rd., St. Albans, Herts."
314911,THORNBEE,,C,29,,12/08/1918,,Private,Machine Gun Corps (Cavalry),,4th Sqdn.,,United Kingdom,'51992',France,CAIX BRITISH CEMETERY,I. B. 11.,"Son of Thomas and Fanny Alice Thornbee, of 182, Dover Rd., Folkestone; husband of M. E. Thornbee."
314912,TOMLINSON,,H,0,,09/08/1918,,Private,Canadian Infantry,,"""D"" Coy. 28th Bn.",,Canadian,'147868',France,CAIX BRITISH CEMETERY,I. A. 9.,"Son of Henry and Sarah Tomlinson. Born at Darlaston, Staffs., England."
314804,LEBLANC,JEAN BAPTISTE,J B,27,,10/08/1918,,Corporal,Canadian Infantry,,22nd Bn.,,Canadian,'889577',France,CAIX BRITISH CEMETERY,I. A. 20.,"Son of J. Hercule Leblanc and Pauline Leblanc, of Cabano, P.Q., Canada."
314805,LEES,,W F G,39,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'114661',France,CAIX BRITISH CEMETERY,I. G. 8.,"Son of Richard Lees, (solicitor), of Galashiels, Scotland."
314806,LEWTAS,WILLIAM,W,39,,08/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147184',France,CAIX BRITISH CEMETERY,II. F. 17.,"Son of Francis and Grace Lewtas; husband of Ethel G. B. Lewtas, of 77, Newport, Lincoln, England. Born at Blackpool, England."
314807,LOW,,C T,43,,09/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'231316',France,CAIX BRITISH CEMETERY,II. A. 17.,"Son of Charles Low, of Dundee, Scotland."
314808,LOW,THOMAS CAMPBELL,T C,20,,17/08/1918,,Gunner,Canadian Field Artillery,,2nd T.M. Bty.,,Canadian,'343120',France,CAIX BRITISH CEMETERY,I. C. 13.,"Son of E. James and Annie Low, of 23, Third Avenue, Ottawa."
314809,McCORMICK,ALEXANDER,A,29,Military Medal,09/08/1918,,Lieutenant,Canadian Infantry,,31st Bn.,,Canadian,'',France,CAIX BRITISH CEMETERY,II. A. 2.,"Son of Robert and Mary McCormick, of 155, Hyndland Rd., Glasgow, Scotland."
314810,McDAID,JAMES VERNER,J V,20,,08/08/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'S/4368',France,CAIX BRITISH CEMETERY,II. D. 14.,"Son of Harry V. and Letitia McDaid, of 50, Elliot Row, Saint John, New Brunswick."
314811,MACDONALD,ARCHIBALD MacCUISH,A M,27,,09/08/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'1060295',France,CAIX BRITISH CEMETERY,II. B. 14.,Son of Donald and Margret MacCuish Macdonald.
314815,MacFARLANE,JAMES RITCHIE,J R,27,,09/08/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'152571',France,CAIX BRITISH CEMETERY,I. A. 13.,"Son of Alexander and Jane MacFarlane, of 54, High St., New Aberdour, Fraserburgh, Scotland."
314816,McNAUGHT,ROBERT DONALD,R D,30,,08/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'624455',France,CAIX BRITISH CEMETERY,II. F. 10.,"Son of Robert Donald McNaught and Margaret Duncan McNaught, of 8, Carlton Terrace, Glasgow, Scotland. Born at Ayr Scotland."
314817,McSWEEN,,J,0,,13/08/1918,,Farrier Sergeant,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'395',France,CAIX BRITISH CEMETERY,II. B. 16.,"Son of Mrs. Margret McSween, of Ironville, Cape Breton, Nova Scotia."
314818,MALCOLM,FRANK EDWIN,F E,27,,08/08/1918,,Lance Sergeant,Canadian Infantry,,10th Bn.,,Canadian,'160497',France,CAIX BRITISH CEMETERY,II. D. 11.,"Son of Albert F. and Minerva Malcolm, of Tillsonburg, Ontario."
314819,MALEY,,H,0,,09/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696766',France,CAIX BRITISH CEMETERY,II. A. 7.,
314820,MANLEY,GEORGE,G,25,,09/08/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'902177',France,CAIX BRITISH CEMETERY,I. B. 20.,
314821,MARLOW,HARRY,H,34,,02/04/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'44139',France,CAIX BRITISH CEMETERY,II. I. 7.,"Son of Joel Marlow, of Desborough, Market Harborough; husband of Sabina Marlow, of 20, Milton St., Northampton."
314822,MARSH,,T J,29,,20/08/1918,,Sergeant,Canadian Engineers,,1st Tramway Coy.,,Canadian,'166366',France,CAIX BRITISH CEMETERY,I. C. 14.,"Son of John and Ellen Marsh; husband of Etta Mildred Marsh, of Englehart, Ontario. Born at Portsmouth."
314823,MARTIN,JOHN,J,31,,08/08/1918,,Private,Tank Corps,,6th Bn.,,United Kingdom,'69481',France,CAIX BRITISH CEMETERY,I. E. 20.,"Son of Thomas and Hanna Martin; husband of Maud Ethel Martin, of 145, St. Asaph Rd., Brockley, London."
314825,MAYES,,J W,21,,22/03/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'203050',France,CAIX BRITISH CEMETERY,I. H. 12.,"Son of Mr. and Mrs. B. Mayes, of 12, Park Rd., Irthlingborough, Wellingborough, Northants."
314826,MAYLOTT,,E,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'171334',France,CAIX BRITISH CEMETERY,II. E. 18.,
314827,MELLORS,,G,0,,10/08/1918,,Gunner,Royal Field Artillery,,179th Bde.,,United Kingdom,'876418',France,CAIX BRITISH CEMETERY,I. B. 16.,
314828,MENZIES,ARTHUR JOHN ALEXANDER,A J A,32,Distinguished Service Order,09/08/1918,,Lieutenant Colonel,Royal Army Medical Corps,,Cdg. 3rd Cav. Field Amb.,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. E. 9.,"Son of Mrs. E. R. Stephens, of ""Bucklands,"" Churt, Surrey, and the late Alexander Menzies; husband of Ethel F. W. Lucas, of 9, Alexandra Court, Queen's Gate, London."
314829,MILLS,,F H,0,,08/08/1918,,Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'116146',France,CAIX BRITISH CEMETERY,II. F. 7.,
314830,MILLS,,M J,0,,17/08/1918,,Gunner,Canadian Field Artillery,,2nd T.M. Bty.,,Canadian,'336157',France,CAIX BRITISH CEMETERY,I. C. 16.,
314832,MITCHELL,,J,0,,08/08/1918,,Private,Canadian Army Medical Corps,,1st Field Amb,,Canadian,'32888',France,CAIX BRITISH CEMETERY,I. G. 2 (Coll.),
314835,MORRIS,,D,0,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'797096',France,CAIX BRITISH CEMETERY,I. G. 2 (Coll.),
314837,MOYLAN,,J,0,Distinguished Conduct Medal,09/08/1918,,Trumpeter,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'4733',France,CAIX BRITISH CEMETERY,II. E. 13.,
314831,MITCHELL,,D,23,,09/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'R/5632',France,CAIX BRITISH CEMETERY,II. A. 19.,"Son of James E. and Lavinia Mitchell, of 5835, Lo Pine St., Tacoma, Washington, U.S.A. Born at South Shields, England."
314833,MOFFETT,JOHN WILLARD,J W,22,,08/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148483',France,CAIX BRITISH CEMETERY,II. F. 12.,"Son of David and Sophia Moffett, of Shoal Lake, Manitoba."
314834,MOORHOUSE,,A P,26,,20/08/1918,,Corporal,Canadian Engineers,,1st Tramway Coy.,,Canadian,'911431',France,CAIX BRITISH CEMETERY,II. C. 5.,"Son of Mrs. Hannah Moorhouse, of 527, Sixth Avenue, Medicine Hat, Alberta."
314836,MOUNSHER,WILLIAM JAMES,W J,24,,17/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'11598',France,CAIX BRITISH CEMETERY,I. C. 9.,"Son of Charles and Nellie Mounsher, of 5, Hamp Ward, Taunton Rd., Bridgwater."
314838,MURRAY,,W,26,Distinguished Conduct Medal,09/08/1918,,Sergeant,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'71196',France,CAIX BRITISH CEMETERY,I. C. 4.,"Son of William and Christina Murray, of the Manse, Millseat, Turriff, Scotland."
314839,NEWBY,CHARLES HENRY,C H,28,,08/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'811591',France,CAIX BRITISH CEMETERY,I. H. 8.,"Husband of Frances Newby, of 4444, John St., South Vancouver, British Columbia."
314840,NIGANIWINA,,T,23,,20/08/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'754697',France,CAIX BRITISH CEMETERY,II. C. 3.,"Son of John and Susette Niganiwina, of Morrisville, Ontario."
314841,NOBLE,,A V,21,,17/08/1918,,Gunner,Canadian Field Artillery,,2nd Div. T.M. Bty.,,Canadian,'2601898',France,CAIX BRITISH CEMETERY,I. C. 17.,"Son of Alexander and Jane Noble, of Port Essington, British Columbia."
314842,ODDSSON,CHARLES (SWINN HJALTATIN),C,18,,08/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'294266',France,CAIX BRITISH CEMETERY,II. D. 3.,"Son of Sesselja Oddsson, of Arborg, Manitoba, and the late Gunnar Oddsson."
314843,O'NEILL,CHRISTOPHER,C,26,,26/09/1915,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'13194',France,CAIX BRITISH CEMETERY,II. C. 11.,"Son of C. Gordon O'Neill, of 41, Steel St., Boundary St., Liverpool, and the late Jane O'Neill."
314845,PALMER,WILLIAM,W,24,,09/08/1918,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'10032',France,CAIX BRITISH CEMETERY,I. B. 6.,"Son of George Palmer, of 28, Mallock Rd., Chelston, Torquay."
314846,PARK,,R,32,Military Medal,09/08/1918,,Lance Sergeant,Canadian Infantry,,31st Bn.,,Canadian,'811599',France,CAIX BRITISH CEMETERY,II. A. 12.,"Son of William Park, of Forsythe Buildings, Ferniegair, Hamilton, Scotland."
314849,PEACOCK,RICHARD ELLIS,R E,20,,08/08/1918,,Gunner,Royal Canadian Horse Artillery,,"""C"" Bty.",,Canadian,'348303',France,CAIX BRITISH CEMETERY,II. H. 11.,"Son of Richard and Frances Peacock, of 33, Shannon St., Toronto, Ontario."
314850,PEDRICK,GEORGE WILLIAM,G W,45,,09/08/1918,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'177781',France,CAIX BRITISH CEMETERY,II. I. 18.,Son of the late James and Ann Pedrick.
