Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2948287,DAWKINS,HARRY FREDERICK,H F,31,,23/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ruby.,,United Kingdom,'LT/JX 242596',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 14.,"Son of William and Nellie Dawkins, of Cowes, Isle of Wight."
2948289,DEVINE,ROBERT,R,22,,13/11/1941,,Lance Bombardier,Royal Artillery,,"5 Bty., 3 Maritime Regt. (S.S. Joma)",,United Kingdom,'1520686',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Coll. grave 12.,"Son of William and Eleanor Devine, of Whifflet, Lanarkshire."
2948290,DRAKARD,LESLIE,L,20,,24/12/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Fir.,,United Kingdom,'LT/JX 179320',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 5.,"Son of Thomas Henry and Phoebe Doris Drakard, of Ockbrook Derbyshire."
2948295,GRAY,CYRIL G.,C G,32,,12/04/1946,,Petty Officer Stoker,Royal Navy,,H.M.S. Pickle,,United Kingdom,'D/KX 83050',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. J. Row E. Grave 37.,"Son of Francis and Dorothy Gray; husband of Julia Evelyn Gray, of Falmouth."
2948298,HIGGS,JOHN STANLEY,J S,53,"Distinguished Service Cross and Bar, Reserve Decoration (Naval)",18/05/1944,,Skipper Lieutenant,Royal Naval Reserve,,H.M. Trawler Dorinda,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 21.,
2948300,HUNKIN,GERALD CLIFFORD,G C,0,,20/03/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'542384',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. J. Row B. Grave 10.,"Son of Mr. and Mrs. J. Hunkin, of Falmouth."
2948302,HUNTER,WILLIAM JAMES GRAHAM,W J G,0,,01/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Bervie Braes.,,United Kingdom,'LT/KX 108031',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 6.,Husband of Emma Hunter.
2948306,JENKINS,FREDERICK JOSEPH,F J,0,,25/01/1942,,Able Seaman,Royal Navy,,H.M.S. Forte,,United Kingdom,'D/JX 147181',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 12.,
2968959,TAKAKE,,K,38,,22/12/1917,,Fireman and Trimmer,Mercantile Marine,,"H.M.T. ""Hunsbrook"" (London)",,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. C. 47.,Born in Japan.
2969655,WALLACE,JOSEPH JAMES,J J,38,,22/12/1917,,Fireman and Trimmer,Mercantile Marine,,"H.M.T. ""Hunsbrook"" (London)",,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. F. 49.,"Son of Michael and Susana Wallace; husband of Ellen Wallace (nee Moore), of 20, Vesuvius St., Kirkdale, Liverpool. Born at Liverpool."
346913,CHINN,,R C,0,,22/06/1917,,Sapper,Royal Engineers,,,,United Kingdom,'228',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. D. 49.,
346930,HERRINGTON,,J,0,,26/09/1916,,Rifleman,Rifle Brigade,,25th Bn.,,United Kingdom,'2174',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 56.,
346956,RODD,ERNEST,E,0,,03/04/1915,,Private,Duke of Cornwall's Light Infantry,,3rd Bn.,,United Kingdom,'7938',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 64.,
3060381,MACRIDIS,GALINOS,G,22,,17/11/1917,,Donkeyman,Mercantile Marine,,"S.S. ""Abaris"" (London)",,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. B. 55.,"Son of Mrs. Maria Macridis, of Melmaraglow St., No. 21. Smyma, Greece, and of Rypselli St., Athens, Greece. Born at Smyma, Greece."
3061398,ABDULLAH HAMID,,,0,,17/11/1917,,Fireman,Indian Merchant Service,,"S.S. ""Abaris"" (London)",,Indian,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. E. 51.,
3062563,HUSAIN MUHAMMAD GAMAN,,,0,,09/12/1917,,Fireman,Indian Merchant Service,,"S.S. ""Nyanza"" (Greenock)",,Indian,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. F. 51.,
346901,BADDOCK,,P A,0,,26/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Eaglet.""",,United Kingdom,'K/22424(CH)',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. B. 12.,
346921,EARNSHAW,,J,0,,03/06/1916,,Private,Royal Fusiliers,,,,United Kingdom,'G/37380',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 25.,
346937,LEUTY,,W H,19,,07/08/1919,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'01214',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. h. 44.,"Son of Mr. J. R. Leuty, of 7, Well Lane, Falmouth."
346969,WALLACE,,T,0,,05/07/1919,,Sapper,Royal Engineers,,,,United Kingdom,'159825',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",H. B. 59.,
3064115,CHUNG SHIN,,,0,,13/02/1917,,Cabin Boy,Mercantile Marine,,"S.S. ""Sequoya"" (Glasgow)",,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. B. 50.,
346922,GALLAGHER,HERBERT,H,0,,05/01/1917,,Sapper,Royal Engineers,,,,United Kingdom,'205192',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 55.,
346923,GARDNER,,W A,0,,05/01/1916,,Private,Oxford and Bucks Light Infantry,,,,United Kingdom,'3859',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 62.,
346915,CREE,WILLIAM CECIL HOLT,W C H,0,,24/10/1914,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",I. B. 58.,
346976,WOOD,,J,0,,29/07/1915,,Trimmer,Royal Naval Reserve,,"H.M. Drifter ""Helenora.""",,United Kingdom,'2079/TS',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. E. 22.,
346971,WALLACE,,W,0,,05/09/1919,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'19227',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",H. B. 59.,
346972,WARD,WILLIAM,W,0,,06/01/1915,,Serjeant,Duke of Cornwall's Light Infantry,,3rd Bn.,,United Kingdom,'6030',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 69.,
346975,WILLIAMS,,J,0,,30/12/1914,,Private,Duke of Cornwall's Light Infantry,,9th Bn,,United Kingdom,'6453',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 70.,
346924,GILBERT,JAMES,J,0,,15/02/1915,,Private,Duke of Cornwall's Light Infantry,,3rd Bn.,,United Kingdom,'34928',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 67.,
346925,GILBERT,,J E,0,,06/11/1918,,Captain,Royal Fusiliers,,24th Bn.,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. A. 51.,
346926,GILL,CECIL HARMOND,C H,0,,21/08/1915,,Sapper,Royal Engineers,,1st/3rd Cornwall Fortress Coy.,,United Kingdom,'488',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. F. 56.,
346903,BARKER,,W H,0,,27/09/1916,,Rifleman,Rifle Brigade,,25th Reserve Bn.,,United Kingdom,'2040',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 57.,
346904,BEARDSALL,,F,0,,14/07/1918,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Earl Essex.""",,United Kingdom,'6815/TS',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. C. II.,
346906,BELL,,G F,0,,11/06/1920,,Captain,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. B. 29.,
346938,LEWIS,,G,0,,10/03/1919,,Trimmer Cook,Royal Naval Reserve,,"H.M. Trawler ""Emmanuel Camelaire.""",,United Kingdom,'458/TC',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. C. 12.,
346944,MULLEN,WILLIAM ROBERT M.,W R M,0,,16/01/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn.,,United Kingdom,'19681',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 61.,
346908,BULL,,M,0,,15/03/1919,,Forewoman,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'7550',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. C. 10.,
346909,BURTON,,B,0,"Companion of the Bath, Companion of St. Michael and St. George",06/08/1921,,Major General,Royal Artillery,,,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. B. 27.,
346911,CARNE,,T H,0,,04/09/1914,,Sapper,Royal Engineers,,,,United Kingdom,'19738',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",J. H. 5.,
346945,MULLIN,,R,0,,06/05/1920,,Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'271222',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. D. 9.,
346946,NEE,,B,0,,26/11/1917,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Dreel Castle.""",,United Kingdom,'13344/DA',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. A. II.,
346947,NICHOLLS,HAROLD MAYNE,H M,0,,08/11/1918,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. A. 52.,
346954,RICHENS,,T H,0,,07/12/1914,,Private,Royal Fusiliers,,,,United Kingdom,'6926',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 71.,
346914,COOMBE,ERNEST,E,0,,25/05/1916,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'2267',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 58.,
346902,BALLS,,W H C,52,,23/03/1918,,Chief Armourer,Royal Navy,,"H.M.S. ""Prince George.""",,United Kingdom,'168556',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. D. 35.,"Husband of Maria Jane Balls, of 8, Albany Place, Falmouth. Served at the Dardanelles."
346905,BEHENNA,ALFRED,A,49,,25/02/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'226302',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",G. C. 17.,"Husband of Annie Behenna, of 27, Smethick Hill, Falmouth."
346907,BISHOP,WILLIAM,W,21,,30/10/1918,,Private,Duke of Cornwall's Light Infantry,Labour Corps,,transf. to (453921),United Kingdom,'3827',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 36.,"Son of James Henry and Edith Bishop, of 31, Berkeley Cottages, Falmouth."
346910,CARNE,,J G,33,,02/12/1918,,Private,Royal Army Service Corps,Labour Corps,,transf. to (470115),United Kingdom,'M/339926',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",A. A. 2.,"Son of Mary and the late William Henry Carne; husband of Elizabeth Jane Carne, of 7, Raleigh Cottages, Falmouth."
346912,CHAYTER,CHARLES HENRY,C H,43,,22/01/1917,,Company Serjeant Major,Royal Garrison Artillery,,,,United Kingdom,'66518',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. B. 52.,"Husband of Cicily Elizabeth Chayter, of 17, Bar Terrace, Falmouth. Born at Guernsey."
346916,DALE,REGINALD JAMES,R J,25,,08/01/1919,,Lance Corporal,Royal Engineers,,,,United Kingdom,'512324',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",J. I. 11.,"Penryn Works Coy. Son of George and Elizabeth Ann Dale, of 11, Clifton Place, Falmouth."
346917,DOE,,J,46,,14/05/1915,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'6935',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 63.,"Husband of Emma Doe of 1 Bridge Hill, Ivy Chimneys, Epping."
346920,DRAKE,,A,46,,23/01/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/11991',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. A. 10.,"Son of Charles Drake; husband of Kathleen Drake, of Bicester, Oxon."
346927,GOODMAN,,W L,0,,13/12/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,,,United Kingdom,'1787',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 22.,"Son of W. H. and Mary Ann Goodman, of Lower Pengelly, Delabole."
346928,HAM,JABEZ,J,21,,04/03/1915,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'16883',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. E. 19.,"Son of Enos and Merina Ham, of Homeleigh, Tintagel."
346929,HARWOOD,GEORGE,G,36,,26/09/1917,,Rifleman,Rifle Brigade,,25th Bn.,,United Kingdom,'2163',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 54.,"Son of Frank and Elizabeth Harwood, of Curry Rivel, Taunton, Somerset."
346931,HOLDER,,T S,30,,26/11/1918,,Captain,Duke of Cornwall's Light Infantry,,,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",I. C. 47.,Son of Thomas George and Eunice Adeline Holder. Born at Falmouth.
346933,JOHNS,PERCY,P,19,,25/03/1915,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'18645',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 65.,"Son of Mrs. Brailsford (formerly Johns), of 7, Gylling St., Falmouth. Born at Redruth."
346936,LEITH,,W,0,,12/08/1915,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'2336/TS',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. E. 55.,"Son of Alexander Leith; husband of Agnes B. Leith, of 23 1/2, Hutcheon St., Aberdeen."
346939,LINDSAY,WILLIAM JAMES,W J,41,,21/08/1917,,Lieutenant,Royal Naval Reserve,,"H.M. Trawler ""Alberia.""",,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. A. 19.,Son of James and Helen Lindsay.
346940,LYNCH,,T,43,,28/06/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Vivid III.""",,United Kingdom,'155798',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. E. 32.,"(RFR/Dev/A/4105). Son of Mr. E. and Mrs. J. Lynch, of Kilcredane, Carrigaholt, Co. Clare; husband of Catherine Lynch, of 4, Clifton Terrace, Falmouth."
346941,McNEIL,DONALD,D,37,,07/10/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Venerable.""",,United Kingdom,'7682/DA',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. A. 12.,"Son of John and Christina McNeil; husband of Ann McNeil, of 16, Glen, Castlebay, Isle of Barra."
346942,MARTIN,WILLIAM,W,26,,19/11/1919,,Sapper,Royal Engineers,,251st Coy.,,United Kingdom,'132271',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",H. AA. 50.,"Husband of L. L. Harvey (formerly Martin), of ""Little Nangitha,"" St. Budock, Falmouth."
346943,MITCHELL,CECIL COLLINS,C C,18,,08/12/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Tea Rose.""",,United Kingdom,'21024/DA',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. E. 40.,"Son of Thomas John and Amelia Ellen Mitchell, of 3, Clifton Villas, Falmouth."
346948,O'RORKE,The Rev. BENJAMIN GARNISS,B G,43,Distinguished Service Order,25/12/1918,,Chaplain 2nd Class,Army Chaplains' Department,,,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. B. 9.,"Son of J. W. and Annie O'Rorke; husband of Myra Roberta O'Rorke, of 17, Evelyn Court, Cheltenham."
346949,PELLOW,,W E,33,,21/07/1917,,Gunner,Royal Garrison Artillery,,103rd Siege Bty.,,United Kingdom,'60540',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. F. 32.,"Son of James Alfred Pellow. of Falmouth; husband of Alice Elizabeth Pellow, of 2, Clifton Terrace, Portscatho."
346950,PHILLIPS,,J H,0,,11/01/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Dreel Castle.""",,United Kingdom,'288876(Dev.)',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",F. C. 23.,"Son of Mrs. A. T. Phillips, of 3, Webbers Hill, Falmouth."
346951,PIKE,CECIL FRANCIS BROWNE,C F B,52,,15/03/1920,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. A. 35.,"Son of Rear Admiral J. W. Pike; husband of Edith Pike, of 58, Sturges Rd., Wokingham, Berks."
346952,POWELL,JAMES STANLEY,J S,35,,05/04/1917,,Private,Inns of Court Officer Training Corps,,,,United Kingdom,'10588',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. A. 62.,"Son of James and Amy Powell; husband of Mildred Mary Powell, of 1, Florence Terrace, Falmouth. Born at Penryn."
346953,PRICE,,O W N,28,,26/12/1917,,Leading Stoker,Royal Navy,,"H.M.S. ""Valkyrie.""",,United Kingdom,'K/8915(Dev.)',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",In old N.C. ground.,"24th Dec. Son of William James and Isabella Price, of 10, Erisey Terrace, Falmouth."
346955,ROBERTS,WILLIAM THOMAS,W T,44,,04/03/1915,,Bandmaster,Duke of Cornwall's Light Infantry,,3rd Bn.,,United Kingdom,'8071',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 66.,
346958,SIMMONDS,GEORGE HENRY,G H,35,,19/06/1921,,Regimental Quartermaster Serjeant,Royal Garrison Artillery,,,,United Kingdom,'1418752',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",B. H. 3.,"R. Husband of Charlotte Simmonds, of 51, Market St., Falmouth."
346960,STAUNTON,JAMES HENRY,J H,56,,19/05/1915,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'32469',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. E. 21.,"Husband of J. E. Staunton, of Newquay. A retired Naval Pensioner. Enlisted in 1914."
346961,STEPHENS,CHARLES,C,17,,24/08/1917,,Signal Boy,Royal Naval Reserve,,"H.M. Yacht ""Venetia.""",,United Kingdom,'236/SB',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 49.,"Son of Frederick and Emily Stephens, of Vine Cottage, Ringmore, Shaldon, Devon."
346963,SWADLING,WILLIAM EDWARD,W E,32,,26/09/1918,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'28023',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",G. F. 19.,"Son of Thomas Edward and Maria Swadling; husband of Olive Ellen Swadling, of 2, Boslowick Rd., Swanvale, Falmouth. Born at Newport."
346964,THOMAS,,J S J C,24,,10/02/1919,,Corporal,Royal Garrison Artillery,,211th Siege Bty.,,United Kingdom,'128278',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",D. 1. 37.,"Son of John and M. E. M. Thomas, of 4, Somer Court, Church St., Falmouth."
346965,THOMAS,SIDNEY CHARLES,S C,30,,09/12/1917,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'27972',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. G. 33.,"Son of Alexander Thomas; husband of Beatrice Emma Brenton (formerly Thomas), of 113, Killigrew Rd., Falmouth."
346967,TOMS,,J M,17,,14/09/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Bloom.""",,United Kingdom,'16477/DA',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",I. D. 35.,"Son of Robert and Ellen Toms, of Stanmore Flats, Falmouth."
346968,TREVILLION,,C H,19,,16/04/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Strathugie.""",,United Kingdom,'9287/DA',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",A. 7. 25.,"Son of Emmeline Trevillion, of Farnham Court, Farnham Royal, Bucks, and the late George Trevillion. Born at Falmouth."
346970,WALLACE,WILLIAM,W,28,,18/11/1917,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Dreel Castle.""",,United Kingdom,'2156/DA',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. B. II.,Order of Military Valour 3rd Class (Roumania).
346973,WARMINGTON,CECIL,C,26,,06/03/1920,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'23299',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",A. A. 21.,"Son of Mr. W. J. and Mrs. E. Warmington of 7, Trevethan Rd., Falmouth."
346974,WEIGHTMAN,MICHAEL JOHN,M J,36,,23/04/1920,,Lance Corporal,Duke of Cornwall's Light Infantry,,,,United Kingdom,'3/5517',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",H. AA. 17.,"Husband of Kate Weightman, of 1, Harbour Cottage, Falmouth."
346977,WOON,FREDERICK LESLIE,F L,38,,01/08/1919,,Sapper,Royal Engineers,,,,United Kingdom,'512580',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. G. 57.,"Son of the late W. H. T. and Emily Woon, of Falmouth; husband of Charlotte Woon, of Mawnan Sanctuary, Falmouth."
346978,DOST MUHAMMAD NUR MUHAMMAD,,,0,,05/11/1917,,Fireman,Indian Merchant Service,,"S.S. ""Clan Cumming"" (Glasgow)",,Indian,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. D. 49.,
346979,HATIMULLAH HEDATULLAH,,,0,,05/11/1917,,First Tindal,Indian Merchant Service,,"S.S. ""Clan Cumming,"" (Glasgow)",,Indian,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. C. 49.,
346980,QASIM,,,0,,05/11/1917,,Fireman,Indian Merchant Service,,"S.S. ""Clan Cumming,"" (Glasgow)",,Indian,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. E. 45.,
75453199,GREENWAY,ALFRED GEORGE,A G,18,,10/08/1917,,Officer's Steward 3rd Class,Royal Navy,,"H.M.S. ""Vivid I""",,United Kingdom,'L/8897',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",D. A. 28.,"Son of Edward and Annie Greenway of Falmouth, Cornwall."
