Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
342215,BYRNE,,P,0,,25/12/1918,,Corporal,Royal Irish Fusiliers,,2nd Garrison Bn.,,United Kingdom,'G/19712',Greece,BRALO BRITISH CEMETERY,78.,
519909,O'REILLY,,A E,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'27874',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. L. 1A.,
462135,BURROWS,,F,19,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23724',Belgium,TYNE COT CEMETERY,V. C. 19.,"Son of Joshua Burrows, of Gillis Rd., Armagh."
462176,CAMPBELL,,H,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20333',Belgium,TYNE COT CEMETERY,VI. H. 19.,
462595,DORRIAN,,H,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'8065',Belgium,TYNE COT CEMETERY,III. G. 15.,
457751,CONNELL,NICHOLAS,N,25,,09/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10890',Belgium,HOOGE CRATER CEMETERY,XVII. A. 8.,"Son of Patrick and Mary. Ann Connell, of 30, South Earl St., Dublin."
462268,CLARK,ALBERT HENRY,A H,20,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43338',Belgium,TYNE COT CEMETERY,XV. F. 3.,"Son of Mrs. Harriet Clark, of 57, Anthony St., Commercial Rd., London."
278812,LOGAN,,W,0,,12/12/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'29864',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 5.,
462641,DUNLOP,HENRY,H,21,,15/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'24572',Belgium,TYNE COT CEMETERY,IX. D. 8.,"Son of David and Annie Dunlop, of 32, Frederick Lane, Belfast."
462592,DONNERY,FRANCIS,F,25,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18976',Belgium,TYNE COT CEMETERY,IV. F. 1.,"Son of Mary Donnery, of 73, Latham St., Stanley Rd, Liverpool, and the late Patrick Donnery."
462628,DUFF,,T E,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20332',Belgium,TYNE COT CEMETERY,XI. G. 10.,
502814,JOYCE,,J,35,,16/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'43191',France,ETAPLES MILITARY CEMETERY,X. E. 5A.,"Son of Mary Joyce, of Murrisk, Westport, Co. Mayo."
502825,KANE,JAMES,J,27,,14/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'25043',France,ETAPLES MILITARY CEMETERY,XXV. B. 10.,"Son of Mary Hurley, of 29, Jennymount Terrace, York Rd., Belfast."
364717,ANDREWS,,C,33,,25/10/1919,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22445',United Kingdom,MARKYATE (ST. JOHN THE BAPTIST) NEW CHURCHYARD,B. 266.,"Son of William and Annie Andrews, of Markyate; husband of M. E. Andrews, of High St., Markyate."
458448,KELLY,,T,17,,10/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17577',Belgium,HOOGE CRATER CEMETERY,XVII. A. 16.,"Son of Robert Millar Kelly and Elizabeth Kelly, of 89, Sunnybank St., Bridgeton, Glasgow."
568319,SMYTH,,J,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'22960',France,"BROWN'S COPSE CEMETERY, ROEUX",I. R. 29.,
568366,SWEENEY,,T,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24818',France,"BROWN'S COPSE CEMETERY, ROEUX",II. D. 37.,
568331,STANBRIDGE,,H A,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9264',France,"BROWN'S COPSE CEMETERY, ROEUX",I. B. 15.,
568147,O'SULLIVAN,,P,23,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18937',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 16.,"Son of Michael and Kate O'sullivan, of Ballysally, Ballyagran, Charlevilie, Co. Limerick. Born at Cappanihane, Co. Limerick."
462930,GRACEY,,T,0,,16/08/1917,,Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23378',Belgium,TYNE COT CEMETERY,VII. B. 2.,
568181,POLLARD,,P,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12195',France,"BROWN'S COPSE CEMETERY, ROEUX",I. A. 4.,
568197,QUIGLEY,,M,31,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23121',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 3.,"Son of Edward and Anne Quigley; husband of Elizabeth Quigley, of Post Office Buildings, South Queensferry, West Lothian."
568206,REDMOND,,E,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9147',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 9.,
568236,ROBINSON,,D,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'40140',France,"BROWN'S COPSE CEMETERY, ROEUX",II. A. 19.,
568238,ROBINSON,,J,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10368',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 22.,
568260,RUTLEDGE,,D,21,,03/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3384',France,"BROWN'S COPSE CEMETERY, ROEUX",II. G. 6.,"Son of Joseph and Annie Rutledge, of Hall St., Ballylay, Co. Monaghan."
568289,SIMPSON,,P,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17299',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 32.,
568297,SKELTON,FRANCIS,F,26,,03/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23583',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 24.,"Son of William and Anne Skelton, of 23, Sinclair St., Greenock."
568323,SPINK,,H,0,,03/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'43068',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 7.,
463125,HAYWOOD,HORACE EDGAR,H E,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43233',Belgium,TYNE COT CEMETERY,IV. E. 3.,
458908,MURRAY,WALTER McCLEAN,W M,21,,30/09/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22891',Belgium,HOOGE CRATER CEMETERY,VI. J. 1.,"Son of J. and M. Murray, of Rockcorry, Co. Monaghan."
568444,WEIR,,J H,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6128',France,"BROWN'S COPSE CEMETERY, ROEUX",II. D. 14.,
463435,KEARNEY,,P,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'12354',Belgium,TYNE COT CEMETERY,XV. F. 4.,
568454,WHEELER,CHARLES EDWARD,C E,30,,11/04/1917,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9309',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 24.,"Husband of Mary Ann Wheeler, of 4, Mall View, Armagh."
568455,WHEELWRIGHT,,C J,0,,26/06/1917,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8877',France,"BROWN'S COPSE CEMETERY, ROEUX",VI. D. 18.,
568468,WILDING,DAVID,D,30,,03/05/1917,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17653',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 33.,"Son of Elias and Annie Wilding; husband of Margaret Wilding, of Knocknamaddy, Ballyboy, Co. Monaghan."
463475,KIERANS,,J,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'16344',Belgium,TYNE COT CEMETERY,VII. G. 7.,
463752,McGAFFIN,WILLIAM JOHN,W J,29,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'24734',Belgium,TYNE COT CEMETERY,VI. H. 24.,"Son of James and Sarah McGaffin, of Bleary, Portadown, Co. Down."
243220,ALLEN,,D,0,,02/10/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24898',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",I. D. 23.,
463770,MACHIN,LEWIS HUGH,L H,26,,14/03/1915,,Lance Serjeant,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9696',Belgium,TYNE COT CEMETERY,LXIII. K. 17.,"Son of William and Louisa May Machin, of 58, Denmark Rd., Wimbledon, London."
504119,MOHAN,FRANCIS,F,22,,09/07/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17685',France,ETAPLES MILITARY CEMETERY,II. B. 16A.,"Son of Michael and Mary Mohan, of Ballybay, Co. Monaghan."
400910,GILL,ROLAND GEORGE,R G,28,,24/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'45055',United Kingdom,WIMBLEDON (GAP ROAD) CEMETERY,J. B. 82.,Son of William and Kate Gill.
463853,MAGOWAN,ANDREW,A,18,Military Medal,16/08/1917,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18058',Belgium,TYNE COT CEMETERY,VIII. D. 13.,"Son of Margaret Magowan, of 63, Parkmount Terrace, Portadown, Co. Armagh and the late William Magowan."
464023,MOSES,,H,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'40065',Belgium,TYNE COT CEMETERY,V. B. 15.,
75467814,MULDOON,SAMUEL,S,0,,21/06/1921,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'24703',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
438473,HUGHES,,J,0,,07/06/1918,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'15421',Belgium,LA CLYTTE MILITARY CEMETERY,VI. A. 11.,
244246,McNALLY,JOHN,J,31,,16/11/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8884',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",I. F. 22.,"Nephew of Susan Long, of 356A, Coldharbour Lane, Brixton, London."
464341,PROCTOR,,W,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'10/23071',Belgium,TYNE COT CEMETERY,XXV. F. 4.,
464354,QUINN,JOHN,J,21,,16/08/1917,,Private,Royal Irish Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'14625',Belgium,TYNE COT CEMETERY,VI. D. 12.,"Son of John and Caroline Quinn, of 1, Mandeville Terrace, West St., Portadown, Co. Armagh."
464451,ROBERTS,,R,31,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17449',Belgium,TYNE COT CEMETERY,VI. D. 15.,"Husband of Louisa Roberts, of 39, Roma Rd., Greet, Birmingham."
244340,MUIR,,A,0,,01/10/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'26002',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",I. D. 21.,
504513,O'NEIL,THOMAS,T,30,,22/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10135',France,ETAPLES MILITARY CEMETERY,XXIX. M. 4A.,"Son of Thos. and Catherine O'Neil, of Barretstown, Co. Kilkenny. Served 42 years in India."
486517,STEWART,,J,0,,23/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49876',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 11.,
439857,COLRAIN,,B,0,,07/07/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17759',Belgium,BARD COTTAGE CEMETERY,I. A. 38.,
504806,PHILLIPS,EDWARD GEORGE,E G,34,,25/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43364',France,ETAPLES MILITARY CEMETERY,XXXII. C. 9.,"Husband of Mrs. Phillips, of 86, Quilter St., Bethnal Green, London."
465021,WALKER,ROBERT,R,0,,17/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'6932',Belgium,TYNE COT CEMETERY,XIII. B. 11.,"Husband of Anne Walker, of ""Convent View,"" Kilcullen, Newbridge, Co. Kildare."
465077,WATTERS,,W,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14775',Belgium,TYNE COT CEMETERY,VIII. C. 11.,
244794,THOMSON,,W,28,,06/12/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41407',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VI. D. 13.,"Son of James and Martha Thomson, of Conagher, Ballymoney, Co. Antrim."
368608,GRANT,,P,0,,13/03/1920,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'33779',United Kingdom,"CANTERBURY CEMETERY, KENT",M. 165.,
465249,WOOD,,W,0,,10/06/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9668',Belgium,TYNE COT CEMETERY,LXIII. F. 15.,
245396,JORDAN,,H,0,,04/09/1916,,Corporal,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'8693',France,"QUARRY CEMETERY, MONTAUBAN",IV. I. 13.,
465302,YOUNG,ARTHUR CONWAY,A C,26,,16/08/1917,,Second Lieutenant,Royal Irish Fusiliers,,"4th Bn., attd. 7th/8th Bn.",,United Kingdom,'',Belgium,TYNE COT CEMETERY,IV G. 21.,Son of the late Robert Young and of Annie Crockett Young. Born in Japan.
571491,WAKEFIELD,ROGER OWEN BIRBECK,R O B,22,,28/08/1914,,Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',France,CAUDRY OLD COMMUNAL CEMETERY,A. 7.,"Son of Edward Wakefield, of Farnagh, Moate, Co. Westmeath."
439790,CARSON,,H,0,,04/07/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17563',Belgium,BARD COTTAGE CEMETERY,I. A. 37.,
368798,CARROLL,,P,0,,03/04/1917,,Private,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'19390',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 512.,
580032,O'HARE,,P,0,,29/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10610',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. A. 3.,
245167,BULLOCK,,F C,0,,05/09/1916,,Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21784',France,"QUARRY CEMETERY, MONTAUBAN",I. B. 2.,
482537,MACKIN,,J,0,,14/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17864',Belgium,MESSINES RIDGE BRITISH CEMETERY,V. B. 35.,
245446,McMULLAN,,J,20,,06/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21941',France,"QUARRY CEMETERY, MONTAUBAN",IV. J. 4.,"Son of James and Rebbecca McMullan, of The Lane, Portaferry, Co. Down."
245448,McNALLY,JOHN,J,30,,06/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'23553',France,"QUARRY CEMETERY, MONTAUBAN",IV. J. 5.,"Son of John and Harriet McNally, of Derry, Coalisland, Co. Tyrone."
440284,HOWARD,,J R,20,,23/06/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10684',Belgium,BARD COTTAGE CEMETERY,I. A. 36.,"Son of George and Eliza Howard, of 3, Cornwall Gardens, Willesden Green, London. Native of North Walsham, Norfolk."
466231,STRUTTON,,W C,0,,05/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'23499',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. J. 2.,"Son of Mr. E. Strutton, of 93, Bevington St., Bermondsey, London."
466093,QUILTON,PATRICK,P,28,,20/06/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21617',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. N. 11.,"Son of Bernard and Mary Quilton, of Hill St., Dundalk, Co. Louth."
506063,SPROULE,ALEXANDER LIONEL ADOLPHUS,A L A,33,,31/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'16129',France,ETAPLES MILITARY CEMETERY,IX. B. 10A.,"Son of Elizabeth and W. J. Sproule, of Glaslough St., Monaghan."
506155,STEVENSON,,J,25,,13/10/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'31417',France,ETAPLES MILITARY CEMETERY,LXVII. J. 25.,"Son of William Stevenson, of Salmond Cottage, Cross Lee, Johnstone, Renfrewshire."
486618,WILSON,,M,0,,21/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49873',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VIII. C. 16.,
507211,WILSON,,F O,24,,19/08/1917,,Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17657',France,ETAPLES MILITARY CEMETERY,XXII. Q. 21A.,"Son of John Wilson, of Richhill, Co. Armagh."
403450,McKEAGUE,JAMES,J,23,,28/06/1916,,Private,Royal Irish Fusiliers,,Depot,formerly 8th Bn.,United Kingdom,'20866',United Kingdom,BIRMINGHAM (LODGE HILL) CEMETERY,Screen Wall. B10. 4. 343C.,"Husband of Bridget Trearty (formerly McKeague), of Magheradrummon, Milford, Co. Donegal."
370674,JEPPS,JOHN,J,0,,24/10/1918,,Private,Royal Irish Fusiliers,,trans to (586627) Labour Corps,,United Kingdom,'18445',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 18.,
334061,WRIGHT,,J,0,,19/11/1916,,Private,Royal Irish Fusiliers,,5th/6th Bn.,,United Kingdom,'10056',Greece,LAHANA MILITARY CEMETERY,I. D. 11.,
507521,ALEXANDER,,T,0,,10/11/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'24492',France,WIMEREUX COMMUNAL CEMETERY,II. A. 5A.,
507943,CARROLL,GEORGE FREDERICK,G F,23,,03/07/1917,,Private,Royal Irish Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'23230',France,WIMEREUX COMMUNAL CEMETERY,II. N. 11A.,"Son of William James and Mary Carroll, of Armagh."
503107,LAVERTY,,D J,0,,19/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'16332',France,ETAPLES MILITARY CEMETERY,XIX. D. 10.,
571272,QUERIPEL,,F,17,,10/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21891',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",B. 9.,"Son of John William Queripel, of Grande Rocque, Catel, Guernsey."
508910,KANE,HENRY,H,0,,21/12/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8361',France,WIMEREUX COMMUNAL CEMETERY,I. C. 8.,
508337,FARRELL,,P,0,,26/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2237',France,WIMEREUX COMMUNAL CEMETERY,I. I. 6A.,
371944,GILMORE,,W,0,,22/01/1917,,Private,Royal Irish Fusiliers,,2nd Garr. Bn.,,United Kingdom,'G/1814',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Q. 403 (Screen Wall).,
508942,KEYS,ELLIS,E,18,,08/06/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42039',France,WIMEREUX COMMUNAL CEMETERY,XI. H. 5.,"Son of Benjamin and Alice Keys, of 392, Katherine Rd., Forest Gate, Essex."
3066168,STEPHENSON,ROBERT,R,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43309',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
509500,CARR,,J,0,,13/08/1920,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7042457',Iraq,BASRA WAR CEMETERY,II. J. 21.,
372620,GATENBY,,F,0,,10/10/1916,,Private,Royal Irish Fusiliers,,,,United Kingdom,'43177',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Screen Wall.,Alternative Commemoration - buried in Openshaw (St. Barnabas) Churchyard.
312233,RODDY,,D,0,,02/01/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17723',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",II. F. 2.,
647365,LAIN,,P,0,,10/03/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'5/12092',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 83.,
249715,NICHOLAS,,J,28,,03/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'13611',France,AGNY MILITARY CEMETERY,H. 26.,"Husband of Mrs. S. Nicholas, of 4, School St., Llanbradach, Cardiff."
572329,LEE,,M,0,,27/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11446',France,HONNECHY BRITISH CEMETERY,I. C. 14.,
572370,NEILL,GEORGE,G,20,,27/08/1914,,Private,Royal Irish Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'10772',France,HONNECHY BRITISH CEMETERY,I. C. 19.,"Son of George and Mary Jane Neill, of Portadown, Co. Armagh."
572383,PARKS,,R,0,,26/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9990',France,HONNECHY BRITISH CEMETERY,Wambaix German Cem. Mem. 3.,
572439,SULLIVAN,JOSEPH,J,21,,27/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11204',France,HONNECHY BRITISH CEMETERY,I. C. 55.,"Son of Michael and Bridget Sullivan, of 6, Beffri Terrace, Cavan."
510720,ANDERSON,FRANCIS,F,36,,03/07/1916,,Private,Royal Irish Fusiliers,,"""C"" Coy. 9th Bn.",,United Kingdom,'17320',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 50.,"Son of Richard and Isabella Anderson, of Cornacrew, Markethill, Co. Armagh."
510911,BURKE,JOSEPH,J,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17817',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 19.,"Son of John Burke, of Guardhill, Newbliss, Clones, Co. Monaghan."
572710,DOONAN,,F,22,,31/07/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3550',France,SAVY BRITISH CEMETERY,I. L. 6.,"Nephew of James McKeon, of Tooman Keshcarrigan, Carrick-on-Shannon."
519410,MALONEY,,T,0,,28/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22734',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. H. 2B.,
333044,CONNOR,,G,0,,30/04/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'24192',Greece,STRUMA MILITARY CEMETERY,II. B. 7.,
511170,ELLIOTT,,H,22,,04/07/1916,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14158',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 34.,"Son of Henry and Susan Elliott, of Lisanally Lane, Armagh."
572782,HAYDEN,,M,0,,01/07/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20184',France,SAVY BRITISH CEMETERY,I. L. 2.,
511553,JONES,,J,0,,02/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14353',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 51.,"Son of Robert and Margaret Jones, of 98, Union St., Lurgan, Co. Armagh."
374192,DAY,,T,61,,24/12/1916,,Serjeant,Royal Irish Fusiliers,,4th Bn.,,United Kingdom,'13062',United Kingdom,ST. HELENS CEMETERY,32. RC. 298.,Awarded Royal Society's Medal. Served in the Egyptian Campaign 1882-89.
251179,BYRNE,JAMES,J,37,,26/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21390',France,VERMELLES BRITISH CEMETERY,II. H. 39.,"Son of William and Elizabeth Byrne, of Tullow, Co. Carlow."
573221,DEVALL,,C,0,,13/09/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17451',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 4.,
573239,O'REILLY,,T,0,,13/09/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10906',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 3.,"Son of Mr. J. O'Reilly, of 68, Cork St., Dublin."
573244,SHIELDS,,J,27,,08/09/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17448',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 2.,"Son of Thomas and Annie Shields, of Crossmaglen, Co. Armagh."
573248,SUTHERLAND,,A,0,,07/09/1915,,Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'3197',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 1.,"Son of Mr. D. Sutherland, of Mill St., Cavan."
251230,CASTLES,EDWARD ABRAM,E A,36,,29/04/1916,,Serjeant,Royal Irish Fusiliers,,7th. Bn.,,United Kingdom,'6125',France,VERMELLES BRITISH CEMETERY,III. H. 23.,"Long Service and Good Conduct Medal. Son of William John and Sarah Castles, of Derryadd, Lurgan, Co. Armagh; husband of Rachel Frances Castles, of 5, Barrack St., Armagh. Served in the South African Campaign."
251303,COOKE,ERNEST RICHARD,E R,35,,26/04/1916,,Captain,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,II. G. 26.,"Son of Mr. and Mrs. R. E. Cooke, of Grendons, Teignmouth, Devon."
251343,CULLIMORE,JOSEPH ALBERT,J A,22,,23/05/1916,,Second Lieutenant,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,IV. C. 13.,"Son of Joseph Albert and the late Elizabeth Cullimore, of Wexford, Ireland."
251332,CRAMPSEY,PATRICK COLUMBA,P C,19,,26/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21938',France,VERMELLES BRITISH CEMETERY,IV. C. 15.,"Son of Patrick and Mary Crampsey, of Shipquay St., Derry."
251440,EARLEY,PATRICK,P,40,,29/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'18662',France,VERMELLES BRITISH CEMETERY,III. J. 13.,"Husband of Rose Earley, of Urcher, Ballieborough, Co. Cavan."
471005,FOX,JAMES,J,0,,09/02/1917,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'16796',France,CALAIS SOUTHERN CEMETERY,Plot D. Row 4. Grave 3.,"Son of Francis and Mary Fox, of Coatbridge."
