Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
451646,IZZARD,,A W,0,,14/10/1917,,Private,Royal Fusiliers,Labour Corps,36th Bn.,transf. to (63122) 106th Coy.,United Kingdom,'G/54481',Belgium,BUFFS ROAD CEMETERY,F. 5.,"Husband of Mrs. E. Izzard, of 111, Park Corner, St. Albans."
451647,JACKSON,,E,28,,31/07/1917,,Private,The Loyal North Lancashire Regiment,,5th Bn.,,United Kingdom,'201848',Belgium,BUFFS ROAD CEMETERY,C. 16.,"Son of Mr. and Mrs. Robert Jackson, of Longridge, Preston; husband of Alice Jackson, of 27, Paradise St., Heapey Rd., Chorley, Lancs."
451648,KEMP,CHARLES,C,34,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/17960',Belgium,BUFFS ROAD CEMETERY,Sp. Mem. 8.,"Son of Charles and Kerzia Kemp, of Fairlight, Hastings."
451649,KENDERDINE,,J W,0,,18/11/1917,,Serjeant,Machine Gun Corps (Infantry),,216th Coy.,,United Kingdom,'39188',Belgium,BUFFS ROAD CEMETERY,B. 26.,"Husband of Florence Kenderdine, of 14, Ripon St., Roker, Sunderland."
451652,KINNERLEY,,T,0,,25/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8489',Belgium,BUFFS ROAD CEMETERY,C. 49.,"Husband of Mrs. C. Kinnerley, of 19, High St., Derby."
451654,LINFOOT,PERCY,P,35,,04/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 290th Bde.",,United Kingdom,'151984',Belgium,BUFFS ROAD CEMETERY,E. 10.,"Husband of Ethel G. Linfoot, of 56, Lichfield Rd., Sneinton Dale, Nottingham."
451655,LITTLEJOHN,,S W,0,,23/09/1917,,Second Lieutenant,Royal Garrison Artillery,,142nd Siege Bty.,,United Kingdom,'',Belgium,BUFFS ROAD CEMETERY,C. 41.,"Son of Mr. W. Littlejohn, of 75, Arthur Rd., North Brixton, London."
451627,HARDY,,E,24,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/17953',Belgium,BUFFS ROAD CEMETERY,D. 34.,Son of Henry Edward and Eugene Hardy.
451650,KENYON,,R,0,,24/09/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'36707',Belgium,BUFFS ROAD CEMETERY,E. 28.,
451651,KINGSBURY,,W,0,,26/10/1917,,Sapper,Royal Engineers,,247th Field Coy.,,United Kingdom,'207752',Belgium,BUFFS ROAD CEMETERY,C. 46.,
451653,KNOWLES,,E S,0,,31/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'243212',Belgium,BUFFS ROAD CEMETERY,C. 24.,
451636,HILLSLEY,,G,0,,31/07/1917,,Corporal,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'260011',Belgium,BUFFS ROAD CEMETERY,Sp. Mem. 9.,"Husband of Mrs. M. A. Hillsley, of 28, Mellison Rd., Mitcham Rd., Tooting, London."
451637,HILTON,,C R,0,,31/07/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1835',Belgium,BUFFS ROAD CEMETERY,D. 18.,"Brother of Mr. A. Hilton, of New Rd., Eastbourne."
451638,HOLT,,M L,19,,31/07/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'41424',Belgium,BUFFS ROAD CEMETERY,C. 11.,"Son of James and Emma Holt, of Townlane, Astley, Manchester."
451639,HOOPER,SYDNEY JOHN,S J,21,Military Medal,23/09/1917,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,"""C"" Coy. 2nd/9th Bn.",,United Kingdom,'391837',Belgium,BUFFS ROAD CEMETERY,E. 23.,"Son of John and Mary E. B. Hooper, of 44, Blenheim Terrace, St. John's Wood, London. Native of Plumstead, London."
451663,McMASTER,ANDREW DIXON,A D,38,,19/10/1917,,Gunner,Royal Garrison Artillery,,115th Siege Bty.,,United Kingdom,'95627',Belgium,BUFFS ROAD CEMETERY,E. 45.,"Son of John and Eleanor Dixon McMaster; husband of Jane Stitt McMaster, of 18, Waddell St., South Side, Glasgow. Born at South Shields."
451664,MAGUIRE,,J,0,,24/09/1917,,Fitter,Royal Field Artillery,,"""A"" Bty. 29th Bde.",,United Kingdom,'138321',Belgium,BUFFS ROAD CEMETERY,E. 29.,"Husband of Mrs. M. Maguire, of 30, Walton Hall Avenue, Walton, Liverpool."
451665,MANGAN,,T,0,,31/07/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'LSR/2360',Belgium,BUFFS ROAD CEMETERY,C. 29.,"Husband of Mrs. H. A. Mangan, of 42, Sydney St., Hanley, Stoke-on-Trent."
451666,MASLEN,GEORGE ALFRED,G A,23,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/9419',Belgium,BUFFS ROAD CEMETERY,C. 27.,"Son of Ellen Maslen, of 76, Livingstone Rd., Hove, Sussex, and the late George William Maslen."
451667,MATTOCKS,ARTHUR FOUNTAIN,A F,34,,30/03/1918,,Lance Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/32967',Belgium,BUFFS ROAD CEMETERY,D. 45.,"Son of John Fountain Mattocks and Susan Mattocks, of Holloway, London; husband of Emily Mattocks, of 5, Brettenham Rd., Walthamstow, Essex."
451669,MILLER,,J C,0,,29/09/1917,,Gunner,Royal Garrison Artillery,,210th Siege Bty.,,United Kingdom,'90669',Belgium,BUFFS ROAD CEMETERY,E. 35.,
451687,PROCTOR,,F J,0,,20/08/1917,,Gunner,Royal Garrison Artillery,,2nd/1st North Midland (Staffs.) Heavy Bty.,,United Kingdom,'337350',Belgium,BUFFS ROAD CEMETERY,C. 39.,
451668,MERRELL,ARTHUR MANFRED,A M,25,,31/07/1917,,Private,Machine Gun Corps (Infantry),,116th Coy.,,United Kingdom,'84334',Belgium,BUFFS ROAD CEMETERY,C. 25.,"Son of Mr. A. C. and Mrs. P. Merrell, of 59, Hatchett St., Birmingham."
451670,MORGAN,ALFRED ARTHUR,A A,38,,14/10/1917,,Private,Royal Fusiliers,Labour Corps,,transf. to (63491) 106th Coy.,United Kingdom,'34384',Belgium,BUFFS ROAD CEMETERY,F. 4.,"Son of James and Caroline Martha Morgan, of Hampstead, London."
451671,MORRIS,,G,0,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/20730',Belgium,BUFFS ROAD CEMETERY,C. 13.,"Son of Mr. W. Morris, of 21, Douglas Rd., Willesden Lane, Kilburn, London."
451672,MUIR,ARTHUR,A,39,,19/10/1917,,Gunner,Royal Garrison Artillery,,115th Siege Bty.,,United Kingdom,'136100',Belgium,BUFFS ROAD CEMETERY,E. 46.,"Son of the late John and Annie Muir, of Kirriemuir, Forfarshire; husband of Jane Anderson Muir, of Plean Home, Plean, Stirling."
451673,NEWTON,,D G,31,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn,,United Kingdom,'G/14274',Belgium,BUFFS ROAD CEMETERY,Sp. Mem. 2.,"Son of Emily Newton, of 9, Grosvenor Terrace, Boxmoor, Herts."
451674,OLDHAM,,S W,0,,31/07/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'242422',Belgium,BUFFS ROAD CEMETERY,C. 9.,"Husband of Mrs. E. A. Oldham, of 4, Merefield Avenue, Rochdale."
451675,ORD,THOMAS SHEPHERD,T S,39,,03/10/1917,,Acting Bombardier,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'102839',Belgium,BUFFS ROAD CEMETERY,E. 4.,"Husband of Alice Ann Ord, of 63, Selby Rd., Aintree, Liverpool."
451676,OXBY,HAROLD,H,32,,23/10/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'26614',Belgium,BUFFS ROAD CEMETERY,C. 44.,"Husband of Lucy E. Oxby, of 53, James St., Masborough, Rotherham."
451677,PAINE,,C J,0,,31/07/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/19518',Belgium,BUFFS ROAD CEMETERY,D. 19.,"Husband of Mrs. L. Paine, of 4, Louth St., Rotherfield, Sussex."
451678,PARKINSON,EDWARD ALFRED,E A,23,,03/11/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3930',Belgium,BUFFS ROAD CEMETERY,EE. 11.,"Son of Oswald Henry and Mary Ann Parkinson, of Linton, New South Wales."
451679,PAYCE,,A G,0,,31/07/1917,,Serjeant,Hampshire Regiment,,14th Bn.,,United Kingdom,'12983',Belgium,BUFFS ROAD CEMETERY,D. 24.,"Son of Mr. J. J. Payce, of 15, King's St., Gosport, Hants."
451680,PEACOCK,,G B,0,,19/10/1917,,Gunner,Royal Garrison Artillery,,115th Siege Bty.,,United Kingdom,'124919',Belgium,BUFFS ROAD CEMETERY,E. 48.,"Husband of Mrs. E. S. Peacock, of 36, Wimborne Rd., Southend-on-Sea."
451681,PHILLIPS,DAVID CHRISTMAS,D C,20,,30/09/1917,,Private,Gloucestershire Regiment,,10th Bn,,United Kingdom,'36961',Belgium,BUFFS ROAD CEMETERY,E. 41.,"Son of David and Rachael Phillips, of Fron Moylgrove, St. Dogmells, Pembrokeshire."
451682,PINKNEY,,J W,20,,09/02/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'26696',Belgium,BUFFS ROAD CEMETERY,B. 3.,"Son of Edward and Elizabeth Pinkney, of Leeside Hylton, Darlington; husband of Elizabeth Annie Burrell (formerly Pinkney), of Rose Cottage, Barningham, Darlington."
451683,PITTS,,G,0,,26/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 155th Bde.",,United Kingdom,'11628',Belgium,BUFFS ROAD CEMETERY,C. 32.,"Son of Mr. G. H. Pitts, of Teigngrace, Newton Abbot, Devon."
451716,SMITH,,G,0,,31/07/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/8659',Belgium,BUFFS ROAD CEMETERY,D. 3.,"Son of Mrs. R. V. Smith, of 36, Leslie St., Seaside, Eastbourne."
451684,POLLOCK,AARON,A,26,,18/11/1917,,Private,Machine Gun Corps (Infantry),,216th Coy.,,United Kingdom,'64658',Belgium,BUFFS ROAD CEMETERY,B. 28.,"Husband of Ivy May Pollock, of 39, Lee St., Fulwell, Sunderland. Native of Sunderland."
451685,POWDRILL,,S,28,,31/07/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15053',Belgium,BUFFS ROAD CEMETERY,D. 9.,"Son of Mrs. A. J. Powdrill, of Breedon-on-the-Hill, Derby."
451686,PRICE,GEORGE DUFFORT,G D,32,,18/11/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'43397',Belgium,BUFFS ROAD CEMETERY,B. 27.,"Son of William and Fanny S. Price, of Parwich, Derbyshire; husband of Ada Constance Price, of ""Seymour,"" Gunthorpe, Melton Constable, Norfolk."
451688,RALSTON,WILLIAM NELSON,W N,26,,05/10/1917,,Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4196',Belgium,BUFFS ROAD CEMETERY,EE. 66.,"Son of Elizabeth James Ralston, of ""Kirkcolm,"" 1, Alleyne Avenue, Malvern, Victoria, Australia, and the late Robert Ralston."
451689,RASH,ARNOLD WILLIAM,A W,25,,31/07/1917,,Second Lieutenant,Suffolk Regiment,Cambridgeshire Regiment,5th Bn.,attd. 1st/1st Bn.,United Kingdom,'',Belgium,BUFFS ROAD CEMETERY,C. 18.,"Son of John J. and Mary L. Rash, of 44, Cranley Gardens, Muswell Hill, London. Native of Wortham, Suffolk."
451690,RAWSON,,W,19,,31/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26471',Belgium,BUFFS ROAD CEMETERY,D. 26.,"Son of William Rawson, of Field Terrace, Ripley, Derby."
451691,REAY,GEORGE,G,27,,30/11/1917,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/1481',Belgium,BUFFS ROAD CEMETERY,E. 53.,"Son of James William and Margaret Ann Reay, of 34, Molineux St., Heaton, Newcastle-on-Tyne."
451692,RICHARDSON,HORACE CONCANNON,H C,25,,04/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 290th Bde.",,United Kingdom,'925493',Belgium,BUFFS ROAD CEMETERY,E. 14.,"Son of Mr. H. C. and Mrs. A. E. Richardson, of 28, Crusoe Rd., Mitcham, Surrey. Native of London, England."
451693,RICHARDSON,ROBERT WALTON,R W,23,,25/09/1917,,Gunner,Royal Garrison Artillery,,22nd Heavy Bty.,,United Kingdom,'80888',Belgium,BUFFS ROAD CEMETERY,E. 26.,"Son of James and Jane Richardson, of 19, The Holmes, Arthur St., Crook, Co. Durham."
451694,RICHMOND,,W R,0,,30/11/1917,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/1526',Belgium,BUFFS ROAD CEMETERY,E. 54.,"Son of Mr. T. Richmond, of 8, Rosary Terrace, Holgate Rd., York."
451695,RILEY,,S,27,,06/11/1917,,Gunner,Royal Garrison Artillery,,115th Siege Bty.,,United Kingdom,'297417',Belgium,BUFFS ROAD CEMETERY,B. 23.,"Son of Mr. W. and Mrs. M. Riley, of 25, Chestnut St., Leicester."
451696,ROGERS,,A,34,,10/12/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,attd. 96th Bde. Pioneer Coy.,United Kingdom,'40702',Belgium,BUFFS ROAD CEMETERY,C. 50.,"Son of Alfred and Sarah Rogers, of 19, Bruce St., St. James' End. Northampton."
451697,ROOKE,,A E,0,,30/03/1918,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'9995',Belgium,BUFFS ROAD CEMETERY,D. 45.,"Son of Mrs. M. Rooke, of 11 Court, 3 House, Sherlock St., Birmingham."
451698,ROSE,,J,0,,18/11/1917,,Private,Machine Gun Corps (Infantry),,216th Coy.,,United Kingdom,'33510',Belgium,BUFFS ROAD CEMETERY,B. 23.,
451699,ROSTRON,HARRY,H,28,,31/07/1917,,Lance Serjeant,The Loyal North Lancashire Regiment,,5th Bn.,,United Kingdom,'240765',Belgium,BUFFS ROAD CEMETERY,C. 17.,"Son of John H. and Anne Rostron, of 270, Blackburn Rd., Bolton."
451700,ROUND,ARTHUR NORMAN,A N,20,,29/09/1917,,Gunner,Royal Garrison Artillery,,22nd Heavy Bty.,,United Kingdom,'150443',Belgium,BUFFS ROAD CEMETERY,E. 39.,"Son of George and Alice Round, of Annscroft, Shrewsbury."
451701,SCAIFE,,A,0,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/13945',Belgium,BUFFS ROAD CEMETERY,C. 26.,"Husband of Mrs. F. E. Scaife, of 7, Bedford Row, Worthing."
451702,SCOTT,,A S,29,,14/09/1917,,Acting Bombardier,Royal Garrison Artillery,,244th Siege Bty.,,United Kingdom,'91714',Belgium,BUFFS ROAD CEMETERY,E. 18.,"Son of William Scott, of Dunaskin, Waterside, Ayrshire; husband of Mary Borland Gibb Scott, of 1, Greta Terrace, Largs, Ayrshire. Teacher at Coatbridge."
451703,SHAWYER,ERNEST WILLIAM,E W,19,,31/07/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'12682',Belgium,BUFFS ROAD CEMETERY,D. 5.,"Son of Albert Ernest and Alice Elizabeth Shawyer, of 228, Lake Rd., Portsmouth."
451704,SHELTON,CECIL,C,24,,31/07/1917,,Serjeant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1649',Belgium,BUFFS ROAD CEMETERY,C. 4.,"Son of Robert and Sarah Shelton (nee Sharpe). Native of Upper Broughton Lodge, Leicestershire."
451705,SHERMAN,JOHN JAMES,J J,29,,20/10/1917,,Lieutenant,Royal Field Artillery,,15th Bty. 36th Bde.,,United Kingdom,'',Belgium,BUFFS ROAD CEMETERY,C. 42.,"Son of John and Agnes S. Sherman, of Hawkesbury, Ontario, Canada."
451706,SHOLL,,A,0,,01/10/1917,,Gunner,Royal Field Artillery,,290th Bde.,,United Kingdom,'926401',Belgium,BUFFS ROAD CEMETERY,E. 17.,"Son of Mrs. M. S. Sholl, of 36, Leyton High Rd., Stratford, London."
451725,SUTHERLAND,,B,0,,28/01/1918,,Serjeant,Royal Scots,,17th Bn.,,United Kingdom,'34368',Belgium,BUFFS ROAD CEMETERY,B. 2.,
451730,TOSSELL,,E,19,,30/03/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'545028',Belgium,BUFFS ROAD CEMETERY,D. 45.,Son of Edward and Sarah Sophia Tossell.
451733,VANN,,F W,0,,31/07/1917,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'328216',Belgium,BUFFS ROAD CEMETERY,C. 3.,
451737,WATSON,,H J,0,,25/09/1917,,Gunner,Royal Field Artillery,,58th Div. Ammunition Col.,,United Kingdom,'945207',Belgium,BUFFS ROAD CEMETERY,E. 31.,
451707,SHRIVELL,,G C,0,,31/07/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/5290',Belgium,BUFFS ROAD CEMETERY,Sp. Mem. 4.,
451708,SKILTON,,L W,27,,31/07/1917,,Lance Corporal,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/20228',Belgium,BUFFS ROAD CEMETERY,D. 33.,"Son of George and Annie Skilton, of Romford, Essex; husband of Agnes Skilton, of Joslyns Lodge, Corbets Tey, Upminster, Essex."
451709,SKINNER,,H,33,,29/03/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/14175',Belgium,BUFFS ROAD CEMETERY,A. 3.,"Husband of Mrs. E. Skinner, of Hope Cottage, Belsham Lane, Yapton, Arundel, Sussex."
451710,SLACK,,J H,0,,16/09/1917,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'67590',Belgium,BUFFS ROAD CEMETERY,E. 20.,"Son of Mr. J. Slack, of 3, Hollis St., New Basford, Nottingham."
451711,SMALL,HENRY GEORGE,H G,20,,25/09/1917,,Gunner,Royal Garrison Artillery,,22nd Heavy Bty.,,United Kingdom,'64401',Belgium,BUFFS ROAD CEMETERY,E. 27.,"Son of William Watson Small and Mary Ann Small, of 32, Wharton St., Gateshead."
451712,SMITH,ALBERT EDWARD,A E,28,,31/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 276th Bde.",,United Kingdom,'680380',Belgium,BUFFS ROAD CEMETERY,D. 28.,"Son of Reuben Smith, of 32, Victoria Rd., Burbage, Hinckley, Leicestershire."
451713,SMITH,CHARLIE,C,27,,31/07/1917,,Private,Royal Sussex Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'SD/732',Belgium,BUFFS ROAD CEMETERY,C. 23.,"Son of John and Harriett Smith, of Tanyard Cottage, Waldron, Sussex."
451714,SMITH,,C S,0,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/15310',Belgium,BUFFS ROAD CEMETERY,D. 21.,"Brother of Mr. F. J. Smith, of 14, Rawmarsh Hill, Parkgate, Rotherham."
451715,SMITH,EDWARD CHARLES,E C,20,,04/10/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'117846',Belgium,BUFFS ROAD CEMETERY,E. 2.,"Son of Edward Henry and Alice Mary Smith, of 4, Vale St., Amblecote, Stourbridge, Worcs. Of Wollaston, Worcs."
451717,SMITH,WILLIAM GAYNER,W G,34,,15/10/1917,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'1007',Belgium,BUFFS ROAD CEMETERY,F. 1.,"Son of Thomas Cox Smith and Eliza Smith, of Thornbury; husband of Marjorie Annie Smith, of City House, Thornbury, Bristol, England."
451718,SMITH,,W G,20,,30/03/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'545023',Belgium,BUFFS ROAD CEMETERY,D. 45.,"Son of Sarah Jane Smith, of 18, Rutland Rd., Forest Gate, Essex, and the late John Smith."
451719,SNARY,,E W,20,,04/10/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'117819',Belgium,BUFFS ROAD CEMETERY,E. 3.,"Son of Harry and Sarah Snary, of Whissendine, Oakham, Rutland."
451720,SOAN,ALBERT CLARENCE,A C,21,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/17973',Belgium,BUFFS ROAD CEMETERY,C. 6.,"Son of Mr. and Mrs. F. Soan, of Sedlescombe, Battle, Sussex."
451721,SQUIRES,,A B,0,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/8133',Belgium,BUFFS ROAD CEMETERY,D. 40.,"Husband of Mrs. E. Squires, of 274, Holdenhurst Rd., Bournemouth."
451722,STANLEY,,R B,0,,31/07/1917,,Private,South Lancashire Regiment,,3rd/5th Bn.,,United Kingdom,'242439',Belgium,BUFFS ROAD CEMETERY,C. 5.,"Son of Mrs. M. E. Stanley, of 49, Cross St., Prescot, Lancs."
451723,STOKES,JOHN TOM NELSON,J T N,25,,02/08/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/15314',Belgium,BUFFS ROAD CEMETERY,C. 19.,"Son of Tom and Susannah Stokes, of 62, Little London, Spalding."
451724,STOREY,,P,18,,31/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'260122',Belgium,BUFFS ROAD CEMETERY,C. 30.,"Son of Joseph and Jane Ann Storey, of 38, Front St., Bank Head, Fence Houses, Co. Durham."
451726,TAYLOR,CHARLES TREVELYAN,C T,24,,30/03/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/6402',Belgium,BUFFS ROAD CEMETERY,D. 45.,"Son of Mr. and Mrs. S. F. Taylor, of 19, Burlington Rd., Tottenham, London."
451727,TAYLOR,WALTER,W,24,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/14888',Belgium,BUFFS ROAD CEMETERY,D. 29.,"Son of Frederick John and Ellen Taylor, of Guildford, Surrey."
451728,THOMAS,,H,34,,15/12/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'45663',Belgium,BUFFS ROAD CEMETERY,C. 55.,"Son of William and Sarah Thomas, of Heptonstall, Hebden Bridge; husband of Eliza Thomas, of 3, Breck Mill Yard, Hebden Bridge, Yorks."
451729,TONNER,,H,22,,24/09/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'6998',Belgium,BUFFS ROAD CEMETERY,E. 30.,"Son of Henry and the late Margaret Hamilton Tonner; husband of Margaret Smith Coats (formerly Tonner), of 26, Grove St., Glasgow."
451731,TURNER,,A E,34,,15/08/1917,,Pioneer,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'165314',Belgium,BUFFS ROAD CEMETERY,C. 36.,"Son of Amelia Turner, of Kingswood, Bristol; husband of Blanche Turner, of 100, Bell Hill, St. George, Bristol."
451732,TURNER,GEORGE,G,26,,31/07/1917,,Lance Corporal,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'201698',Belgium,BUFFS ROAD CEMETERY,D. 4.,"Husband of May Turner, of 15, Stonebridge Rd., Northfleet, Kent."
451734,VICKERS,LEWIS WILLIAM,L W,40,,29/09/1917,,Gunner,Royal Garrison Artillery,,22nd Heavy Bty.,,United Kingdom,'83339',Belgium,BUFFS ROAD CEMETERY,E. 38.,"Son of Herbert Upton Vickers and Emmeline Vickers; husband of Kate Evelyn Vickers, of 7, Bridge End, Grassington, Skipton, Yorks. Born at Huddersfield."
451735,VIGAR,ROBERT,R,39,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/12995',Belgium,BUFFS ROAD CEMETERY,D. 31.,"Son of Edward and Mary Vigar, of Copthorne; husband of Rose Marion Vigar, of ""Viola,"" Church Lane, Copthorne, Sussex."
451736,WATERS,,H G,25,,31/07/1917,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/2002',Belgium,BUFFS ROAD CEMETERY,C. 10.,"Son of Charles and Martha Mary Waters, of Virginia Cottage, Peasmarsh, Sussex."
451739,WATTS,,W H,0,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/9312',Belgium,BUFFS ROAD CEMETERY,D. 22.,"Brother of Mr. C. A. Watts, of 43, Whitehall St., Dewsbury Rd., Wakefield, Yorks."
451740,WEBSTER,,G V,22,,31/07/1917,,Corporal,Machine Gun Corps (Infantry),,118th Coy.,,United Kingdom,'21992',Belgium,BUFFS ROAD CEMETERY,D. 6.,"Son of Thomas and Emily Webster, of North Rd., Hatfield, Herts."
451741,WELFARE,JOHN WELLS,J W,30,,19/10/1917,,Gunner,Royal Garrison Artillery,,115th Siege Bty.,,United Kingdom,'123923',Belgium,BUFFS ROAD CEMETERY,E. 47.,"Son of John and Harriet Welfare; husband of Inez Stantou Welfare, of 31, The Mall, Faversham, Kent. Inspector of Weights and Measures at Burnley. Born at Leigh, Tonbridge."
451742,WHINFREY,ARTHUR,A,21,,04/10/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'107303',Belgium,BUFFS ROAD CEMETERY,E. 5.,"Son of Frank and Annie Whinfrey, of Brandock Marsh, Hampton-in-Arden, Birmingham."
451743,WHITE,,R J,0,,09/10/1917,,Sapper,Royal Engineers,,475th Field Survey Coy.,,United Kingdom,'496161',Belgium,BUFFS ROAD CEMETERY,E. 43.,"Son of Mrs. M. White, of 4, St. Andrew's Terrace, Colyton, Devon."
451744,WHITELEY,ARTHUR,A,20,,30/03/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""A"" Coy.",,United Kingdom,'545031',Belgium,BUFFS ROAD CEMETERY,D. 45.,"Son of James and Sarah Whiteley, of 6, Plaine Lane, Elland, Yorks."
451745,WILCOXSON,JOHN,J,22,,16/08/1917,,Lance Corporal,Royal Irish Rifles,,13th Bn.,,United Kingdom,'43149',Belgium,BUFFS ROAD CEMETERY,B. 6.,"Son of Frank Wilcoxson, of 42, Nelson St., Heanor, Nottingham."
451747,WREN,THOMAS,T,21,,04/10/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'128061',Belgium,BUFFS ROAD CEMETERY,E. 1.,"Brother of Jane Wren, of 76, Thornton Rd., Bootle, Liverpool."
451748,WRIGHT,,A,0,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'201693',Belgium,BUFFS ROAD CEMETERY,D. 17.,"Husband of Mrs. L. A. Wright, of 22, North Terrace, Fairlawn Rd., Sydenham, London."
