Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2764204,HUNT,ERIC CHARLES,E C,20,,11/05/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14545500',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 161.,"Son of Charles G. Hunt and Blanche G. Hunt, of Norwich."
2764128,BALDING,JOHN THOMAS,J T,27,,30/10/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'961889',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 557.,Son of Thomas and Elizabeth Balding.
2764210,JOPP,WALTER JOSEPH HENRY,W J H,0,,26/04/1941,,Serjeant,Royal Artillery,,,,United Kingdom,'926491',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 543.,
2764211,KATER,ROBERT GEORGE EPHRAIM,R G E,21,,25/07/1942,,Flight Sergeant,Royal Canadian Air Force,,R.A.F. Ferry Command.,,Canadian,'R/87959',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 25.,"Son of Robert Kater and of Annie Kater, of Victoria, British Columbia, Canada."
2764213,KEOUGH,RICHARD MICHAEL,R M,29,,01/10/1941,,Gunner,Royal Artillery,,57 (Newfoundland) Heavy Regt.,,United Kingdom,'970467',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 21.,"Son of Micheal and Johanna Keough, of Humbermouth, Newfoundland."
2764267,SMITH,THOMAS EDWARD,T E,27,,03/11/1942,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'2656382',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 511.,"Husband of May Violet Smith, of Little Faringdon, Gloucestershire."
2764268,SMITH,WALTER REUBEN,W R,40,,06/04/1941,,Bombardier,Royal Artillery,,,,United Kingdom,'1437348',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 63. Grave 357.,"Son of Harry and Laura Smith; husband of Grace Eleanor Smith, of Old Catton, Norwich."
2764269,SNELLING,ALAN GEORGE,A G,25,,21/03/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'529017',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 517.,"Son of Charles and Florence Ada Snelling, of Norwich."
2764270,SOLOMON,FRANK,F,20,,14/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1352256',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 534.,"Son of Francis John and Lucy Mary Solomon, of King's Heath, Birmingham."
2764272,STEWART,ALAN MILLS,A M,32,,21/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119899',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 146.,"Son of William Ridley Stewart and Nellie Stewart, husband of Cecily Beatrice Stewart of Streatham, London."
2764273,STRIKE,SIDNEY JAMES,S J,47,,21/11/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'390728',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 572.,"Husband of Amelia Harriett Strike, of North Earlham, Norwich."
2764274,TAYLOR,BETTY MARION,B M,27,,25/05/1944,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2035250',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 205.,Daughter of William Henry and Bessie Vitler; wife of Claude Taylor.
2764275,TAYLOR,DAVID CARL,D C,31,,23/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'102613',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 147.,"A.R.A.M. Professor, Royal Academy of Music, London."
2764276,TAYLOR,THOMAS CHRISTIE,T C,36,,22/06/1947,,Gunner,Royal Artillery,Commando,,and No. 4,United Kingdom,'815495',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 535.,"Son of David Air Taylor and Annie Taylor; husband of Florence Elizebeth Taylor, of Norwich."
2764277,THURLING,THOMAS JAMES,T J,20,,03/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'754631',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 574.,"Son of Thomas William and Florence May Thurling, of Mile Cross, Norwich."
2764278,TRAINOR,EDWARD DERMOT,E D,0,,21/09/1940,,Gunner,Royal Artillery,,57 (Newfoundland) Heavy Regt.,,United Kingdom,'970197',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 11.,"Son of Mrs. B. M. Trainor, of St. John'S, Newfoundland."
2764232,MEARS,SIDNEY WILLIAM HENRY,S W H,22,,13/05/1944,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'3771860',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 483.,"Husband of Louisa Beatrice Mears, of Norwich."
2764235,NIGHTINGALE,ERNEST IVO,E I,25,Distinguished Flying Medal,12/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'776067',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 531.,"Son of William Maxwell Nightingale and Eleanor Mary Nightingale, of Nairobi, Kenya."
2764239,O'CONNOR,LEROY JOSEPH,L J,27,,06/06/1943,,Flight Sergeant,Royal Canadian Air Force,,21 (R.A.F.) Sqdn.,,Canadian,'R/100538',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 7.,"Son of Charles and Catherine O'Connor, of Toronto, Ontario, Canada."
2764241,PAUL,ROBERT VICTOR,R V,21,,07/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'138879',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 142.,"Son of Robert and Edith Paul, of Norwich."
2764244,PLAYFORD,ALFRED JOHN GORDON,A J G,0,,23/04/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Tern.,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 145.,"Son of Oscar John and Beatrice Playford, of Norwich."
2764247,PREECE,GEORGE JAMES,G J,23,,06/04/1942,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4034669',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 516.,"Husband of Vera J. W. Preece, of Much Wenlock, Shropshire."
2764251,ROSS,JOHN ROBERT,J R,21,,07/07/1946,,Seaman,Royal Naval Patrol Service,,H.M.S. Pembroke.,,United Kingdom,'LT/JX 406775',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 221.,"Son of Charles Thomas Ross and Maud Ross, of Norwich."
2764254,SAUNDERS,ARTHUR MITCHELL,A M,23,,18/05/1941,,Pilot Officer,Royal Canadian Air Force,,139 (R.A.F.) Sqdn.,,Canadian,'J/3714',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 4.,"Son of Rensselaer Roy and Elma Charlotte Saunders, of Calgary, Alberta, Canada."
2764255,SAVORY,ERNEST EDWARD,E E,39,,20/04/1945,,Gunner,Royal Artillery,,424 Bty. 36 Searchlight Regt.,,United Kingdom,'5782303',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. E. Grave 479.,"Son of Arthur and Emily Savory; husband of Leah Savory, of Norwich."
2764257,SHADWELL,WILLIAM ASHTON,W A,24,,19/02/1946,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5772982',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 212.,Son of Mr. and Mrs. Walter William Shadwell.
2764260,SHERIDAN,JOHN EDWARD,J E,26,,31/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403114',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 675.,"Son of Edward Thomas Sheridan and Ethel Webber Sheridan, of Coraki, New South Wales, Australia, husband of Nina Grace Sheridan, of Coraki."
2764265,SMITH,HERBERT EDWARD GEORGE,H E G,0,,24/06/1940,,Corporal,Royal Air Force,,,,United Kingdom,'521231',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 565.,
2764266,SMITH,ROBERT HORACE,R H,0,,24/12/1945,,Serjeant,Royal Norfolk Regiment,,,,United Kingdom,'5763437',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 63. Grave 984.,
2764280,WATLING,ARTHUR JOHN LOUIS,A J L,28,Twice Mentioned in Despatches,05/04/1946,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2334151',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 62. Grave 962.,"Son of Arthur Robert and Gertrude Florence Watling of Mile Cross, Norwich."
2764143,BRADFORD,LESLIE BERT,L B,21,,23/07/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775273',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 3. New Ground. Grave 564.,"Son of Arthur Albert and Florence Bradford, of Mile Cross, Norwich."
2764155,CAMERON,WILFRED LAWRIE,W L,0,,31/05/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'1403',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 6.,
2764148,BROWN,WILLIAM STANLEY FRANCIS,W S F,21,,18/12/1939,,Pilot Officer,Royal Air Force,,149 Sqdn.,,United Kingdom,'70794',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 567.,"Son of Lt.-Col. George Brown, D.S.O., O.B.E., Royal Engineers, and Ethel Maude Brown, of Farnham, Surrey."
2764150,BUCK,FRANCIS TATE,F T,32,,14/06/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431724',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 45. Grave 451.,"Son of Francis and Ada Buck, of Norwich; husband of Dorothy Olive Lily Buck, of Norwich."
2764153,BURROWS,LESLIE BERTRAM,L B,31,,05/05/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'510346',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 542.,"Husband of Phyllis Ada Burrows, of Norwich."
2764154,CALLIS,FRANK,F,37,,20/12/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/203359',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. W. Grave 341.,"Son of Alfred and Sarah Callis, of Norwich, husband of Audrey Madge Callis."
2764159,CLABBURN,JOSEPH DANIEL,J D,32,,17/12/1946,,Private,Royal Norfolk Regiment,,,,United Kingdom,'5778704',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 66. Grave 209.,"Son of Walter and Ellen Clabburn, of Norwich; husband of Elsie May Clabburn, of Norwich."
2764162,CORNFIELD,JOSEPH SAMUEL,J S,22,,27/01/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122947',United Kingdom,"NORWICH CEMETERY, NORFOLK",Jewish Sec. Grave 234.,"Son of David and Helen Cornfield, of Toronto, Ontario, Canada."
2764166,DAYNES,HERBERT SYDNEY,H S,28,,08/04/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5780807',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 63. Grave 147.,"Son of William Henry and Mary Ann Daynes; husband of Edith A. R. Daynes, of Norwich."
2764168,D'EATH,DONALD ARTHUR,D A,49,,05/08/1944,,Private,Royal Norfolk Regiment,,,,United Kingdom,'D/16487',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 63. Grave 193.,"Son of Arthur and Elizabeth D'Eath, of Norwich; husband of Maud Rachel D'Eath, of Norwich."
2764170,DEWING,SIDNEY ARTHUR,S A,24,,27/01/1944,,Private,Army Catering Corps,,,,United Kingdom,'1580954',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 63. Grave 240.,"Son of Leonard George and Florence Beatrice Dewing, of Norwich."
2803140,GIBLING,ALAN GEORGE,A G,0,,17/10/1915,,Lance Corporal,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'2491',United Kingdom,"NORWICH CEMETERY, NORFOLK",X. 70.,
7504454,TRZCINSKI,ALEKSANDER,A,37,,20/03/1946,,Plutonowy,Polish Air Force,,,,Polish,'P/794550',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot Section 54 Grave 216.,
7507844,SPEUSER,MATTHIAS,M,0,,09/05/1942,,,German Air Force,,,,German,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot C of E Sec 54 Coll Grave 234.,
2803171,HIPPER,BERTIE ALFRED,B A,23,,04/05/1919,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'19773',United Kingdom,"NORWICH CEMETERY, NORFOLK",CC. 554.,"Son of Sarah Eliza Hipper, of 118, St. George's St., Norwich, and the late T. Hipper."
2803172,HITCHMAN,ERNEST CHARLES,E C,18,,23/10/1918,,Private,Royal Warwickshire Regiment,,51st Bn.,,United Kingdom,'TR/7/27695',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 197.,"Son of Mrs. Fanny Gertrude Symonds, of 31, St. Mary's Rd., Cowley St. John, Oxford."
2803184,HURLEY,GEORGE,G,0,,16/10/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3127A',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 692.,"Son of Ann Jane Hurley, of 16, Nesbitt St., North Sydney, Australia, and the late Michael James Hurley."
2803190,KIDDER,MILTON ELROY,M E,0,,19/05/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 148.,
2803211,LOADES,,W H,0,,11/09/1918,,Private,Machine Gun Corps (Infantry),,31st Coy.,,United Kingdom,'42138',United Kingdom,"NORWICH CEMETERY, NORFOLK",5. 826.,
2803202,LAWS,WILLIAM EMERY,W E,0,,11/05/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'3091',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 300.,
2803259,OWEN,ARTHUR VICTOR,A V,47,,25/07/1915,,Drummer,Norfolk Regiment,,3rd Bn.,,United Kingdom,'4033',United Kingdom,"NORWICH CEMETERY, NORFOLK",T. 344.,"Husband of Ellen Owen, of 13, Willis St., Norwich."
2803309,SCURR,,H,0,,15/04/1916,,Corporal,London Regiment,,17th Bn.,,United Kingdom,'1201',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 150.,
2803265,PARRICK,JOSEPH HERBERT,J H,26,,10/11/1918,,Corporal,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'65044',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 526.,"Son of Joseph Alfred and Margaret Parrick, of Tottenham, London."
2803270,PERRY,PERCY ROBERT,P R,23,Military Medal,01/11/1918,,Serjeant,Hampshire Regiment,,14th Bn.,,United Kingdom,'26524',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 160.,"Son of Harry Herbert and Fanny Clara Perry, of 96, Gertrude Rd., Sprowston Rd., Norwich."
2803277,PORTER,JOHN JOSEPH,J J,46,,03/08/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 168.,"Son of John and Mary Porter, of Brague, Co. Down; husband of Violet Evelyn Porter, of 2, Mayfield Avenue, Chiswick, London."
2803280,PRESLAND,WILLIAM JOHN,W J,43,,29/10/1918,,Private,Essex Regiment,,17th Bn.,,United Kingdom,'59316',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 180.,"Husband of Mary Ann Presland, of 70, London Rd., Brandon, Suffolk."
2803288,REVELL,CHRISTOPHER,C,28,,05/07/1918,,Lieutenant,British West Indies Regiment,,4th Bn.,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",Y. 42.,
2803282,PYE,,G,49,,11/03/1919,,Private,Norfolk Regiment,Labour Corps,7th Bn.,transf to (442644) 940th Area Employment Coy. ,United Kingdom,'17282',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 176.,"Husband of Annie Elizabeth Pye, of 1, Springfield's Court, St. Martin's Lane, Norwich."
2803283,PYE,,G,29,,02/04/1919,,Driver,Royal Field Artillery,,53rd Div. Ammunition Col.,,United Kingdom,'875573',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 175.,"Husband of J. Pye, of 19, Little Bull Close, St. Paul'S, Norwich."
2803295,ROBINSON,JOHN JAMES,J J,22,,15/02/1920,,Lance Corporal,Norfolk Regiment,,2nd Bn.,,United Kingdom,'3/7995',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 405.,"Son of John James and Elizabeth Robinson, of 5, Sun Yard, Oak St., Norwich."
2803299,ROXBY,GEORGE,G,56,,13/11/1918,,Private,Bedfordshire Regiment,,51st (Grad.) Bn.,,United Kingdom,'TR9/37',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 220.,"Husband of Mary Ann Roxby, of 25, Calvert St., Norwich."
2803300,RUDD,,J J,49,,22/12/1916,,Pioneer,Royal Engineers,,301st Roads Construction Coy.,,United Kingdom,'220450',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 228.,"Husband of A. Rudd, of 16, Lothian St., Barn Rd., Norwich."
2803303,RUSSELL,LESLIE ARTHUR EUGENE,L A E,19,,28/03/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2440',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 707.,"Son of Robert Griffin Russell and Lucy Elizabeth Russell, of 186, Bulwarra Rd., Pyrmont, Sydney, New South Wales. Born at Hobart, Tasmania."
2803304,RYDER,,S F,18,,26/08/1915,,Private,Norfolk Regiment,,,,United Kingdom,'1602',United Kingdom,"NORWICH CEMETERY, NORFOLK",32. 306.,"Son of Albert and Jessie B. Ryder, of 113, Essex St., Norwich."
2803307,SAWERS,WILLIAM,W,35,,13/07/1915,,Corporal,Royal Army Medical Corps,,2nd Stat. Hosp.,,United Kingdom,'15383',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 181.,"Husband of Ethel May Sawers, of Station St., Ashbourne, Derbyshire."
2803308,SCOTT,SIDNEY JAMES,S J,33,,21/08/1916,,Private,Norfolk Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'21099',United Kingdom,"NORWICH CEMETERY, NORFOLK",50. 84.,"Son of the late David and Emma Scott, of Norwich; husband of Ethel M. B. Scott, of 15, King's Square, Globe St., Norwich."
2803324,SMITH,WALTER PETER,W P,23,,11/02/1916,,Guardsman,Coldstream Guards,,,,United Kingdom,'15935',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 162.,
2803315,SLATER,HAROLD ALBERT,H A,22,,27/10/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1716',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 708.,"Son of Emily Emma Slater, and the late John Howison Slater, of 22, Mary St., Richmond, Victoria, Australia. Born at Beaufort, Victoria."
2803316,SMART,DAVID SOUTAR,D S,19,,17/09/1914,,Gunner,Royal Field Artillery,,,,United Kingdom,'80801',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 318.,"Son of George and Jane Ann Smart, of 4, Academy Square, Montrose, Forfarshire."
2803318,SMITH,,F J,24,,27/05/1920,,Gunner,Royal Garrison Artillery,,2nd/3rd (Durham) Coy.,,United Kingdom,'147085',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 523.,
2803320,SMITH,,H R,50,,14/11/1918,,Private,Army Service Corps,,22nd,,United Kingdom,'SS/20370',United Kingdom,"NORWICH CEMETERY, NORFOLK",D. 289.,"Husband of Charlotte Smith, of 114, Gertrude Rd., Norwich."
2803328,STACEY,ERNEST EDWIN,E E,30,,09/04/1919,,Lance Corporal,Royal Engineers,,"Signal Service Training Centre (Bedford),",,United Kingdom,'71103',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 75.,
2803361,WILLIAMS,JAMES,J,0,,28/01/1915,,Private,Pembroke Yeomanry,,1st/1st,,United Kingdom,'4350',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 300.,
2803363,WOODS,,H,23,,30/05/1915,,Driver,Royal Field Artillery,,"37th Bty. ""C"" Reserve Bde.",,United Kingdom,'53022',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 195.,
2803329,STACKWOOD,ROBERT,R,22,,05/05/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14784',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 151.,"Son of John and Jane Stackwood, of Burgh, Aylsham, Norwich. Born at Roughton, Norwich."
2803330,STANFORD,ROY,R,24,,18/11/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1090',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 718.,"Son of Stephen and Eliza Stanford, of Tatham, Richmond River, New South Wales, Australia. Born at Lismore, New South Wales."
2803332,SWANN,CORNELIUS ARTHUR PICTON,C A P,27,,13/04/1917,,Serjeant,Army Service Corps,,373rd M.T. Coy. Bedford,,United Kingdom,'M2/131922',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 246.,"Son of Cornelius Picton Swann, of Dentford High House, Gressenhall, East Dereham, Norwich; husband of Nellie G. Swann, of East St., Coggeshall, Essex."
2803024,ADDISON,,W,54,,14/11/1919,,Serjeant,Norfolk Regiment,,1st Bn.,,United Kingdom,'17045',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 209.,"Son of Robert and Emma Addison, of Norwich, husband of Esther L. Addison, of 69, Commercial Rd., East Dereham."
2803335,TAYLOR,CHARLES WILLIAM,C W,30,,10/05/1915,,Private,East Yorkshire Regiment,,Depot Bn.,,United Kingdom,'16102',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 191.,"Son of Mrs. M. Whitfield, of 38, St. John's Rd., Falsgrave, Scarborough."
2803336,THOMPSON,,W,45,,18/12/1919,,Pioneer,Royal Engineers,,S.10. Air Line Section,,United Kingdom,'85694',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 554.,
2803338,TILL,WALTER JOHN,W J,0,,18/03/1919,,Private,Essex Regiment,Labour Corps,2nd/8th Cyclist Bn.,transf to (587209) ,United Kingdom,'290314',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 185.,
2803339,TINSLEY,EDWARD CHARLES,E C,19,,09/07/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9756',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 179.,"Son of Charles W. and Annie Tinsley, of 2, Epps Rd., Milton Regis, Kent."
2803342,TREEBY,ERNEST HAMILTON,E H,36,,26/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1288',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 701.,"Son of Charles and Ellen Treeby, of 21, Clinton St., Goulburn, New South Wales, Australia. Born at Cooma, New South Wales."
2803344,UPTON,WILLIAM EDWIN,W E,51,,05/03/1916,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,19th Bn.,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 981.,"Son of the late Edwin and Emma Upton, of Halesworth, Suffolk; husband of Jane Ann Upton."
2803035,ASHTON,ALEC HARRINGTON,A H,19,,28/03/1915,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'1988',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 300.,"Son of Frederick Ashton and Margaret Isabel Ashton, of 39, Park Grove, Hull. Born in Essex."
2803036,AUSTIN,EDWARD GEORGE,E G,43,,17/10/1919,,Gunner,Royal Horse Artillery,,"""C"" Bty.",,United Kingdom,'5503',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 477.,"Son of Peter and Sarah Ann Austin, of 3, Maidstone Rd., Rose Lane, Norwich."
2803212,LOCK,,W C,0,,12/05/1920,,Private,Royal Defence Corps,,,,United Kingdom,'26243',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 240.,
2803214,LOWE,,W,0,,26/10/1918,,Pioneer,Royal Engineers,Labour Corps,6th Labour Bn.,transf. to (292764),United Kingdom,'117547',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 196.,
2803230,MAWSON,CHARLES ERNEST,C E,30,,30/01/1916,,Private,South Nottinghamshire Hussars,,2nd/1st,,United Kingdom,'1625',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 176.,"Son of the late John and Hannah Mawson, of Woodhouse, Leeds."
2803231,MEARING,FREDERICK WILLIAM,F W,18,,05/11/1918,,Private,Royal Warwickshire Regiment,,51st Bn.,,United Kingdom,'TR/7/27726',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 170.,"Son of Frederick William and Mary Mearing, of Stanley House, Albert Rd., Fleet, Hants."
2803233,MEEK,JAMES,J,42,,12/04/1915,,Lance Corporal,Norfolk Regiment,,Depot Bn.,,United Kingdom,'3722',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 193.,Son of James and Ann Mary Meek. Served in the South African War.
2803234,METCALF,,F S,31,,23/10/1918,,Private,Royal Defence Corps,Labour Corps,6th Bn.,transf. to (500994),United Kingdom,'63775',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 696.,"Son of Mr. and Mrs. C. Metcalf, of Norwich; husband of K. Metcalf, of 5, Curtis Buildings, Thorn Lane, Norwich."
2803137,FULLER,CHARLES,C,27,,01/11/1918,,Private,Essex Regiment,Labour Corps,17th Bn.,tranfr. to (460188) ,United Kingdom,'400985',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 527.,"Son of Mrs. F. E. Hickman, of 22, Croydon Rd., Elmers End, Beckenham, Kent."
2803141,GILLESPIE,FRANK,F,21,,11/09/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'284',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 680.,"Son of Amelia Gillespie and the late Thomas Henry Gillespie, of Port Lincoln, South Australia. Born at Petersburg,South Australia."
2803142,GOLDSPINK,JOHN,J,36,,05/10/1919,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'17169',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 167.,"Husband of A. Goldspink, of 3/4, Morris Court, Thorn Lane, Norwich."
2803147,GREEN,ARTHUR ELIJA,A E,40,,16/03/1921,,Private,Green Howards (Yorkshire Regiment),,2nd/5th Bn.,,United Kingdom,'242059',United Kingdom,"NORWICH CEMETERY, NORFOLK",39. 377.,"Son of Mr. and Mrs. Robert Oakley Green, of Norwich, husband of Lily Priscilla Woods (formerly Green), of 51, Livingstone St., Dereham Rd., Norwich."
2803053,BISHOP,HENRY ALFRED,H A,39,,01/02/1919,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'4363',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 588.,"Husband of Jane Bishop, of 40, Langley St., Old Palace Rd., Norwich."
2803238,MISSEN,OLIVER RICHARD,O R,27,,20/11/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'1973',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 691.,"Son of Richard and Ida Missen, of Flowerfield, Beeac, Grenville, Victoria, Australia."
