Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2854314,WALLACE,,J I,17,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/4391',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. B. 4.,"Son of Agnes Wallace, of 30, Bank St., Paisley, and the late Samuel Wallace."
2854316,WALTER,,F,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/16468',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 17.,(Served as WARD).
2854331,WATERMAN,FRANK,F,26,,13/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3924',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 20.,"Son of Frederick Jerem Waterman and Fanny Waterman, of 69, Moring Rd., Tooting Common, London. Born at Streatham."
2854334,WATSON,ARNOLD ERNEST,A E,19,,25/01/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'TynesideZ/8998.',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 41.,"Son of Samuel Ernest and Fanny Watson, of 35A, Portsea Rd., Hillsborough, Sheffield."
2854345,WEEDON,,F,26,,03/09/1916,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4048',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 23.,"Husband of Edith Weedon, of 58, Torquay St., Harrow Rd., Paddington, London."
2854347,WELCH,,W J,0,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23458',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 44.,
2854356,WHITAKER,,W H,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4426',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. E. 26.,
2854038,PICKIN,PHILLIP,P,23,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'18711',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 26.,"Son of Mrs. Emily Pickin, of 22, Foley Rd., Longton, Stoke-on-Trent."
2854188,SMITH,,J M,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/2589',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 18.,
2854040,PIKE,,H G,21,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/29570',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 11.,"Son of Charles and Anna Pike, of Gidding Mills, Bury St. Edmund's Suffolk."
2854042,PLUMMER,FREDERICK HENRY,F H,30,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'3662',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 22.,"Son of Frank and Rose Plummer, of 77, South St., Dorking; husband of Anslie Elizabeth Plummer, of 11, Ghyll Rd., Heathfield Tower, Sussex."
2854045,POPE,,A J,29,,22/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/62784',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 19.,"Son of Mrs. M. A. Pope, of 27, Cline Rd., Guildford, Surrey."
2854048,POUNDER,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3554',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 27.,
2854046,PORTER,WILLIAM,W,31,,01/07/1916,,Second Lieutenant,Royal Inniskilling Fusiliers,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 11.,"Son of William and Mary Porter, of ""Beechview,"" Balmoral Avenue, Belfast."
2854067,PROUDLOCK,AUBREY EDWARD,A E,21,,14/11/1916,,Lance Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290584',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 1.,"Son of Edward and Mary Proudlock, of 78, Hewitt Avenue, Wood Green, London."
2854069,PULLEN,CHARLES HOWSON,C H,27,,30/11/1916,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'6728',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 48.,"Son of Francis John and Mabel Pullen, of 34, Gordon Square, London, W.C."
2854072,PURNELL,WILLIAM GEORGE,W G,33,,03/09/1916,,Serjeant,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18382',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. B. 5.,"Son of Henry Purnell, of 3, Backfield Place, Twerton-on-Avon, Bath, Somerset."
2854102,ROBERTSON,GORDON GRAHAM,G G,20,,15/11/1916,,Private,Honourable Artillery Company,,"""C"" Coy. 1st Bn.",,United Kingdom,'3848',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 21.,"Son of Amy Robertson, of 151, Ferme Park Rd., Crouch End, London, and the late John Robertson."
2854109,RODGERS,WILLIAM,W,24,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'23237',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 24.,"Son of William Aldred Rodgers and Ellen Rodgers, of 365, Walmersley Rd., Bury, Lancs."
2854149,SEXTON,,J,0,,11/01/1917,,Sapper,Royal Engineers,,54th Field Coy.,,United Kingdom,'16781',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 32.,
2854119,ROWAN,,A H,23,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Mersey Z/293',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 35.,"Son of Mrs. Elizabeth Rowan, of 89, South Street, Princes Park, Liverpool."
2854125,RUSSELL,WILLIAM,W,28,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'15155',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. B. 10.,"Husband of Kathleen Stone (formerly Russell), of 77, Gordon Rd., Fareham, Hants."
2854126,RUTTER,JOHN WILLIAM,J W,38,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'12587',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 2.,"Husband of Catherine King (formerly Rutter), of 26, Grove St., New Balderton, Newark. Born at Sunderland."
2854187,SMITH,,J G,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/5250',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 13.,
2854148,SEXTON,,E,0,,09/02/1917,,Lance Corporal,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26670',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 29.,
2854134,SAVAGE,,W,0,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/3040',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 18.,
2854137,SCOBIE,JOHN MACNAB,J M,22,,13/11/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1449',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. C. 50.,"Son of William and Anne Scobie, of Macna Cottage, Blackford, Perthshire."
2854138,SCOTT,,H J,23,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/16690',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 22.,"Son of Elizabeth Sibley (formerly Scott), of Craig Villa, High St., Freshwater, Isle of Wight, and Charles Frederick Sibley (stepfather)."
2854142,SEDDON,FREDERICK POLLITT,F P,26,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/16187',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 34.,
2854143,SEDDON,,R,39,,20/02/1917,,Sapper,Royal Engineers,,63rd Signal Coy.,,United Kingdom,'207487',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 39.,"Son of Joseph and Margaret Seddon; husband of Martha Seddon, of 1, West Joseph St., Salford, Manchester. Born at Salford."
2854145,SELDON,,W J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Wales Z/2486',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 51.,
2854150,SHALLCROSS,,T,0,,13/11/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'2516',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 8.,
2854152,SHARP,,F,0,,02/01/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19332',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 30.,
2854156,SHAW,,J F,26,,13/11/1916,,Corporal,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26185',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 12.,"Son of James and Henrietta Shaw, of 11, Potter's Hey Terrace, Buxton Rd., Newtown, New Mills, Stockport. Born at Manchester."
2854171,SLACK,,L,0,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/2342',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 15.,
2854172,SLOAN,PAUL,P,24,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/646',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 34.,Son of the late Bernard and Rose Ann Sloan.
2854242,TAUTZE,,C E,0,,15/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4423',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 37.,
2853216,ANGUS,,W,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/656',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 46.,
2853224,ARON,,E M,0,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 96.,
2853626,GOODY,,J P,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1307',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 18.,
2853628,GORE,,H J,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'LondonZ/2954',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 53.,
2853960,MONUMENT,,G W,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'LondonZ/2257',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 24.,
2853961,MOORE,,H,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'KX/244',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 28.,
2854238,TACEY,,E,0,,18/11/1916,,Corporal,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'11513',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 46.,
2854085,RAWSON,,W,0,,03/09/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27565',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 23.,
2853253,BARKER,,F,0,,01/07/1916,,Serjeant,South Wales Borderers,,2nd Bn.,,United Kingdom,'11768',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 10.,
2854037,PICKERING,RICHARD JAMES,R J,20,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/3776',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 10.,Son of Richard O. and Annie Pickering.
2854039,PIERCE,,R C,0,,01/07/1916,,Lieutenant Colonel,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 18.,
2854041,PILSWORTH,,G H,0,,03/09/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'31771',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 15. Buried near this spot.,"Foster son of Elizabeth Daubney, of 19, Eldon St., Newark."
2854043,PLUMMER,,O,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/29444',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 47.,
2854044,POLLARD,PERCY,P,19,,03/09/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'32385',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 9.,"Son of William and Kate Pollard, of The Nook, New Stapleford, Notts."
2854053,POWELL,,W,0,,14/11/1916,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'26893',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 35.,
2854055,POZZI,,F W,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1438',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. B. 48.,
2854049,POWELL,BERNARD HARCOURT,B H,21,,13/11/1916,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/17391',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 14.,
2854051,POWELL,GEORGE WILLIAM,G W,20,,13/03/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'15294',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 2.,"Son of George and Joice Mary Powell, of 56, Woodbank Crescent, Meersbrook, Sheffield."
2854057,PRATT,,J W,30,,03/09/1916,,Corporal,Hampshire Regiment,,14th Bn.,,United Kingdom,'14222',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 46.,"Son of Henry and Harriett Pratt, of Petersfield."
2854059,PRESS,MICHAEL JOHN,M J,19,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/16704',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 31.,"Son of Mrs. E. A. Press, of 41, St. Ann's Crescent, Ann's Hill, Gosport, and the late M. J. Press (R.M.L.I.)."
2854071,PULLMAN,,P,25,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'8469',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 31.,"Brother of Mrs. L. Miller, of Elms Lodge, Erith, Kent."
2854073,PYM,JAMES WILLIAM,J W,42,,04/02/1917,,Leading Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'London Z/1788',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 5.,"Son of Thomas and Emily Pym; husband of Mary Laura Panton Pym, of 55, Archer St., Camden Town, London."
2854074,QUINNELL,,W J,23,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/14956',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 48.,"Son of Elisha and Alice Quinnell, of High St., Seal, Sevenoaks, Kent."
2854079,RANACHAN,,J,33,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/1346',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 32.,(Served as McDONALD). Son of Mr. T. Ranachan.
2854088,REDDICK,GEORGE ADAM,G A,22,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 33.,"Son of G. H. and Margaret L. Reddick, of 52, St. Kilda Rd., West Ealing, London."
2854091,REED,CYRIL COURTNEY,C C,25,,13/01/1917,,Private,Honourable Artillery Company,,No. 1 Coy. 2nd Bn.,,United Kingdom,'5470',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 42.,Son of Benjamin and Annie Gilby Reed.
2854097,RICHARDS,JOHN WILLIAM,J W,29,,13/11/1916,,Lieutenant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 32.,"Son of John Henry and Mary J. P. Richards, of 16, Caledon Rd., Nottingham."
2854098,RICHARDSON,ARTHUR ALLAN CUTHBERT,A A C,20,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'12672',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. B. 15.,"Son of Mrs. H. A. Johnson (formerly Richardson), of 35, Exmouth Rd., Southsea, Portsmouth."
2854100,ROBERTS,ROBERT HUGH,R H,22,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'23313',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 46.,"Son of R. O. and Mrs. A. J. Roberts, of Hendre-Isa, Gwyddelwern, Corwen, Merioneth."
2854113,ROSS,ALEXANDER,A,20,,21/01/1917,,Petty Officer,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/1267',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 1.,"Son of Donald and Margaret Ross, of 155, Hutcheson St., Aberdeen."
2854114,ROSS,FREDERICK CURTIS,F C,18,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,attd. 189th Bde. Machine Gun Coy.,United Kingdom,'Sussex Z/280',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 59.,"Son of G. Frederick and Ellen Ross, of 49, Havelock Rd., Hastings. Born at Heaton Moor, Stockport."
2854122,ROWE,,F J,39,Distinguished Conduct Medal,03/09/1916,,Company Serjeant Major,King's Royal Rifle Corps,,"""C"" Coy. 17th Bn.",,United Kingdom,'C/3713',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. B. 22.,"Husband of Helen Rowe, of Southwick Cottage, Yeomansland, Witheridge, Crediton, Devon. (D.C.M. ; South Africa, 1900)."
2854124,RUDD,,G E,18,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27127',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 33.,"Son of Philip William and Elizabeth Ann Rudd, of 34, Radcliffe St., Meadows, Nottingham."
2854127,RYAN,JOHN PATRICK,J P,27,,13/11/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26623',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 4.,"Son of Thomas and Abigail Ryan, of 44, Varley St., Miles Platting, Manchester."
2854130,SAMUELS,PHILIP,P,33,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'26742',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 33.,"Son of Charles and Rebecca Samuels. Born at West Kensington, London."
2854132,SAUNDERS,,E,0,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'25348',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 11.,
2854136,SCANLAN,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TynesideZ/6111',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 12.,
2854140,SCOTT,,T,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/3568',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 45.,
2854144,SEGGIE,ALEXANDER,A,24,,01/07/1916,,Second Lieutenant,Royal Irish Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 86.,"Son of William Fergusson Seggie and Janet Seggie, of 28, Prince's St., Prospect Rd., Tunbridge Wells. B.A. (Lond.)."
2854155,SHAW,,A J M,0,,09/07/1916,,Captain,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 18.,
2854158,SHEPHERD,HERBERT,H,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6484',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 22.,"Son of Herbert and Eliza Shepherd, of 1415, Wentworth St., Sheffield."
2854161,SIMPSON,ANDREW,A,22,,13/11/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'6399',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 49.,"Son of Andrew Simpson, of 19, St. Magnus St., Lerwick, Shetland."
2854165,SINCLAIR,,H,0,,03/08/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'6948',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 6.,"Husband of Mrs. M. Hockell (formerly Sinclair), of 59, Sedgley Rd., Woodsetton, Dudley."
2854168,SKILLERN,HORACE GEORGE,H G,23,,14/11/1916,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/15611',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 42.,"Son of Charles Skillern, of 66, Herne Hill Rd., Herne Hill, London."
2854169,SKINNER,HENRY CHARLES,H C,25,,07/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'24870',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 22.,"Son of Walter Skinner, of 13, Falcon Rd., Ponder's End, Middx."
2853435,COWIN,,J,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'PS/7675',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 12.,
2853698,HAYWARD,,W,0,,13/11/1916,,Lance Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/27997',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 12.,
2853225,ASHMAN,,W T,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'26819',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 27.,
2853476,DAWSON,,A T,0,,25/12/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17323',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 43.,
2853732,HORNE,,E F,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'London Z/1782',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 15.,
2853734,HORTON,,E,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/35940',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 23.,
2854291,TRUNDLEY,FREDERICK,F,22,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'27956',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 32.,Son of James and Ada Trundley; husband of Nellie Trundley of Huntingdonshire.
2853250,BARDEN,,T W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'London Z/1858',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 21.,
2854296,TURNBULL,,G,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3277',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. A. 23.,
2853477,DEELEY,,A E,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,188th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'London Z/4202',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 22.,
2853438,CRAIGIE,,A,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/5813',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 21.,
2853699,HEALEY,,G H,0,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,188th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Bristol Z/4275',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 2.,
2853700,HEALY,,E,0,,08/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26936',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 29.,
2854099,RICHARDSON,,H,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Bristol Z/3338',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 3.,
2854105,ROBINSON,,S,0,,13/11/1916,,Serjeant,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25655',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 4.,
2854247,TAYLOR,,S,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'7537',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 83.,
2853407,COHEN,,L,0,,22/12/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'54178',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 14.,
2853460,DALLAS,,E R,0,,13/11/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25601',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 54.,
2853208,ALLEN,,D,0,,27/11/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'16469',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 44.,
