Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
384064,BISHOP,FREDERICK WILLIAM,F W,22,,07/12/1915,,Leading Telegraphist,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'J/5453',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 24.,"Son of Frederick and Sarah Elizabeth Bishop, of 87, Hessel Rd., West Ealing, London."
384065,BLACK,,D C,19,,23/04/1918,,Lieutenant,Royal Air Force,,No. 5 Training Depot Station,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 2. 29.,"Son of Archibald John and Agnes Black, of 27, Harrington Gardens, London. Born at Mount Noorat, Victoria, Australia."
384066,BLACK,ROBERT JAMES,R J,18,,01/10/1915,,Private,London Regiment (Royal Fusiliers),,3rd/1st Bn.,,United Kingdom,'1789',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.," Husband of Louisa Black, of 40, Busaco St., Pentonville Rd., King's Cross, London."
384067,BLACKWELL,CHARLES EDGAR,C E,38,,25/01/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,28th Bn.,transf. to (81058) 136th Coy.,United Kingdom,'50761',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,"Husband of Elizabeth Blackwell, of 30, Broomsleigh St., Mill Lane, West Hampstead, London."
384068,BLOOMFIELD,ALBERT EDWARD,A E,46,,19/07/1918,,Private,Royal Defence Corps,,144th Protection Coy.,,United Kingdom,'456',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 25.,"Husband of Mrs. M. A. Bloomfield, of 8, Lowfield Rd., West Hampstead, London."
384069,BORRETT,,J F,37,,09/01/1921,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/22800',United Kingdom,HAMPSTEAD CEMETERY,D. 5. 66.,"Son of Joseph Hayward Borrett and Rosina Borrett; husband of Eliza Mary Borrett, of 9, Lowfield Rd., West Hampstead, London."
384071,BRAMALL,RANDOLPH SIDNEY MARSHALL,R S M,30,,30/05/1915,,Private,9th (Queen's Royal) Lancers,,"""C"" Sqdn.",,United Kingdom,'530',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 25.,"Son of Sidney and Rosa Bramall, of 108, Alexandra Rd., London. Born at Bristol."
384074,BROOKS,CHARLES ALFRED,C A,34,,07/02/1918,,Private,Middlesex Regiment,,,,United Kingdom,'5803',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,"Eldest son of Charles Alfred and Emma Brooks, of 111, Broadway, Cricklewood, London."
384075,BROTHERHOOD,RICHARD HARRY,R H,38,,23/02/1919,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/845(S)',United Kingdom,HAMPSTEAD CEMETERY,H. 10. 49.,"Son of Richard and Catherine Brotherhood, of 65, Sydney St., Chelsea, London; husband of Ellen H. Brotherhood, of 53, Annesley Avenue, Colindale, Hendon, London."
384076,BROWN,,A J,36,,23/03/1918,,Driver,Royal Engineers,,283rd Army Troops Coy.,,United Kingdom,'61220',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,"Son of Mr. G. and Mrs. A. Brown, of Hampstead, London; husband of E. B. Brown, of 41, Lawn Rd., Hampstead, London."
384077,BROWN,,W A,0,,12/09/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/32734',United Kingdom,HAMPSTEAD CEMETERY,H. 5. 38.,"Husband of Mrs. W. A. Brown, of 79, Queen's Crescent, Haverstock Hill, London."
384078,BRUTEY,HAROLD REGINALD,H R,34,,16/11/1918,,Captain,Royal Air Force,,7th Aircraft Acceptance Park,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,H. 4. 84.,"Son of Robert and Kate Brutey; husband of R. A. Brutey, of ""Glenthorne,"" Grove Rd., East Christchurch, Hants."
384079,BUCK,CAMPBELL,C,26,,09/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President III.""",,United Kingdom,'Palace Z/1323',United Kingdom,HAMPSTEAD CEMETERY,R. 1. 13.,"Son of Frederick Charles and Eliza Agnes Buck, of 93, Finchley Rd., Finchley, Middlesex."
384080,BULGIN,HERBERT EDWARD,H E,23,,15/04/1916,,Corporal,Middlesex Regiment,,26th Bn.,,United Kingdom,'3718',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Br. 211.,"Son of Mrs. M. Bulgin, of 14, New End, Hampstead, London."
384082,BURDETT,WILLIAM ROBERT,W R,21,,19/05/1918,,Second Lieutenant,Royal Air Force,,207th Training Depot Station,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,J. 3. 86.,"Son of Mr. W. J. and Mrs. A. J. Burdett, of 45, Belsize Square, Hampstead."
384083,BURROWS,FREDERICK WILLIAM,F W,28,,07/05/1919,,Driver (Signaller),Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'223672',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,"Son of Mr. F. W. and Mrs. Sarah Burrows, of 19, Mora Rd., Cricklewood, London."
384084,BUTLER,,P,0,,25/05/1918,,Private 2nd Class,Royal Air Force,,Cadets Distributing Depot.,,United Kingdom,'144075',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 25.,"Son of Thomas and Mary Butler, of Ballyhane."
384085,BUTTIFANT,CHARLES WILMOT,C W,35,,24/02/1919,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'032944',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,"Husband of Alice Buttifant, of 22, St. Ann's Rd., Southend."
384086,CALLINGHAM,FRANK REGINALD,F R,20,,25/02/1919,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,C. 10. 81.,"Son of Frank Henry and Katie Mary Callingham, of ""The Rosary,"" Melina Place, St. John's Wood, London."
384087,CAMERON,JAMES,J,29,,06/09/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1327',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 31.,"Son of Dugald and Fanny Cameron, of Post Office, Uralla, New South Wales, Australia."
384088,CARTER,THOMAS ARTHUR,T A,40,,10/10/1915,,Battery Serjeant Major,Royal Field Artillery,,183rd Bde.,,United Kingdom,'36963',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 212.,"Husband of L. M. Carter, of 15A, Brook St., Chester."
384089,CARTWRIGHT,ARTHUR WILLIAM CLARENCE,A W C,21,,22/11/1918,,Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,"Son of William George and Clara E. Cartwright, of Wilton House, Park Crescent, Erith, Kent."
384090,CAWTHORNE,FRANK JOY,F J,29,,18/11/1917,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'683077',United Kingdom,HAMPSTEAD CEMETERY,K. 8. 15.,"Son of James Joy Cawthorne, of 35, Oak Village, Gospel Oak, London, and the late Mary Ann Elizabeth Cawthorne."
384091,CHALLIS,JAMES NIGHTINGALE,W J N,24,,28/11/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12765',United Kingdom,HAMPSTEAD CEMETERY,P. 7. 6.,"Son of James and Louisa Challis, of 78, Mansfield Rd., Hampstead, London."
384092,CHAPMAN,,S,27,,06/06/1919,,Gunner,Royal Field Artillery,,1203rd Bty. 12th Bde.,,United Kingdom,'64491',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,"Husband of A. Chapman, of 208, Westmorland Rd., Walworth, London."
384093,CHRISTIE,DONALD MURDOCH,D M,23,,23/02/1919,,Lieutenant,Royal Air Force,,No.3 Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,"Son of John C. L. and Mary Jane Christie, of Martintown, Ontario, Canada."
384094,CLARK,,W H,0,,30/08/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/21536',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,
384095,CLIFFORD,COLIN HAMLEY,C H,23,,10/02/1919,,Lieutenant,Royal Air Force,,18th Wing,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,R. 6. 15.,"Son of George William and Eliza Clifford, of 11, Westover Rd., Bournemouth; husband of Evangeline Clifford. Born at Exeter."
384096,CLOUTTE,,A H,0,,27/05/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'829219',United Kingdom,HAMPSTEAD CEMETERY,L. 4. 66.,
384097,COLDWELL,EDWARD SMITH,E S,0,,15/02/1919,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,J. 10. 81.,"Son of Edward William Coldwell, of 116, Chevening Rd., Brondesbury Park, London."
384098,COLLETT,REUBEN KEMP,R K,20,,14/11/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'2806',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 24.,"Son of Reuben and Anna Collett, of 114, Loughborough Park, Brixton, London."
384099,COLLINS,,C F,0,,17/11/1918,,Lieutenant,Royal Air Force,,24th Training Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,L. 1. 71.,"Son of Isaac and M. A. Collins, of 15, Lithos Rd., Hampstead, London."
384100,COWPER,WILLIAM PEARSON,W P,38,,01/02/1919,,Surgeon,Royal Navy,,"H.M.S. ""Valiant.""",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,P. 7. 41.,"Son of William and Jean D. Cowper, of ""St. Edmunds,"" Sunningfields Rd., Hendon, London. Born at Kirkwall, Orkney Islands."
384120,FLETCHER,HERBERT PHILLIPS,H P,46,Distinguished Service Order,03/08/1916,,Major,Royal Flying Corps,1st County of London Yeomanry (Middlesex Yeomanry),,and,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,PL. A1.,"Croix de Guerre (France). F.R.I.B.A., F.S.I., A.M.I.C.E. Son of the late Professor Banister Fletcher, M.P., F.R.I.B.A., D.L., etc., and Mrs. E. J. Fletcher, of West Hampstead, London. Architect."
384121,FORBES,,L,36,,09/07/1917,,Second Lieutenant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 11. 23.,"Son of Thomas Lawrence and Charlotte Ann Forbes. Born at Hampstead, London."
384122,FORSTER,WILLIAM HENRY,W H,0,,24/09/1917,,Private,London Regiment (Royal Fusiliers),,2nd/3rd Bn.,,United Kingdom,'2716',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 25.,
384123,FOWLER,JAMES,J,20,,07/04/1919,,Private,Middlesex Regiment,,Depot Bn.,,United Kingdom,'16493',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,"Son of James and Emma Jane Fowler, of 115, Granville Rd., Childs Hill, London."
384124,FRANKLIN,,G H,33,,14/03/1917,,Private,Durham Light Infantry,,25th Bn.,,United Kingdom,'41618',United Kingdom,HAMPSTEAD CEMETERY,D. 4. 59.,"Son of Mrs. Annie E. Franklin, of 9, Goldstone St., Hove, Sussex."
384127,GARRETT,,W,0,,08/12/1917,,Serjeant,ALIAS,,,,United Kingdom,'1250',United Kingdom,HAMPSTEAD CEMETERY,,"See ""WOOLNOTH,"" the true family name."
384128,GASTON,,A H,0,,15/07/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/46574',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 25.,
384132,GIDDENS,,F,0,,21/03/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'P/1673',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,
384134,GREEN,,D J,0,,29/09/1918,,Private,Yorkshire Regiment,,17th Bn.,,United Kingdom,'43134',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,
384125,FRASER,JAMES,J,66,,04/11/1919,,Private,Royal Marine Labour Corps,,,,United Kingdom,'10984',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.,Husband of the late Elizabeth Fraser. Born at Liverpool.
384126,FRENCH,JAMES,J,43,,21/05/1920,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'258884',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. C. 4. 17.,"Husband of Alice R. French, of 24, Broomsleigh St., West Hampstead, London."
384129,GIBBONS,,R A,42,,14/11/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,2nd Labour Coy.,"transf. to (65587), 110th Coy.",United Kingdom,'34354',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,"Husband of Charlotte Gibbons, of 24, Healey St., Kentish Town, London."
384130,GIBBS,SAMUEL CHARLES,S C,37,,24/10/1918,,Serjeant,Royal Air Force,,,,United Kingdom,'185041',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,"Husband of Hetty Gibbs, of 47, Loveridge Rd., Brondesbury, London."
384131,GIBSON,HUGH STUART,H S,32,,19/02/1919,,Captain,South Staffordshire Regiment,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 109.,"Son of the late H. P. Gibson and Mrs. Gibson, of Birmingham; husband of Dorothy Gibson, of ""Deneside,"" Wild Hatch Lane, Golders Green, London."
384133,GILLETT,HOWARD RAYMOND,H R,18,,06/04/1918,,Second Lieutenant,Royal Air Force,,R.N.A.S. Station (Manston),,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 620.,"Son of Raymond Gillett, of 101, Broadhurst Gardens, Hampstead, London."
384135,GREEN,GEORGE ARTHUR,G A,17,,08/08/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'2437',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Bl. 211.,"Son of Edward H. and Louisa M. J. Green, of 40, Whitehall Lane, Grays, Essex."
384136,GRIFFIN,WILLIAM,W,30,,26/07/1915,,Saddler,Royal Field Artillery,,1st London Bde.,,United Kingdom,'1711',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Bl. 211.,"Son of George and Esther Griffin, of Barnstaple, Devon; husband of Muriel Griffin, of 68, Wordsworth St., Gateshead-on-Tyne."
384137,GURNEY,,A H,33,,22/02/1917,,Corporal,Army Service Corps,Royal Field Artillery,2nd Base Remount Depot,attd. 20th Div.,United Kingdom,'RTS/3892',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,"Son of Mr. and Mrs. Gurney, of Gloucester; husband of Marie A. Gurney, of 58, Shrubbery Rd., Worcester."
384138,HALL,,C W,24,,24/09/1918,,Private,Northamptonshire Regiment,,3rd Bn.,,United Kingdom,'32174',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,"Son of Alfred and Edith Hall, of 95, Ravenshaw St., Mill Lane, West Hampstead, London."
384140,HAMILTON,LESLIE WILLIAM,L W,21,,15/09/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'337',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 33.,"Son of William John and Hannah Jane Hamilton, of Thompson St., Wagga Wagga, New South Wales. Born at Yackandandah, Victoria, Australia."
384141,HARDWICK,CHARLES WILFRED,C W,33,,21/05/1915,,Gunner,Royal Field Artillery,,3rd Bde. Ammunition Col.,,United Kingdom,'31869',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 25.,"Son of Charles and Hannah Hardwick, of Nottingham."
384142,HARMAN,LESLIE WOODWARD,L W,22,Mentioned in Despatches,04/11/1918,,Lieutenant,Royal Air Force,,40th Training Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,R. 6. 10.,"Son of Ernest Thomas and Emily Caroline Harman, of 2, Campion Rd., Putney, London. Served in France and the Balkans. Twice wounded."
384144,HARMSWORTH,The Hon. HAROLD A. V. St. GEORGE,H A V St. G ,23,Military Cross,12/02/1918,,Captain,Irish Guards,,2nd Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 620.,"Son of the Right Hon. Harold Sidney, Viscount Rothermere and Mary Lilian, Viscountess Rothermere. His brother Lieut. V.S.T. Harmsworth, also fell."
384145,HARRIS,,A,29,,07/06/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'2927',United Kingdom,HAMPSTEAD CEMETERY,C. 4. 126.,
384146,HARRIS,JAMES,J,48,,25/03/1917,,Private,Army Service Corps,,"""K"" Coy.",,United Kingdom,'T4/158962',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,"Husband of Hannah Harris, of 8, Dewsbury Terrace, Camden Town, London."
384147,HARRIS,RALPH JOSEPH,R J,21,,09/11/1918,,Lieutenant,Royal Air Force,,"(Reserve Depot, Blandford).",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 26.,"Son of the late John and Jessie Harris, of Dartmouth, Nova Scotia, Canada."
384148,HAWKER,,J,45,,25/04/1915,,Lance Corporal,Middlesex Regiment,,9th Bn.,,United Kingdom,'20098',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Bl. 211.,"Long Service and Good Conduct Medal. Husband of Emily Hawker, of 32, Conley Rd., Willesden, London. Served in the South African Campaign and on the North-West Frontier of India."
384149,HERITAGE,HERBERT ALEC,H A,20,,28/06/1918,,Second Lieutenant,Royal Air Force,London Regiment (London Scottish),125th Sqdn.,formerly ,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,D. 5. 68.,"Son of Mrs. Alice Heritage, of St. John's Wood, London."
384150,HERRING,JAMES FREDERICK,J F,45,,12/11/1918,,Corporal,Army Service Corps,,Clearing Office,,United Kingdom,'M2/102116',United Kingdom,HAMPSTEAD CEMETERY,D. 7. 62.,"Husband of Ellen Herring, of 79, Netherwood St., Kilburn, London."
384151,HEYMAN,JOHN ARCHIBALD,J A,50,,02/02/1919,,Captain,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 482.,"Son of John Heyman; husband of Lucy Evelyn Ayscough (formerly Heyman), of 11, Albert Place, Kensington, London."
384152,HODSON,ERNEST,E,34,,18/04/1919,,Private,Royal Marine Labour Corps,,,,United Kingdom,'CH/14332 (S)',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,Son of William and Ellen Hodson. Born at Bolton.
384153,HOLMES,,L S,27,,14/12/1918,,Second Lieutenant,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,P. 4. 9.,"Son of Mrs. J. Holmes, of 29, Somerton Rd., Cricklewood, London."
384154,HOTTEN,JOHN ALBERT,J A,21,,27/06/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'3173',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Bl. 211.,"Son of William Henry and Angelina Hotten, of 56, Dresden Rd., Islington, London."
384155,HYDE,JOHN BOSSANO,J B,31,Mentioned in Despatches,25/10/1918,,Engineer Lieut Commander,Royal Navy,,"H.M.S. ""Sable.""",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 116.," Son of Capt. John Francis Hyde and Marianne Hyde, of 131, Adelaide Rd., Hampstead, London. Born at Hyde End, Berks."
384156,ISAAC,GEORGE GOWER,G G,0,,31/07/1916,,Major,Army Service Corps,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,M. 1. 85.,
384157,JAMES,LIBERTY,L,25,,26/07/1919,,Driver,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'135261',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,Son of Mrs. B. James.
384158,JEFFORD,JOHN DOUGLAS,J D,0,,04/06/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'12488',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 29.,
384159,JOHN,FRANCIS ERNEST,F E,30,,26/02/1919,,Captain,Royal Air Force,,204th Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 110.,Croix de Guerre (France).
384161,JONES,,F,0,,29/09/1916,,Gunner,Royal Garrison Artillery,,No.2 Depot,,United Kingdom,'33275',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 214.,
384160,JONES,ALFRED BENJAMIN,A B,19,,03/07/1917,,Private,Royal Defence Corps,,102nd Protection Coy.,,United Kingdom,'44241',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,"Son of John and Mrs. R. Jones, of 8, Collinson St., Southwark Bridge Rd., Southwark, London."
384162,KANN,RAYMOND VICTOR,R V,22,,21/08/1919,,Lieutenant,Royal Air Force,Royal Scots Fusiliers,(Central Flying School),and,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,O. 7. 54.,"Son of Rene Kann; husband of Dorothy Kann, of 96, Adelaide Rd., Hampstead, London."
384163,KAVANAGH,CHARLES FRANCIS,C F,46,,28/02/1919,,Second Lieutenant,Royal Air Force,,(Air Ministry).,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,"Son of the late James and Mary Kavanagh, of Clonmel; husband of C. Kavanagh, of 46, Bucks Rd., Douglas, Isle of Man."
384167,KEEVIL,CECIL HORACE CASE,C H C,36,,13/06/1917,,Captain,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),,and 18th Bn.,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,O. 6. 75.,"Son of Richard and Georgina Keevil, of Clitter House Farm, Cricklewood, London."
384168,KELLY,HENRY LAURENCE,H L,40,,19/03/1919,,Private,Royal Guernsey Light Infantry,,,,United Kingdom,'7535',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,"Served 20 years in Connaught Rangers. Re-enlisted Aug., 1914."
384169,KERR,ROY JOSEPH,R J,0,,07/11/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1372',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 30.,"Son of William and Mary Kerr, of Higheren, Camperdown, Victoria, Australia."
384170,KING,CHARLES WILLIAM,C W,20,,23/10/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'L/10288',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,"Son of Mr. and Mrs. King, of 85, Broomsleigh St., West Hampstead, London."
384171,KITSON,ERNEST JOHN,E J,26,,30/03/1920,,Guardsman,Grenadier Guards,,,,United Kingdom,'25930',United Kingdom,HAMPSTEAD CEMETERY,C. 4. 15.,"Husband of Alice Kitson, of 62, Gordon Rd., Lower Edmonton, London."
384172,KNIGHT,NORMAN GODWIN,N G,18,,05/07/1917,,Lieutenant,Fort Garry Horse,,,,Canadian,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 415.,"Son of Mrs. M. J. Woodhall, of ""Alberta,"" Ramsgate, Kent."
384173,KNOTT,REGINALD FREDERICK,R F,24,,08/06/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""A"" Coy.",,United Kingdom,'551173',United Kingdom,HAMPSTEAD CEMETERY,E. 2. 61.,"Son of Albert George and Fanny Louisa Knott, of ""Hurley,"" Bellfield Avenue, Harrow Weald, Middx. Native of Hampstead, London. His brother Ralph Miles Knott also died on service."
384174,LANGFORD,FREDERICK CHARLES,F C,31,,26/04/1916,,Gunner,Royal Horse Artillery,,"""B"" Reserve Bde.",,United Kingdom,'21808',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 214.,"Husband of Alice McDowall (formerly Langford), of 13, Annette Rd., Holloway Rd., London."
384175,LASKEY,LEONARD,L,51,,14/04/1915,,Private,Army Pay Corps,,,,United Kingdom,'4628',United Kingdom,HAMPSTEAD CEMETERY,D. 8. 101.,"Husband of Mrs. Laskey, of 82, Grafton St., Tottenham Court Rd., London."
384176,LIMA,Sir BERTRAM LEWIS,B L,33,Knight Commander of the Order of the British Empire,24/02/1919,,Captain,Canadian Expeditionary Force,,,(War Records),Canadian,'',United Kingdom,HAMPSTEAD CEMETERY,W. F. 24.,"Son of Anthony and Ellen Lima. Born in London, England."
384178,LUMLEY,HENRY RALPH,H R,25,,11/03/1918,,Second Lieutenant,Royal Flying Corps,,Central Flying School,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,K. 10. 66.,"Son of Ralph Robert and Florence Wood Lumley, of 34, Nevern Square, Earl's Court, London."
384182,MASON,GEORGE HENRY,G H,22,,13/06/1921,,Private,Royal Sussex Regiment,,Depot,,United Kingdom,'6391485',United Kingdom,HAMPSTEAD CEMETERY,C. 3. 18.,"Son of George Henry and Annie Mason, of 58, Fortune Green Rd., Kilburn, London."
384183,MESSEDER,,C H,39,,01/10/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/339762',United Kingdom,HAMPSTEAD CEMETERY,H. 5. 86.,"Son of Mr. and Mrs. Charles Messeder, of 13, Emont St., St. John's Wood, London; husband of Henrietta M. Messeder, of 5, Ingham Rd., Fortune Green, Kilburn, London."
384184,MILES,,C,31,,15/12/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/6689',United Kingdom,HAMPSTEAD CEMETERY,C. 9. 152.,"Son of Nelson and Mary Miles, of West Hampstead, London; husband of M. E. Miles, of 43, Broomsleigh St., West Hampstead, London."
384185,MONSELL,HENRY HEACOCK,H H,48,,03/12/1919,,Lieutenant,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 734.,"Son of John Crawford Monsell and Louisa T. Monsell, of Dublin; husband of Ethel Maude Monsell, of 79, Clifton Hill, Kilburn, London."
384186,MOORE,JAMES GORDON,J G,24,,13/08/1919,,Lieutenant,Royal Air Force,,No 2 Repatriation Camp,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 9. 17.,"Son of William John and Catherine McLeod Moore, of 293, Roncesvalles Avenue, Toronto, Ontario, Canada."
384187,MORRIS,WILLIAM INMAN,W I,24,,11/02/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'476',United Kingdom,HAMPSTEAD CEMETERY,P. 7. 7.,"Son of William John and Fanny Morris, of 88, Woodland Gardens, Muswell Hill, London."
384190,NELSON,,H,24,,06/07/1915,,Private,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'10114',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Bl. 211.,"Son of Charles Nelson, of 2, Alexandra Mews, St. John's Wood, London."
384192,ODGERS,ROBERT BLAKE,R B,27,,31/08/1917,,Captain,Army Service Corps,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,N. 6. 23.,"Son of the late William Blake Odgers, L.L.D., K.C., and Frances Odgers, of ""Fairview,"" Woodside Grange Rd., North Finchley; husband of Olive Asquith Odgers (n e Brewerton)."
