Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2411951,WARDLE,THOMAS FREDERICK,T F,26,,27/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'905675',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 2470.,"Son of Thomas and Ethel Wardle, of Liverpool; husband of Evelyn Wardle, of Liverpool."
2411954,WATSON,SIDNEY WALTER,S W,24,,06/04/1941,,Third Engineer Officer,Merchant Navy,,S.S. Glenfinlas (Liverpool).,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 17. C. of E. Grave 4557.,"Son of Sidney John and Marie Watson, of West Derby, Liverpool; husband of Florence Gabriel Watson."
2411955,WEBB,WILLIAM,W,42,,15/10/1946,,Able Seaman,Royal Navy,,H.M.S. victory.,,United Kingdom,'P/SSX 12378',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 735.,"Son of William and Agnes Webb, of Liverpool; husband of Emily Webb, of Liverpool."
2411956,WESTHEAD,FRANCIS,F,19,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1588698',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 1592.,"Son of William Francis and Frances Westhead, of Liverpool."
2411957,WESTON,EDWARD,E,0,,09/09/1943,,Lance Corporal,Royal Army Service Corps,,183 A.A. (M.) Transport Coy.,,United Kingdom,'T/182752',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 2257.,
2411958,WHELAN,DAVID FRANCIS,D F,30,,29/01/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Daneman.,,United Kingdom,'LT/JX 207513',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 1. R C. Grave 906.,"Son of Edward and Margaret Whelan, of Kirkdale, Liverpool."
2411959,WHITE,ROBERT JAMES,R J,19,,25/11/1944,,Able Seaman,Royal Navy,,H.M.L.C.T. 968.,,United Kingdom,'C/JX 408001',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 1783.,"Son of Robert James White and Euphemia White, of Everton, Liverpool."
2411960,WHITEHEAD,,A F,19,,26/07/1947,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'14084062',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. R.C. Grave 1068.,"Son of Francis Arthur and Elizabeth Mary Whitehead, of Fairfield, Liverpool."
2411961,WHITEHEAD,GORDON,G,23,,27/04/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3061663',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C. of E. Grave 783.,"Son of Benjamin and Helen Whitehead, of Blackpool."
2411962,WHITELEY,SAMUEL,S,30,,17/07/1946,,Private,Cheshire Regiment,,,,United Kingdom,'4132576',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 745.,"Son of Mr. and Mrs. Frank Whiteley, of Tue Brook, Liverpool."
2411963,WHITTAKER,FRANK ALEXANDER,F A,0,,17/06/1941,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'4125643',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 80. Screen Wall Panel 8,
2411964,WIGHTON,WILLIAM NORMAN,W N,31,,08/12/1941,,Steward,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/LX 21369',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 13. C. of E. Grave 701.,"Son of William H. Wighton and Janet Wighton, of Liverpool."
2411965,WILDRIDGE,JAMES,J,22,,02/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1083300',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 2263.,"Son of Thomas and Sarah Ann Wildridge, of Liverpool."
2411966,WILKES,JOSEPH BENJAMIN,J B,28,,18/03/1945,,Greaser,Merchant Navy,,S.S. Marietta E. (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 10. R.C. Grave 500. Screen Wall Panel 8.,
2411970,WILLIAMS,GEORGE EDMUND,G E,0,,22/08/1941,,Private,Border Regiment,,,,United Kingdom,'4467697',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 84. Screen Wall Panel 8,
2411978,WOODS,ALBERT,A,22,,16/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1234801',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 15. C. of E. Grave 1871.,"Son of Francis and Alice Woods, of Liverpool."
2411979,WOODWARD,RAYMOND JOHN,R J,0,,29/10/1941,,Sapper,Royal Engineers,,653 Gen. Constr. Coy.,,United Kingdom,'1882574',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 84. Screen Wall Panel 8,
2411967,WILLIAMS,ARTHUR STANLEY,A S,18,,17/11/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX 598293',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 15. C. of E. Grave 46.,"Son of Christopher Arthur and Jane Williams, of Everton, Liverpool."
2411968,WILLIAMS,FREDERICK FRANKLIN,F F,29,,18/06/1941,,Lance Corporal,Royal Engineers,,752nd Field Coy.,,United Kingdom,'2127462',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 6. Nonconformist. Grave 1176.,Son of Albert Frederick & Lilian Williams.
2411532,ABBOTT,GEORGE,G,35,,08/08/1947,,Able Seaman,Royal Navy,,H.M.S. Pembroke I,,United Kingdom,'C/JX 130562',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 17. C. of E. Grave 4067.,"Son of George E. Abbott, and Katherine Abbott, of Liverpool; husband of Joan Abbott, of Liverpool."
2411550,BARKLEY,SIDNEY WALTER,S W,20,,02/06/1944,,Lance Bombardier,Royal Artillery,,,attd. 695 A.O.P. Sqdn.,United Kingdom,'14302928',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 1791.,"Son of John Armstrong Barkley, and of Frances May Barkley, of Liverpool."
2411553,BARRINGTON,JAMES DANIEL,J D,0,,26/06/1942,,Corporal,The King's Regiment (Liverpool),,5th Bn.,,United Kingdom,'3771592',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 1. R.C. Grave 79.,"Son of James and Mary Ann Barrington, of Kirkdale, Liverpool."
2411562,BOYLE,ERNEST,E,23,,13/11/1943,,Fusilier,Royal Northumberland Fusiliers,,,,United Kingdom,'4127222',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Grave 78. Screen Wall Panel 1.,"Son of Charles Ernest and Annie Louisa Boyle, of Liverpool."
2411565,BRETT,WALTER JAMES,W J,21,,08/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'971032',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 13. C. of E. Grave 1778.,"Son of Walter and Sybil Brett, of Seacombe, Wallasey, Cheshire."
2411569,BROUGHAM,RICHARD,R,36,,25/12/1947,,Corporal,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'3772119',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 546.,"Son of Thomas and Jane Brougham, of Liverpool; husband of Ann Brougham, of Liverpool."
2411571,BROWN,HAROLD SANTLY,H S,38,,01/04/1943,,Corporal,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4918677',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 2185.,"Son of William and Jane Anne Brown, of Liverpool; husband of Emma Brown, of Dovecot, Liverpool."
2411572,BROWN,WALTER,W,55,,30/08/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Eaglet.,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 35. Screen Wall Panel 1,"Son of William and Harriet Elizabeth Brown; husband of Obdulia Brown, of Gibraltar."
2411573,BRYANT,EDWARD PERCIVAL,E P,36,,11/01/1940,,Fourth Engineer Officer,Merchant Navy,,S.S. El Oso (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 21. C. of E. Grave 236.,"Son of Jane E. Bryant, of West Derby, Liverpool."
2411574,BRYARS,VICTOR,V,26,,17/07/1945,,Stoker 1st Class,Royal Navy,,H.M.L.S.T. 180,,United Kingdom,'D/KX 102570',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 35. Screen Wall Panel 1,"Son of John and Rebeccia Bryars, of Hillingdon, Middlesex."
2411575,BUCHANAN,WILLIAM RICHARD,W R,0,,12/10/1941,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1077698',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 10. Nonconformist. Grave 331.,
2411576,BULGER,JOHN,J,32,,24/03/1941,,Steward,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/LX 24524',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 3. R.C. Grave 411.,"Son of Joseph and Elizabeth Bulger, of Liverpool; husband of Ellen Bulger, of Liverpool."
2411577,BULLEN,GEORGE,G,27,,30/03/1945,,Able Seaman,Merchant Navy,,S.S. Nebraska (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 1061.,"Son of John and Florence Bullen, of Liverpool; husband of Elizabeth Bullen, of Liverpool. His brother James also died on service."
2411578,BURGE,JOSEPH FRANK,J F,18,,31/10/1939,,Aircraftman 1st Class,Royal Air Force,,50 Sqdn.,,United Kingdom,'612813',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 21. C. of E. Grave 241.,"Son of Joseph and Margaret Burge, of Liverpool."
2411579,BURROWS,LESLIE FREDERICK,L F,33,,09/02/1945,,Gunner,Royal Artillery,,144 H.A.A. Regt.,,United Kingdom,'11271096',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 1335.,"Son of Alexander Frank and Elizabeth Burrows; husband of Edith Mary Burrows, of West Derby, Liverpool."
2411587,CAVE,CHARLES,C,0,,03/05/1947,,Private,Royal Army Medical Corps,,,,United Kingdom,'7380457',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 1289.,
2411588,CHAFFERS,STANLEY,S,0,,25/09/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10531164',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 34. Screen Wall Panel 1,
2411599,CONNOR,ALBERT EDWARD,A E,0,,19/04/1944,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'855082',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 316.,
2411580,CALF,JOHN OSCAR,J O,20,,28/04/1943,,Engine Room Artificer 5th Class,Royal Navy,,,,United Kingdom,'D/MX. 86650',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 1136.,"Son of William and May Calf, of Liverpool."
2411581,CAMPBELL,ERNEST HAROLD,E H,57,,10/11/1942,,Assistant Steward,Merchant Navy,,M.V. Winchester Castle (London),,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 21. Cons. Div. C. of E. Grave 29.,"Son of Hugh and Mary Campbell, of Liverpool; husband of Sarah Jane Campbell, of Huyton."
2411582,CAMPBELL,HAROLD,H,29,,17/04/1942,,Private,King's Own Royal Regiment (Lancaster),,6th Bn.,,United Kingdom,'3772460',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 11. C. of E. Grave 648.,"Son of John and Mary Alice Campbell, of Liverpool."
2411586,CASS,FRANK,F,19,,05/10/1942,,Private,South Lancashire Regiment,,2/4th Bn.,,United Kingdom,'3663269',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C. of E. Grave 262.,"Son of Francis Robert and Phyllis Cass, of Everton, Liverpool."
2411589,CHEETHAM,JAMES ARTHUR,J A,24,,02/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'949236',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 7. R C Grave 2072.,"Son of James and Esther Cheetham, of Liverpool."
2411590,CHERRY,ERNEST VALENTINE,E V,54,,17/03/1942,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'99184',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. Nonconformist. Grave 719.,"Son of Thomas and Elizabeth Margaret Cherry; husband of Winifred Patricia Cherry, of St. Marylebone, London."
2411591,CHICKEN,WILLIAM RICHARD,W R,55,,15/02/1944,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Irwell,,United Kingdom,'D/M 1198',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 13. C. of E. Grave 1577.,"Son of Robert and Emily Chicken, of Liverpool; husband of Mabel Louise Chicken, of Wallasey, Cheshire."
2411592,CHRISTMAS,JAMES ALBERT,J A,20,,12/09/1946,,Marine,Royal Marines,,H.M.S. Abercrombie.,,United Kingdom,'CH/X 115793',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 2025.,"Son of James Charles and Annie Christmas, of Liverpool."
2411594,CLYNCH,EDWARD JOSEPH,E J,23,,31/10/1946,,Sailor,Merchant Navy,,M.V. El Argentino (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C of E Grave 507. Screen Wall Panel 1.,"Son of Richard and Florence Clynch, of Liverpool."
2411595,COLLINS,DAVID WHAYLEN,D W,30,,26/01/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Manners.,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 33. Screen Wall Panel 1,"Son of Harold Whaylen Collins and Emma Collins; husband of Joyce Gwendoline Longdon Collins, of Balham, London."
2411597,COLMAR,ALBERT HENRY,A H,54,,04/05/1944,,Chief Engineer Officer,Merchant Navy,,S.S. Majorca (Leith).,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 2315.,"Son of John Henry and Louisa Colmar, of Liverpool; husband of Annie Colmar, of Liverpool."
2411605,COOPER,ALFRED EDWARD,A E,44,Member of the Order of the British Empire,15/04/1941,,Warrant Officer Class II,Royal Artillery,,59 Medium Regt.,,United Kingdom,'1660901',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 12. Nonconformist. Grave 714.,"Son of Thomas Edward and Eleanor Cooper, of Liverpool; husband of Mary Emily Cooper, of Liverpool."
2411608,COOPER,JOSHUA,J,33,,17/12/1943,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'511270',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 1113.,"Son of Samuel and Alice Cooper, of Liverpool; husband of Rosina Cooper, of Liverpool."
2411609,COPE,JOHN JAMES,J J,29,,30/08/1942,,Gunner,Royal Artillery,,"311 Bty., 90 Lt. A.A. Regt.",,United Kingdom,'3912818',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 11. Nonconformist. Grave 184.,"Son of James Henry and Lucy Cope, of Liverpool."
2411777,KINGSTON,ERIC,E,33,,07/05/1941,,Private,Pioneer Corps,,,,United Kingdom,'13053023',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 80. Screen Wall Panel 4,"Son of John E. Kingston and Jemima Kingston, of Stainforth, Doncaster, Yorkshire."
2411778,KINNEY,ALBERT VICTOR,A V,30,,15/01/1946,,Trooper,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'3456397',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 1. Gen. Grave 209.,"Son of William and Gertrude Kinney, of Liverpool."
2411783,LEAVER,JOHN CHRISTOPHER,J C,38,,30/10/1944,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'2590667',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 34. Screen Wall Panel 5,Son of Ernest Christopher and Gwendoline Evans Leaver.
2411784,LEE,DUNSTAN,D,33,,11/08/1945,,Corporal,Royal Air Force Volunteer Reserve,,103. Sqdn,,United Kingdom,'901',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 2. R.C. Grave 2596.,"Son of James and Isabella Lee, of Liverpool; husband of Laura Florence Lee, of Swanage, Dorsetshire."
2411786,LEE,ROBERT WILLIAM,R W,36,,04/02/1946,,Able Seaman,Royal Navy,,H.M.S. Kenya,,United Kingdom,'D/JX 284200',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 40. Screen Wall Panel 9,"Son of Mr. and Mrs. G. Lee; husband of Gertrude Lee, of Levenshulme, Manchester."
2411787,LEIGH,JOHN,J,25,,01/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1533770',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 21. C. of E. Grave 954.,"Son of John Henry and Mary Leigh, of Liverpool."
2411788,LESTER,DAVID,D,0,,19/06/1941,,Gunner,Royal Artillery,,"365 Bty., 115 H.A.A. Regt.",,United Kingdom,'1733407',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 17. C. of E. Grave 1674.,
2411789,LEWIS,ARTHUR,A,0,,05/09/1940,,Gunner,Royal Artillery,,59 Medium Regt.,,United Kingdom,'894963',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C. of E. Grave 1559.,
2411790,LEWIS,JAMES RICHARD,J R,19,,03/05/1941,04/05/1941,Private,Dorsetshire Regiment,,7th Bn.,,United Kingdom,'3451015',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 7 Noncon. Joint grave 795 Screen Wall Panel 5,"Son of James and Margaret Lewis, of Burnley."
2411793,LLOYD,EMLYN,E,20,,27/10/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1108516',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. Nonconformist. Grave 366.,"Son of John Eaton Lloyd and Mary Catherine Lloyd, of Crosby, Liverpool. His brother, Alun Rees Lloyd, also died on service."
2411794,LUNT,PHILIP,P,24,,06/03/1945,,Quartermaster Serjeant,Royal Artillery,,,,United Kingdom,'906392',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Grave 896.,"Son of Samuel Frederick and Mary Ellen Lunt, of Liverpool; husband of Emily Lunt, of Liverpool."
2411796,LYSAGHT,FRANK,F,34,,16/04/1945,,Gunner,Royal Artillery,,92 Lt. A.A. Regt.,,United Kingdom,'3863738',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 11. Nonconformist. Grave 410.,"Son of William James Lysaght and Agnes Lysaght, of Liverpool."
2411797,McALISTER,GEORGE THOMAS,G T,20,,06/04/1941,,Lance Corporal,The Loyal Regiment (North Lancashire),,9th Bn.,,United Kingdom,'3864244',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C. of E. Grave 1259.,"Son of Elizabeth J. McAlister, of Liverpool."
2411798,McCABE,JAMES,J,56,,25/07/1944,,Storekeeper,Merchant Navy,,M.V. San Demetrio (London),,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 7. R.C. Grave 1832.,"Son of James and Susannah McCabe, of Liverpool; husband of Margaret Ann McCabe, of Liverpool."
2411810,McGRANE,FRANCIS,F,26,,30/01/1941,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'7047009',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. R.C. Grave 1016.,"Son of Patrick and Isabella McGrane, of Liverpool."
2411802,McCREADY,EDWARD,E,21,,01/08/1941,,Lance Bombardier,Royal Artillery,,"218 Bty., 73rd Lt. A.A. Regt.",,United Kingdom,'1772984',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C. of E. Grave 1197.,"Son of Edward and Mary Jane McCready, of Liverpool."
2411848,NELSON,ALBERT JOSEPH,A J,0,,28/12/1942,,Private,The King's Regiment (Liverpool),,,,United Kingdom,'3772797',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. R.C. Grave 756.,
2411807,McDOUGALL,LESLIE IAN,L I,20,,28/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'183537',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 2553.,"Son of James Henry and Agnes McDougall, of Liverpool."
2411809,McGEE,FRANCIS,F,36,,14/04/1944,,Serjeant,Queen's Own Cameron Highlanders,,2nd Bn. The Liverpool Scottish,,United Kingdom,'2931574',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 17. C. of E. Grave 2015.,"Son of Francis and Mary McGee, of Anfield, Liverpool."
2411812,McKENZIE,DOUGLAS HAIG,D H,0,,13/08/1941,,Private,Queen's Own Cameron Highlanders,,1st Bn. The Liverpool Scottish,,United Kingdom,'2934479',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C. of E. Grave 1199.,
2411813,MACKERLIE,LESLIE CHARLES WILLIAM,L C W,29,,31/12/1940,,Petty Officer,Royal Australian Navy,,H.M.A.S. Australia,,Australian,'18987',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 82. Screen Wall Panel 5,"Son of Leslie Charles William and Ida Eloise Mackerlie; husband of Thelma Mary Mackerlie, of Balaclava, Victoria, Australia."
2411814,McNULTY,JAMES,J,36,,26/04/1946,,Private,Queen's Own Cameron Highlanders,,30th Bn.,,United Kingdom,'2931671',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. R.C. Grave 339.,"Son of James and Ellen McNulty, of Liverpool; husband of Alicia Josephine McNulty, of Anfield, Liverpool."
2411815,MADARIAGA,ENRIQUE,E,0,,19/12/1942,,Private,Home Guard,,84th County of Lancaster (Liverpool) Bn.,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 2. R.C. Grave 1559.,
2411840,MOSS,,J R,0,,31/05/1946,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'936415',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 17. C. of E. Grave 1684.,
2411843,MURPHY,OWEN,O,0,,28/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1082470',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 7. R.C. Grave 791.,
2411847,NEAL,HAROLD JAMES,H J,0,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1523593',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 601.,
2411817,MAGEE,WILLIAM,W,30,,14/05/1943,,Gunner,Royal Artillery,,177 Field Regt.,,United Kingdom,'1097996',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 17. C. of E. Grave 4651.,"Son of Arthur and Isabella Magee; husband of Alma Dagma Magee, of Huyton with Roby."
2411819,MAIDEN,ROYDEN CHARLES,R C,20,,08/10/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'2209740',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 1462.,"Son of Arthur Carles and Hilda Helena Maiden, of West Derby, Liverpool."
2411821,MARCHENA,CYRIL BERNARDO,C B,25,,30/05/1943,,Leading Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 166635',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. R.C. Grave 587.,"Son of Bernardo and Eva Marchena, of Liverpool."
2411823,MARSH,WILLIAM,W,41,,23/11/1942,,Assistant Steward,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Aberdonian.,,United Kingdom,'NAP/R 152173',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 2045.,"Son of James and Harriet Marsh, of Anfield, Liverpool."
2411923,STOREY,ALFRED LIONEL,A L,0,,18/12/1943,,Petty Officer,Royal Navy,,H.M.S. Diomede,,United Kingdom,'D/J 75229',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 1917.,
2411984,WRIGHT,SAMUEL,S,31,,26/05/1944,,Private,Pioneer Corps,,,,United Kingdom,'3778379',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 15. C. of E. Grave 1702.,"Son of Richard Henkey Wright and Mary Elizabeth Wright, of Liverpool; husband of Bridget Ann Wright."
2411988,YOXON,ALBERT,A,22,,07/12/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'184398',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 7. R.C. Grave 2196.,"Son of John and Amy Yoxon, of Liverpool."
2411971,WILLIAMS,JAMES,J,33,,23/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415709',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 21. C. of E. Grave 509.,"Son of Thomas and Catherine Williams; husband of Muriel Clarke Williams, of Subiaco, Western Australia."
2411973,WILLIAMSON,THOMAS JOSEPH,T J,21,,30/01/1941,,Gunner,Royal Artillery,,59 Medium Regt.,,United Kingdom,'883247',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 3. R.C. Grave 650.,"Son of Thomas and Ann Jane Williamson, of Liverpool."
2411975,WILSON,FRANK JOSEPH,F J,24,,09/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'66034',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 14. C. of E. Grave 866.,"Son of Frank and Margaret Ikin Wilson, of Wavertree, Liverpool; husband of Doreen Wilson."
2411977,WINDSOR,BERTRAM,B,26,,07/05/1941,08/05/1941,Private,Cheshire Regiment,,,,United Kingdom,'4131857',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 80. Screen Wall Panel 8,"Son of Robert and Annie Windsor; husband of Helen Windsor, of Wallasey, Cheshire."
2411980,WOOLRICH,,A,0,,10/09/1942,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'950054',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 17. C. of E. Grave 4270.,
