Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7508162,BIRKMANN,ERWIN,E,0,,20/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 7 Grave 199,
7508163,BIRKNER,KLEMENS,K,0,,08/04/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 4 Grave 80,
7508164,BIRNER,ALBERT,A,0,,21/08/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 533,
7508165,BISCHA,JOHANN,J,0,,26/03/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 6 Grave 175,
7508166,BISCHOFF,HEINZ REINHARD,H,0,,26/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 3 Grave 76,
7508167,BISEMEIER,ADOLF,A,0,,08/04/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 13 Grave 407,
7508168,BLAHA,Dr JOHANN,J,0,,30/12/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 4 Grave 101,
7508169,BLUME,RUDOLF,R,0,,25/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 1 Grave 9,
7508170,BLUMENFELD,WALTER,W,0,,16/06/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 23,
7508173,PALIJ,BOHDAN,B,0,,27/06/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 3 Grave 57,
7508174,BONGERS,ALFRED,A,0,,02/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 7 Grave 200,
7508175,BORK,OTTO EMIL RICHARD,O,29,,23/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 4 Grave 81,
7508176,BOEHM,HORST,H,0,,27/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 10 Grave 217,
7508177,BORNKESSEL,WILLI,W,0,,26/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 6 Grave 156,
7508178,BORTSOFF,MICHAEL IWANOWITSCH,M I,0,,10/02/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 12 Grave 384,
7508179,BORUTIK,LEOPOLD,L,0,,10/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 11 Grave 213,
7508180,BRECHT,WILHELM,W,0,,03/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 14 Grave 437,
7508182,BRANDL,JOHANN,J,0,,02/08/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 3 Grave 62,
7508183,BRATSCHKE,ERICH,E,0,,15/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 4 Grave 87,
7508181,BRANDENBURGER,EWALD,E,0,,01/11/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 9 Grave 195,
7508205,BUERZELE,HERMANN,H,36,,12/10/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 13 Grave 394,
7508206,BUSCH,ERNST BERNHARD WILHELM,E B W,0,,17/07/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 5 Grave 112,
7508207,BUSCHHAUSEN,KURT,K,0,,28/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 18 Grave 545,
7508208,BUSCHMANN,OTTO FRIEDRICH,O,18,,06/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 15 Grave 468,
7508243,DEUKER,WILHELM,W,0,,20/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 13 Grave 278,
7508244,DIEM,KARL,K,0,,29/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 11 Grave 286,
7508245,DINKELMEIER,ERNST,E,0,,04/07/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 9 Grave 173,
7508246,DOLESCHAL,FRANZ,F,0,,17/11/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 18 Grave 567,
7508247,DOMKE,WILLI,W,0,,18/06/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 9 Grave 207,
7508248,DOMNICH,RICHARD,R,0,,23/04/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 2 Grave 35,
7508249,DONNER,FRITZ,F,0,,28/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 6 Grave 108,
7508250,DOEPKING,KARL,K,0,,12/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 7 Grave 166,
7508251,DORNACHER,JOSEPH,J,0,,23/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 7 Grave 210,
7508252,DRAEGER,ARTHUR,A,0,,31/01/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 16 Grave 507,
7508254,DRELL,WILLI,W,0,,12/06/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 9 Grave 212,
7508255,DRESSLER,GERHARD,G,0,,24/12/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 8 Grave 244,
7508256,DREYER,OTTO,O,0,,18/02/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 5 Grave 66,
7508257,DSCHIETZIG,AUGUST,A,0,,07/04/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 1 Grave 11,
7508258,DUCHSCHERER,JOHANN,J,0,,26/04/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 9 Grave 207,
7508259,DUEHRING,RUDOLF,R,0,,28/02/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 6 Grave 141,
7508260,DURST,JOSEF,J,0,,07/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 18 Grave 565,
7508261,DZIADEK,LOTHAR,L,0,,28/07/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 13 Grave 274,
7508262,ECKERLIN,KARL,K,0,,16/06/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 6 Grave 132,
7508263,EDLER,JOSEF,J,0,,26/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 6 Grave 149,
7508264,EGGERS,HEINRICH,H,0,,04/04/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 8 Grave 246,
7508265,EHLERS,JOHANN,J,0,,04/04/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 6 Grave 177,
7508266,EICH,JAKOB,J,0,,10/11/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 5 Grave 144,
7508267,EINERT,ERICH,E,0,,24/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 6 Grave 137,
7508268,ELLEBRECHT,FRITZ,F,0,,10/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 6 Grave 165,
7508269,ELLINGER,GEORG,G,0,,01/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 11 Grave 284,
7508270,EMERICH,KARL,K,0,,08/10/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 2 Grave 30,
7508271,EMIG,AUGUST,A,0,,05/08/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 5 Grave 121,
7508272,ENDLEIN,JOSEF,J,0,,06/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 18 Grave 547,
7508273,ENDRES,FRIEDRICH,F,0,,16/05/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 18 Grave 558,
7508184,BRAEUER,MARTIN,M A,0,,22/06/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 16 Grave 336,
7508185,BRECHLIN,ERWIN,E,21,,29/11/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 15 Grave 461,
7508186,BREIDENICH,LOTHAR,L K,0,,11/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 7 Grave 169,
7508187,BREITENSTEIN,HEINRICH JOHANN,H,0,,07/01/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 7 Grave 123,
7508189,BRESCH,MARTIN,M,0,,30/07/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 11 Grave 277,
7508190,BREUER,ANTON,A,0,,07/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 17 Grave 354,
7508191,BRIESKORN,PAUL,P,0,,19/03/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 14 Grave 439,
7508192,BRIX,FRANZ,F,0,,20/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 15 Grave 201,
7508193,BROCKHAUS,,F,0,,04/04/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 1 Grave 17,
7508194,BROSCHINSKI,JOSEF,J,0,,20/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 1 Grave 7,
7508195,BRUCH,MATHIAS,M,32,,21/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 9 Grave 262,
7508196,BRUCHMANN,JOSEF,J,40,,15/03/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 5 Grave 123,
7508197,BRUECKOW,ARTUR,A,0,,06/07/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 9 Grave 271,
7508198,BUDDE,GUSTAV,G,0,,04/04/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 9 Grave 270,
7508199,DULISCH,ULRICH,U,0,,23/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 12 Grave 252,
7508200,BUNGE,ADOLF,A,0,,12/02/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 2 Grave 46,
7508201,BURGERT,KARL,K,0,,18/12/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 17 Grave 233,
7508202,BURKHARDT,HENRI,H,0,,12/06/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 24,
7508203,BURKHARDT,KARL-HEINZ,K H,0,,07/02/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 8 Grave 254,
7508209,BUXBAUM,GUENTHER,G,0,,31/07/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 3 Grave 32,
7508211,CHRIST,OSWALD,W,0,,03/09/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 12 Grave 227,
7508212,CITYMSKI,JAROSLAW,J,0,,24/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 6 Grave 166,
7508213,CLAASSEN,HEINZ,H,0,,13/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 5 Grave 147,
7508214,CLASSEN,JOSEF,J,0,,07/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 4 Grave 86,
7508215,CLAUSSEN,HANS,H,0,,19/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 12 Grave 265,
7508216,CLEMENS,PETER,P,0,,31/05/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 6 Grave 156,
7508217,COLMSEE,ARTHUR,A,0,,24/09/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 5 Grave 112,
7508218,CREMANNS,MARTIN,M,0,,30/05/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 9 Grave 164,
7508219,CYNN,SIEGMUND,S I,0,,11/03/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 5 Grave 67,
7508221,DAHLEM,JAKOB,J,0,,11/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 4 Grave 74,
7508222,DAHMS,SIEGFRIED,S,0,,06/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 13 Grave 269,
7508223,DALBECK,WILHELM,W,0,,23/07/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 1 Grave 12,
7508224,DAMMANN,HERMANN,H,33,,07/10/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 10 Grave 309,
7508225,DAMS,KARL,K,0,,01/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 15 Grave 205,
7508226,DANBECK,JOSEF,J,20,,18/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 15 Grave 465,
7508227,DANNENBERG,KURT,K,0,,12/07/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 4 Grave 99,
7508228,DANNER,JOSEF,J,0,,11/12/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 8 Grave 187,
7508229,DAWIDT,MICHAEL,M,0,,16/10/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 8 Grave 174,
7508230,DEBLITZ,ALBERT,A,0,,19/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 12 Grave 302,
7508231,DEGEN,PAUL HUGO MAX,P H M,0,,14/07/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 11 Grave 243,
7508233,DEHNHARD,ERICH,E,0,,02/07/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 18 Grave 356,
7508234,DEICKE,KARL,K,0,,09/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 2 Grave 59,
7508235,DEJA,STEFAN,S,0,,09/01/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 15 Grave 209,
7508236,DE MARCO,ALBERT,A,0,,08/11/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 8 Grave 180,
7508237,DEMSKI,AUGUST,A,0,,04/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 3 Grave 90,
7508238,DENNEBERG,ERICH,E,0,,08/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 6 Grave 131,
7508239,DEPPING,HEINRICH,H,0,,11/06/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 6 Grave 115,
7508240,DERNBACH,RUDOLF,R,0,,24/11/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 4 Grave 123,
7508241,DESMETT,OCTAVE,O,0,,03/02/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 4 Grave 117,
7508242,DEUFEL,AUGUST,A,0,,20/10/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 13 Grave 291,
7508274,ENGEL,KARL,K,0,,12/02/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 4 Grave 69,
7508275,ENGELHARDT,MAX,M,34,,26/11/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 15 Grave 462,
7508276,ENNE,JOSEF,J,0,,28/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 7 Grave 168,
7508277,ENT,OTTO,O,0,,07/07/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 16 Grave 378,
7508278,ERAJAN,,A,0,,08/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 18 Grave 550,
7508279,ERDT,MICHAEL,M,0,,16/11/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 10 Grave 189,
7508281,ERNST,HERMANN,H,0,,04/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 3 Grave 91,
7508282,ERNST,KURT,K,0,,30/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 5 Grave 146,
7508283,ERSING,JOHANN,J,38,,09/12/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 13 Grave 413,
7508284,ESTERBAUER,WILHELM,W,0,,21/03/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 1 Grave 9,
7508285,FACKELMANN,ANTON,A,0,,28/12/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 10 Grave 196,
7508286,FACKLER,PETER,P,0,,26/06/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 2 Grave 54,
7508287,FALLERT,KARL,K,0,,23/08/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 18 Grave 560,
7508288,FAUL,RUPPRECHT,R,0,,02/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 8 Grave 188,
7508289,FAUST,ERICH,E,0,,28/06/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 19,
7508290,FEHLING,FRANZ,F,0,,16/07/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 7 Grave 157,
7508294,FERLITSCH,FRITZ,F,0,,21/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 5 Grave 143,
7508295,FIEDLER,KURT,K,0,,02/02/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 10 Grave 194,
7508296,FISCHER,GUSTAV-OTTO,G O,0,,05/07/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 464,
7508297,FISCHER,LUDWIG,L,0,,06/09/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 11 Grave 248,
7508298,FISSGUS,FRANZ,F,0,,26/11/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 12 Grave 301,
7508299,FLECKENSTEIN,ADOLF,A,0,,29/06/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 3 Grave 63,
7508300,FLEISCHMANN,HANS,H,0,,11/09/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 9 Grave 171,
7508301,FLEUNT,ALFRED,A,0,,30/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 1,
7508302,FOERSTER,ALFRED,A,0,,12/08/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 8 Grave 185,
7508303,FOWASIANO,IWAN,I,0,,30/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 9 Grave 193,
7508304,FRANK,JOSEF,J,0,,01/06/1947,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 7 Grave 160,
7508305,FRANK,RUDOLF,R,0,,16/02/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 6 Grave 140,
7508306,FRANK,RUDOLF,R,0,,18/07/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 2 Grave 34,
7508307,FRANKE,BRUNO,B,32,,12/11/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 7 Grave 217,
7508308,FRICKE,HEINRICH,H,0,,01/06/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 2 Grave 33,
7508309,FROMM,WILLY,W,0,,02/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 11 Grave 282,
7508310,FROMMFELDT,AUGUST,A,0,,28/01/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 2 Grave 27,
7508311,FRUEHWALD,FRIEDRICH,F,0,,05/01/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 1 Grave 10,
7508312,FUCHS,HEINZ,H,0,,13/01/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 10 Grave 198,
7508313,FUHRMANN,OTTO,O,0,,14/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 3 Grave 64,
7508315,GAEBEL,GUSTAV,G,0,,02/10/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 9 Grave 168,
7508316,GALBAS,ROMAN,R,0,,23/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 4 Grave 99,
7508317,GALLASCH,WILHELM,W,0,,30/05/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 10 Grave 221,
7508318,GAMBERT,ENGELBERT,E,0,,03/02/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 17 Grave 227,
7508319,GAST,ALFRED,A,0,,08/10/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 10 Grave 310,
7508320,GAUSCHE,HORST ANTON ERICH,H,0,,25/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 15 Grave 467,
7508321,GEUTHER,KARL,K,0,,18/06/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 1 Grave 2,
