Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
112720,GREENWOOD,WILFRED,W,32,,20/10/1918,,Private,Army Service Corps,,53rd Div. H.Q. Supply Col.,,United Kingdom,'S/368474',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 348.,"Son of John Eliza Ann Greenwood; husband of Minnie Greenwood, of Springfield Cottage, High Lane, Stockport."
112721,GREGORY,,W,0,,09/11/1918,,Private,Bedfordshire Regiment,,1st/5th Bn,,United Kingdom,'203126',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 84.,
112758,HARDING,LEONARD CHARLES,L C,23,,10/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/925',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 236.,Son of James and Katc Harding.
112759,HARDWICK,,G V,0,,02/01/1919,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325820',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 242.,
112760,HARDY,,C,0,,29/10/1918,,Sapper,Royal Engineers,,496th Field Coy.,,United Kingdom,'542016',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 32.,
112761,HARDY,,R M,27,,30/10/1918,,Private,Machine Gun Corps (Cavalry),,20th Sqdn.,,United Kingdom,'110966',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 42.,"Son of James and Emma Hardy, of Cropwell Bishop, Notts."
112762,HARMAN,BRIAN RELTON,B R,21,,03/11/1919,,Lieutenant,110th Mahratta Light Infantry,125th Napier's Rifles,,attd.,Indian,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 68.,Son of A. R. and Rachel Mary Harman.
112763,HARMAN,WILLIAM HENRY,W H,22,,11/01/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn,,Australian,'239',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 253.,"Son of George and Ellen Harman; husband of Mrs. D. M. Harman, of 118, St. James Rd., Waverley, Sydney. Born at Ore, Hastings, England."
112764,HARPER,EVELYN,E,0,,28/12/1917,,Private,London Regiment (Artists' Rifles),London Regiment,28th Bn.,attd. 13th Kensington Bn.,United Kingdom,'492503',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 88.,"Son of the late Augustus Harper and of Augustine Harper, of ""Ridgeway,"" Kings Rd., Westcliff-on-sea. Born at Woodford Green, Essex."
112765,HARPER,,F C,0,,12/09/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/222(S)',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 101.,
112766,HARPER,GORDON GERALD,G G,0,Distinguished Conduct Medal,12/08/1916,,Second Lieutenant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/516',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 133.,
112767,HARPER,,J,38,,23/11/1918,,Driver,Royal Engineers,,519th London Field Coy.,,United Kingdom,'367660',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 120.,"Son of James Harper; husband of Catherine Lamb Harper, of 21, McKechnie St., Calton, Glasgow. Born at Glasgow."
112768,HARRINGTON,,F,32,,02/11/1916,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'3761',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 156.,Son of John and Fanny Tomlin Harrington. Born in London.
112769,HARRIS,,A,0,,17/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/732',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 40.,
112770,HARRIS,A. Le MARCHANT,A Le M,22,,24/11/1915,,Private,London Regiment (Royal Fusiliers),,2nd/3rd Bn.,,United Kingdom,'2559',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 204.," Only son of Alfred Bullen Harris and Florence Harris, of London."
112771,HARRIS,HARRY ERNEST,H E,27,,26/10/1918,,Corporal,Royal Army Medical Corps,,74th Casualty Clearing Hosp,,United Kingdom,'93910',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 25.,"Son of Alfred and Amy Harris, of 31, Stockwell Rd., Handsworth, Birmingham."
112806,HELLIER,WILLIAM JOHN,W J,21,,24/12/1917,,Lance Corporal,Devonshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'240234',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 83.,"Son of Mr. and Mrs. H. Hellier, of 48, Exeter St., Tavistock, Devon."
112899,INGOLDBY,,S,0,,26/03/1921,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'535079',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 120.,
112807,HEMPHILL,RICHARD PATRICK,R P,23,,24/03/1917,,Captain,Royal Flying Corps,Leinster Regiment,,and 6th Bn.,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 203.,"Son of the Rev. Samuel and Flora Margaret Hemphill, of Drumbeg Rectory, Dunmurry, Co. Antrim. Born at Birr, King's Co."
112808,HENBURY,,L,0,,21/12/1918,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'421310',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 209.,
112810,HENDERSON,ATHOL OSBERT,A O,22,,26/08/1916,,Sapper,Australian Engineers,,1st Field Sqdn. A.M.D.,,Australian,'1575',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 140.,"Son of Osbert and Caroline Henderson, of High St., Ararat, Victoria, Australia."
112811,HENDERSON,HAROLD FRANCIS,H F,0,,20/10/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.","Auckland Mounted Rifles, N.Z.E.F.",,transf. to,New Zealand,'7/965',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 335.,Son of David and Elizabeth Henderson.
112812,HENDERSON,,R,0,,04/06/1916,,Rifleman,Rifle Brigade,,20th Bn.,,United Kingdom,'430',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 86.,
112813,HENDRY,,J,0,,11/08/1916,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'7506',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 127.,
112814,HENDRY,,J M,0,,27/05/1916,,Private,Fife and Forfar Yeomanry,,1st/1st,,United Kingdom,'2026',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 73.,
112815,HENWOOD,JOHN EDWIN,J E,20,,01/07/1916,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,9th Bn.,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 109.,"Son of John Henry and Florence Elizabeth Henwood, of 95, Bensham Manor Rd., Thornton Heath, Surrey."
112834,HILTON,ALBERT,A,0,,04/03/1915,,Major,Royal Army Medical Corps,Manchester Regiment,,attd. 9th Bn.,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 188.,"Of Longshuts, Hurst, Ashton-under-Lyne."
112816,HERD,DAVID BIRRELL,D B,23,,22/08/1916,,Sergeant,Australian Light Horse,,2nd,,Australian,'1377',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 139.,"Son of David and Katharine Herd, of Wonga Rd., Ringwood, Victoria, Australia."
112817,HERIOT,GEORGE EDWARD,G E,38,,13/12/1915,,Second Lieutenant,3rd County of London Yeomanry (Sharpshooters),,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 215.,"Son of Robert Heriot, of 108, St. George's Square, London; husband of Celia Maud Heriot, of Sanham, Melton Mowbray."
112850,HOLDEN,,S,0,,26/12/1914,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'1083',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 133.,
112851,HOLLINS,,E G,0,,01/02/1917,,Private,Royal Welsh Fusiliers,,2nd Garrison Bn.,,United Kingdom,'6663',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 190.,
112900,INNES,WILLIAM MAITLAND,W M,0,,16/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'298',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 252.,
112901,INSTANCE,JOHN,J,28,,10/01/1919,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'200853',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 248.,"Son of Stephen and M. A. Instance, of Agar View, Pool, Carn Brea, Cornwall."
112902,INWOOD,FRANCIS EDWARD,F E,24,,15/06/1918,,Gunner,Royal Field Artillery,,2nd Welch Bty.,,United Kingdom,'730367',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 192.,"Eldest son of Henry J. and Sarah M. Inwood, of 79, Keppoch St., Roath, Cardiff."
112903,IRELAND,FRANK,F,0,,30/06/1916,,Private,New Zealand Reinforcements,,12th Reinf.,,New Zealand,'11881',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 108.,
112904,IRELAND,THOMAS,T,34,,12/11/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/289854',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 202.,"Son of George and A. Ireland, of 33, Church St., Kirkham, Lancs."
112905,ISAACS,THOMAS,T,25,,18/03/1916,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/398',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 5.,"Son of Lewis and Emma Isaacs, of Brisbane, Australia."
112906,ISHERWOOD,FRANK FORSTER,F F,22,,06/06/1916,,Private,Army Service Corps,,619th M.T. Coy.,,United Kingdom,'M2/051884',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 82.,"Son of Henry and Ellen Isherwood, of ""Heathfield,"" Fairfield Rd., Latchford Without, Warrington. Born at Stockton Heath."
112907,ISTED,WILLIAM,W,0,,16/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'125',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 35.,
112908,JACKMAN,,W A C,35,,28/08/1915,,Farrier Quartermaster Serjeant,Royal Buckinghamshire Hussars,,"""A"" Troop",,United Kingdom,'134',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 64.,"Husband of Anstiss Mary Jackman, of The Green, Thornborough, Buckingham."
112909,JACKSON,ALBERT ERNEST,A E,22,,17/06/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1581',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 295.,"Son of James and Sarah E. Jackson, of Picton, New Zealand."
112910,JACKSON,,F,0,,16/10/1914,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'1547',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 117.,
112911,JACKSON,GEORGE WILLIAM,G W,25,,16/07/1915,,Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/352',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 330.,"Son of G. I. and A. C. Jackson, of Masterton, New Zealand."
112912,JACKSON,HAROLD,H,34,,11/07/1917,,Private,Northumberland Fusiliers,,2nd/7th Bn.,,United Kingdom,'292952',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 275.,"Son of Harriett Jackson, of 58, Cricket Inn Rd., Sheffield, and the late Arthur William Jackson."
112945,JONES,ARNOLD,A,31,,15/10/1918,,Bombardier,Royal Garrison Artillery,,10th Mountain Bty.,,United Kingdom,'44810',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 313.,"Son of Hugh and Emma Jones; husband of Lavinia Emma Jones, of The Green, Snitterfield, Stratford-on-Avon."
112946,JONES,,D E,23,,20/10/1918,,Private,Royal Welsh Fusiliers,Labour Corps,1st/5th Bn.,transf. to (621365) 1032nd Area Employment Coy.,United Kingdom,'2147',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 339.,"Son of John Jones, of Studley House, Vaughan St., Llandudno. Born at Llanrwst."
112947,JONES,,D P,32,,01/11/1918,,Private,Royal Welsh Fusiliers,Labour Corps,2nd (Garrison) Bn.,transf. to (359152) 814th Area Employment Coy.,United Kingdom,'49703',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 53.,"Son of Mrs. Alice Jones, of Brynhyfryd, Rhyd, Penrhyndeudraeth."
112948,JONES,,E W,0,,26/04/1916,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'1041',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 42.,
112092,BALLS,,B,0,,13/05/1916,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'5691',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 66.,
112949,JONES,HENRY,H,30,,04/05/1916,,Private,Pembroke Yeomanry,,1st,,United Kingdom,'2133',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 50.,"Son of William and Sarah Jones; husband of Margaret Anne Jones, of Onen House, Llanfynydd, Carmarthenshire. Born at Nantgwilw, Llanfynydd."
112950,JONES,,H,0,,08/10/1918,,Farrier Serjeant,Royal Engineers,,13th Pontoon Park Coy.,,United Kingdom,'33250',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 270.,
112951,JONES,,L,0,,21/04/1916,,Gunner,Royal Field Artillery,,1st/2nd Welch Bde.,,United Kingdom,'1028',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 5. Beni Salama Cem. Mem.,"Son of Mr. E. N. Jones, of East Lodge Falcondale, Lampeter, Cardiganshire."
112952,JONES,,L,0,,27/04/1918,,Private,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'241260',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 153.,
112953,JONES,TREVOR,T,22,,13/05/1917,,Private,Royal Army Medical Corps,,53rd (Welch) Casualty Clearing Station,,United Kingdom,'370072',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 241.,"Son of Mr. and Mrs. Hugh Jones, of Broncoed, Crosswood, Cardiganshire."
112954,JONES,,T J,0,,26/04/1916,,Lance Corporal,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'4232',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 43.,
112955,JONES,WILLIAM ARTHUR,W A,21,,12/12/1917,,Shoeing Smith,Royal Buckinghamshire Hussars,,1st/1st,,United Kingdom,'205860',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 64.,"Son of Mr. and Mrs. T. Jones, of Dadford, Stowe, Buckingham."
112956,JONES,,W,0,,14/11/1915,,Private,Welsh Horse Yeomanry,,1st/1st,,United Kingdom,'565',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 193.,
112957,JONES,,W,0,,28/09/1918,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'242614',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 255.,
112958,JONES,,W T,0,,22/07/1917,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'240453',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 278.,
112959,JORDAN,FREDERICK THOMAS HARRY,F T H,26,,19/02/1919,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'60143',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 102.,
112960,JOYCE,,J,0,,07/09/1916,,Private,Cheshire Regiment,,2nd Garrison Bn.,,United Kingdom,'32094',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 135.,
113012,LAING,,C,0,,11/12/1916,,Private,Manchester Regiment,,3rd/8th Bn.,,United Kingdom,'4227',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 170.,
113013,LAING,DAVID,D,20,,10/08/1916,,Private,Scottish Horse,,1st/1st,,United Kingdom,'4594',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 126.,"Son of Alexander and Mary Laing, of Blacklea Place, Caldercruix, Lanarkshire."
113014,LAKE,HORACE MERILION,H M,21,,14/08/1921,,Corporal,Royal Air Force,,47th Sqdn.,,United Kingdom,'195212',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 132.,"Son of William and Elizabeth Lake, of The Chestnuts, Baston, Peterborough."
113016,LAMB,,E,0,,03/05/1916,,Lance Corporal,Essex Regiment,,1st/5th Bn.,,United Kingdom,'1756',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 47.,
113017,LAMB,RAYMOND WILDMAN,R W,23,Military Cross and Bar,14/11/1918,,Lieutenant,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 100.,"Son of Percy and Hilda Mary Wildman Lamb, of Ebblake Cottage, Verwood, Dorset."
113018,LAMBERT,ARTHUR GEORGE,A G,19,,24/01/1918,,Driver,Army Service Corps,Machine Gun Corps (Infantry),,attd,United Kingdom,'T/292316',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 108.,"Son of Arthur and Ellen Lambert, of 21, Borough Rd., Ipswich."
113019,LAMBTON,,L,0,,28/03/1916,,Captain,Pembroke Yeomanry,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 19.,
113020,LAMONT,CARL WILLIAM MCALLAN,C W M,0,,08/02/1916,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/718',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 302.,
113021,LANCASTER,WILLIAM,W,30,,20/12/1918,,Gunner,Royal Field Artillery,,4th Div. Ammunition Col.,,United Kingdom,'178047',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 199.,"Son of Hannah Lancaster, of 50, John St., Maryport, Cumberland, and the late James Lancaster."
113022,LANE,,W,0,,18/08/1915,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'27040',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 38.,
113023,LANG,THOMAS JOHN,T J,0,,18/07/1918,,Lieutenant,New Zealand Army Pay Corps,,,,New Zealand,'15/118',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 210.,
113024,LANGLEY,,F R,0,,13/06/1921,,Signalman,Royal Corps of Signals,,Wireless Coy.,,United Kingdom,'2309279',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 125.,
113025,LANGLEY,JACK,J,33,,21/08/1915,,Private,Royal Buckinghamshire Hussars,,1st/1st,,United Kingdom,'1097',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 56.,"Son of John and Ellen Langley, of Bridge House, Marlow, Bucks. Served in the South African Campaign."
113026,LA PEYRE,ERNEST,E,24,,29/04/1917,,Trooper,Imperial Camel Corps (Australian),,1st Bn.,,Australian,'1782',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 229.,"Born at Rushworth, Victoria, Australia. Son of Auguste and E. J. La Peyre."
113027,LAST,,G A,0,,25/09/1918,,Corporal,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'200640',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 250.,
113028,LAST,,L S,23,,21/02/1918,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,,and,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 121.,"Son of Arthur William and Lizzie Last, of Bolton House, Sutton Surrey. Born at Birmingham."
113059,LITTLE,,W,40,,17/03/1916,,Quartermaster Serjeant,Royal Army Medical Corps,,3rd East Anglian Field Amb,,United Kingdom,'255',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 4.,
113100,McDERMOTT,FELIX CHARLES,F C,20,,14/10/1918,,Sapper,Australian Light Horse Signal Squadron,,2nd,,Australian,'21329',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 181.,"Son of John Charles and Catherine Alice McDermott, of Yackandandah, Victoria, Australia."
113890,WILLIAMS,,H G,0,,18/05/1916,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'3578',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 3. Beni Salama Cem. Mem.,
113060,LITTLER,,J,38,,10/12/1917,,Private,The Loyal North Lancashire Regiment,,1st/12th Bn.,,United Kingdom,'265078',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 59.,"Son of James Littler, of 14, Gerrard St., Kearsley, Manchester."
113061,LLOYD,ALFRED,A,23,,28/04/1916,,Private,Royal Army Medical Corps,,3rd Welch Field Amb,,United Kingdom,'2176',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 89.,"Son of David and Ann Lloyd, of Cefn Bryn, Manordilo, Carmarthenshire."
113062,LLOYD,,G,0,,19/04/1918,,Lance Corporal,Army Veterinary Corps,,21st Vet. Hosp.,,United Kingdom,'SE/13399',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 152.,
113063,LLOYD,WILLIAM ERNEST JAMES,W E J,19,,18/10/1915,,Lance Corporal,Middlesex Regiment,,2nd/8th Bn.,,United Kingdom,'3530',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 141.,"Son of William and Emma Lloyd, of 35, Avenue Rd., Brentford, Middx."
113064,LOCK,SIDNEY PRATT,S P,24,,13/11/1915,,Private,Army Veterinary Corps,,South Midland Div.,,United Kingdom,'T/46',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 192.,"Son of Benjamin William and Annie Maria Lock, of Elmley Cottage, Hallow, Worcester."
113065,LOCKE,IDRIS SALTER,I S,28,,21/10/1918,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330475',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 2.,"Husband of Beatrice Locke, of 33, Fitzroy St., Sandown, Isle of Wight. Born at Ryde, Isle of Wight."
113066,LODGE,CHARLES SAMUEL,C S,34,,28/10/1918,,Serjeant,Devonshire Regiment,,1st Garrison Bn.,,United Kingdom,'205753',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 35.,"Son of Mrs. Elizabeth Jane Millard (formerly Lodge), of 98, Wilde St., St. Paul's, Bristol, and the late Charles Lodge."
113067,LONG,ARTHUR ERNEST,A E,26,,25/02/1918,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'724037',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 127.,"Son of Daniel and Elizabeth Long, of 163, The Vale, Acton, London. Born at Hammersmith, London."
113068,LOUGHER,,G R,0,,21/09/1917,,Lieutenant,Royal Army Medical Corps,,Welch Casualty Clearing Station,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 306.,
113069,LOUGHHEAD,ALBERT EDWARD,A E,22,,15/09/1918,,Air Mechanic 1st Class,Royal Air Force,Manchester Regiment,"""X"" Engine Repair Depot",formerly ,United Kingdom,'401713',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 178.,"Son of Wi]liam James and Norah Loughhead. Born at Gorton, Manchester."
113070,LOVETT,,G A,40,,29/12/1918,,Driver,Royal Field Artillery,,271st Bde.,,United Kingdom,'875752',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 230.,"Son of the late Mary Ann Lovett; husband of Edith Ellen Lovett, of Fen St., Old Buckenham, Norfolk."
113238,MORLEY,,E,0,,08/05/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240876',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 237.,
113101,MACDONALD,PETER SALMOND,P S,0,,22/07/1916,,Private,Australian Machine Gun Corps,,7th Coy.,,Australian,'290',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 118.,
113102,McDONALD,WILLIAM ADAIR,W A,25,,06/11/1915,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/1451',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 180.,Son of Allan and Mary McDonald. Born in Scotland.
113103,McDONALD,WILLIAM MICHAEL,W M,23,,08/05/1917,,Trooper,Imperial Camel Corps (Australian),,1st Anzac Bn.,,Australian,'3192',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 140.,"Son of William Stephen and Ellen J. McDonald, of ""Glen Roma,"" 12, Regent St., Preston, Victoria, Australia. Born at Auburn, Victoria, Australia."
113104,McDOUGALL,GEORGE,G,21,,20/03/1919,,Private,Machine Gun Corps (Infantry),,54th Bn.,,United Kingdom,'67065',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 291.,"Son of Mr. W. and Mrs. S. McDougall of Warren Bank Lodge, Brampton, Cumberland."
113105,McDOUGALL,JOHN WILLIAM,J W,0,,26/03/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1292',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 186.,
113106,McDOUGALL,WILLIAM J.,W J,0,,31/08/1918,,Trooper,Australian Light Horse,,8th,,Australian,'979',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 233.,
113107,McDOWELL,ALFRED ERNEST,A E,0,,12/01/1915,,Gunner,Australian Field Artillery,,Div. Ammunition Col.,,Australian,'2999',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 140.,
113108,MACEY,,J A,0,,06/06/1916,,Serjeant,Royal Army Medical Corps,,South Eastern Mounted Bde. Field Amb.,,United Kingdom,'11',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 90.,
113109,McFADYEN,,J,0,,07/05/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'241717',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 232.,
113142,MACLEOD,JOHN ABINGTON,J A,0,,09/05/1917,,Lance Sergeant,Australian Light Horse,,10th,,Australian,'318',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 238.,
113143,McMAHON,JOSEPH PATRICK,J P,0,,15/03/1916,,Trooper,Australian Light Horse,,2nd,,Australian,'241',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 110.,
113144,McMAHON,,J P,23,,30/09/1918,,Private,Royal Army Medical Corps,,70th Gen. Hosp,,United Kingdom,'60554',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 260.,"Son of the late Mr. J. P. McMahon and Mrs. E. McMahon, of Sheerness; husband of Ethel Maud McMahon, of 17, Union Row, Military Hill, Dover."
113145,McMILLAN,ALEXANDER,A,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'654',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 10.,
113146,MACMILLAN,DONALD,D,27,,12/10/1918,,Private,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'127674',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 282.,"Son of Duncan and Jeanie Forbes Macmillan, of 113, Burnhouse St., Maryhill, Glasgow."
112258,BURROW,JACK,J,0,,07/11/1918,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'18324',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 79.,
113147,McNAUL,ROBERT,R,23,,01/09/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/1406A',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 79.,"Son of James and Louisa Agnes McNaul. Born at Sydney, New South Wales. Also served at Gallipoli."
113148,MacNEILL,,C,0,,04/12/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201727',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 50.,
113149,McPARLAND,PATRICK,P,0,,15/09/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1283',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 69.,
113150,McPHEE,ALEXANDER,A,0,,09/02/1916,,Trooper,Australian Light Horse,,10th,,Australian,'182',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 307.,
