Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224225,IRWIN,WILLIAM,W,32,,14/04/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX3953',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. C. 6-10.,"Son of Harold and Georgina Irwin; husband of Joyce Alloron Irwin, of Parkes, New South Wales, Australia."
2224227,JACOBS,RAYMOND VERNON,R V,24,,02/02/1945,,Lieutenant,South African Air Force,,249 (R.A.F.) Sqdn.,,South African,'328838V',Serbia,BELGRADE WAR CEMETERY,10A. C. 5.,"Son of Hendrick J. Jacobs and Johanna S. Jacobs, of Bothaville, Orange Free State."
2224230,JAMES,RAYMOND FOOT OLIVER,R F O,19,,06/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'3025339',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. B. 1-8.,"Son of Susie E. James, and stepson of George H. Aire, of Landrake, Cornwall."
2224259,LEACH,LESLIE JAMES,L J,0,,09/08/1944,,Lieutenant,South African Air Force,,213 (R.A.F.) Sqdn.,,South African,'329197V',Serbia,BELGRADE WAR CEMETERY,9A. D. 10.,
2224313,NEILSON,JOHN ALEXANDER,J A,0,,18/08/1944,,Flying Officer,Royal Canadian Air Force,,19 (S.A.A.F.) Sqdn.,,Canadian,'J/14736',Serbia,BELGRADE WAR CEMETERY,8. E. 9.,
2224234,JEAL,PERCY WILLIAM,P W,20,,28/03/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'CH/X 105907',Serbia,BELGRADE WAR CEMETERY,9. A. 3.,"Son of Percy Walter and Mary Jeal, of Hassocks, Sussex."
2224236,JENKINS,SAMUEL LESLIE,S L,29,,06/03/1944,,Captain,South Wales Borderers,Commando,,and No. 2,United Kingdom,'88225',Serbia,BELGRADE WAR CEMETERY,8. C. 5.,"Son of John and Ellen Jenkins, of Carmarthen; husband of Jean Rosaleen Jenkins."
2224237,JOB,BERT,B,0,,26/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'173281',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. A. 3-8.,
2224242,JONES,EVAN FFOULKES,E F,0,,04/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'938858',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9A. C. 1-4.,
2224244,KENNEDY,JOHN,J,0,,04/07/1944,,Flight Sergeant,Royal Air Force,,148 Sqdn.,,United Kingdom,'639794',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9A. C. 1-4.,
2224245,KIAMIL,,H,0,,01/12/1941,,Private,Cyprus Regiment,,,,United Kingdom,'999',Serbia,BELGRADE WAR CEMETERY,6. C. 2.,
2224247,KINGERLEE,KENNETH GEORGE,K G,33,,02/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'178828',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. D. 4-8.,"Son of George Kingerlee and of Margaret May Kingerlee (nee Carson), of Banbury, Oxfordshire; husband of Kathleen Marjorie Rita Kingerlee (nee Paskett), of Banbury."
2224251,KLUZ,FRANJA,F,0,,14/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,352 (Yugoslavian) Sqdn.,,United Kingdom,'178171',Serbia,BELGRADE WAR CEMETERY,8. C. 2.,Of Yugoslavia.
2224264,LINDSTROM,FRED JOSEPH,F J,26,,04/06/1943,,Serjeant,New Zealand Engineers,,,,New Zealand,'23683',Serbia,BELGRADE WAR CEMETERY,10. C. 10.,"Star of Karageorge with Swords (Serbia). Son of Oscar and Teresa Cecilia Lindstrom, of Epsom, Auckland, New Zealand."
2224213,HOWE,THOMAS NEWTON,T N,0,,22/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1585800',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. D. 1-7.,
2224033,BLACKFORD,WALTER FREDERICK,W F,24,,08/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'425589',Serbia,BELGRADE WAR CEMETERY,Joint grave 8. C. 8-9.,"Son of Ernest George Tobias Blackford and Georgina Amelia Blackford, of Northgate, Queensland, Australia."
2224035,BLAKE,JOHN PHILIP,J P,26,Military Cross,03/06/1944,,Captain,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,9. E. 7.,"Son of Philip and Marjorie Flora Blake, of Havant, Hampshire. B.A. (Cantab.)."
2224036,BOGIE,WILLIAM GREIG,W G,0,,05/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1370143',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. C. 1-7.,
2224037,BONE,PERCY JAMES,P J,23,,03/06/1944,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PO/X 101277',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9. B. 3-10.,"Son of George Albert and Alice Ada Bone, of Palmers Green, Middlesex."
2224039,BOSHOFF,CHRISTIAN GRESSE,C G,19,,08/11/1944,,Lieutenant,South African Air Force,,94 (R.A.F.),,South African,'328548V',Serbia,BELGRADE WAR CEMETERY,8. E. 8.,"Son of Louis P. Bosshoff and Aletta E. Boshoff, of Grootfontein, South West Africa."
2224053,BROWN,JOHN STANLEY,J S,0,,04/07/1944,,Flying Officer,Royal Canadian Air Force,,148 (R.A.F.) Sqdn,,Canadian,'J/22188',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. E. 1-7.,
2224045,BRIERLEY,JOHN ROBERT,J R,38,,17/09/1944,,Serjeant,Royal Artillery,,64 H.A.A. Regt.,,United Kingdom,'825035',Serbia,BELGRADE WAR CEMETERY,9. E. 8.,"Son of Richard and Mary Ann Brierley; husband of Christine Wilson Brierley, of Newtown, Cramlington, Northumberland."
2224048,BRITTLE,KENNETH HENRY,K H,21,,23/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1318094',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. E. 8-10.,"Son of Frederick William and Dorothy Brittle, of Newport, Monmouthshire; husband of Betty Eustace Brittle, of Newport."
2224049,BRODIE,JOHN MCANDREW,J M,23,,14/02/1944,,Flight Lieutenant,Royal Canadian Air Force,,32 (R.A.F.) Sqdn.,,Canadian,'J/7602',Serbia,BELGRADE WAR CEMETERY,10. D. 1.,"Son of Harry Robert Brodie, and of Alice Mary McAndrew Brodie, of East St. John, New Brunswick, Canada."
2224051,BROTHERS,WARWICK,W,22,,07/07/1944,,Warrant Officer,Royal New Zealand Air Force,,178 (R.A.F.) Sqdn.,,New Zealand,'405470',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. E. 5-7.,"Son of Harold and Spineo Brothers; husband of Doris Lorraine Brothers of Thames, Auckland, New Zealand."
2224054,BROWN,STEWART EMERSON,S E,25,,07/08/1942,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX5102',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. D. 8-10.,"Son of Mark Emerson Brown and Catharine Mary Brown, of Caulfield, Victoria, Australia."
2224057,BUCKLEY,THOMAS WADESON,T W,24,,26/05/1944,,Warrant Officer,Royal New Zealand Air Force,,73 (R.A.F.) Sqdn.,,New Zealand,'413021',Serbia,BELGRADE WAR CEMETERY,10. A. 9.,"Son of Michael Patrick Buckley, and of Mabel Alice Buckley, of Devonport, Auckland, New Zealand."
2224060,BURGESS,ROYDON WALFRED,R W,21,,17/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1700063',Serbia,BELGRADE WAR CEMETERY,4. D. 7.,"Son of James and Emily Jane Burgess; husband of Myfanwy Joan Burgess, of Frampton Cotterell, Gloucestershire."
2224064,BUTLER,JAMES GEOFFREY GLEADALL,J G G,22,,16/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'938208',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 5-10.,"Son of Robert Butler and of Florence Mary Butler (nee Gleadall), of Broughton, Lincolnshire."
2224065,CAMERON,FRANCIS ALEXANDER BARCLAY,F A B,29,,16/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'161028',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. B. 2-9.,"Son of Alexander Campbell Cameron and Ethel Kathleen Cameron, of Cambuslang, Lanarkshire. Chartered Accountant."
2224308,MULCAHY-MORGAN,JOHN ANTHONY,J A,21,,04/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'117961',Serbia,BELGRADE WAR CEMETERY,5. B. 8.,"Son of Thomas Westropp Mulcahy-Morgan, and Barbara Mary Mulcahy-Morgan, of Kitale, Kenya."
2224310,MURPHY,JAMES DUNCAN,J D,20,,21/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1567470',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. B. 3-6.,"Son of James D. Murphy and Mary Murphy, of Dundee."
2224315,NICHOLLS,BERNARD,B,22,Distinguished Flying Cross,24/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'186183',Serbia,BELGRADE WAR CEMETERY,Joint grave 2. D. 4-5.,"Son of Harry and Edith Nicholls; husband of Irene Eunice Nicholls, of Burbage, Derbyshire."
2224316,NIXON,JOHN HELLON,J H,24,,20/04/1945,,Lieutenant,South African Air Force,,,,South African,'542313V',Serbia,BELGRADE WAR CEMETERY,5. D. 4.,"Son of James and Margaret Nixon, of Johannesburg, Transvaal, South Africa."
2224317,NORMAN,DAVIS HENRY BRYNMOR,D H B,21,,08/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1422929',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. B. 1-8.,"Son of Charles T. and May Norman, of Carmarthen."
2224319,NORRIS,STEPHEN HUGH,S H,41,"Distinguished Service Order and Bar, Distinguished Service Cross and Bar, Twice Mentioned in Despatches",13/11/1944,,Captain,Royal Navy,,H.M.S. Odyssey.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,5. D. 9.,"Son of Hugh L. Norris and Mabel G. Norris; husband of Nancy Norris, of Harestock, Hampshire."
2224323,O'SULLIVAN,KENNETH GEORGE,K G,21,,26/04/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX15509',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. C. 6-10.,"Son of Sidney and Edith Marion O'sullivan; stepson of Gertrude Ann O'sullivan, of Sydney, New South Wales, Australia."
2224331,PEABODY,LEONARD RAYMOND,L R,20,,17/04/1945,,Stoker 1st Class,Royal Navy,,H.M.M.T.B. 697.,,United Kingdom,'D/KX 524646',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. B. 2-5.,
2224344,POWELL,JOHN ALEXANDER,J A,0,"Distinguished Service Order, Officer of the Order of the British Empire",18/08/1944,,Group Captain,Royal Air Force,,19 (S.A.A.F.) Sqdn. (Cdg. 254 Wing),,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. C. 7-10.,
2224327,PARKER,KENNETH OLIVER,K O,20,,09/09/1941,,Gunner,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'873781',Serbia,BELGRADE WAR CEMETERY,5. C. 3.,"Son of Oliver Parker, and of Laura Sarah Parker of Matfield, Kent."
2224330,PASSMORE,MAURICE,M,23,,04/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'116910',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. D. 1-7.,"Son of Frank and Frances E. R. G. Passmore, of Blackheath, London; husband of Eileen Passmore."
2224333,PEACOCK,JAMES,J,23,,03/06/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'2984403',Serbia,BELGRADE WAR CEMETERY,9. E. 3.,"Son of James and Eleanor Dickson Peacock, of Renfrew."
2224336,PETERS,BRUCE IVOR KNIGHT,B I K,17,,19/05/1944,,Able Seaman,Royal Navy,,H.M.M.G.B. 661.,,United Kingdom,'P/JX 417501',Serbia,BELGRADE WAR CEMETERY,9. C. 5.,"Son of Robert Sharp Peters, and of Lilian Overend Peters, of Coventry."
2224337,PHILLIP,HARRISON JOHN,H J,21,,04/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1199548',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9A. C. 1-4.,"Son of John Harrison Phillip and Florence Alice Phillip, of Littleworth, Northamptonshire."
2224338,PHILLIPS,ALFRED WILLIAM,A W,27,,11/05/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'911101',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. C. 2-7.,"Son of Albert F. Phillips and Hilda M. Phillips, of Rochford, Essex."
2224340,PIENAAR,,S W,19,,04/08/1944,,Lieutenant,South African Air Force,,213 (R.A.F.) Sqdn.,,South African,'328193V',Serbia,BELGRADE WAR CEMETERY,8. A. 8.,"Son of Schalk W. Pienaar and Katherilla E. Pienaar, of Aberdeen, Cape Province, South Africa."
2224342,PLAXTON,NAIRNE EDWIN,N E,23,Distinguished Flying Medal,11/02/1944,,Flight Sergeant,Royal Air Force,,148 Sqdn.,,United Kingdom,'650538',Serbia,BELGRADE WAR CEMETERY,2. D. 7.,"Son of Nairne Edwin and Gladys Irene Plaxton; husband of Audrey M. A Plaxton, of Duncan, British Columbia, Canada."
2224346,PRATT,DOUGLAS LESLIE,D L,22,,07/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1877424',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. E. 5-7.,"Son of Herbert Charles and May Edith Pratt; husband of Barbara Helen Pratt of Bromsgrove, Worcestershire."
2224348,RADLEY,ARTHUR WILLOUGHBY,A W,25,,17/07/1944,,Sergeant,Royal Air Force,,40 Sqdn.,,United Kingdom,'542999',Serbia,BELGRADE WAR CEMETERY,9A. B. 6.,"Son of Arthur Willoughby Radley and Florence Radley; husband of Margaret Frances lean Radley, of Sea Mills, Gloucestershire."
2224350,REID,JAMES ROBERT FRASER,J R F,21,,18/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,19 (S.A.A.F.) Sqdn.,,United Kingdom,'152081',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. C. 7-10.,"Son of James Robert and Williamina Reid, of Ealing, Middlesex."
2224352,REILLY,ROBERT ALFRED,R A,20,,08/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1589702',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. B. 1-8.,"Son of Alfred and Esther Reilly, of Bolton, Lancashire."
2224354,RICHARDSON,KENNETH,K,22,,15/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1239082',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. D. 3-6.,"Son of Samuel and Ethel Elizabeth Richardson, of Marsh, Huddersfield."
2224356,ROBSON,JAMES HENRY,J H,26,,31/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1500138',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. C. 1-7.,"Son of John and Jane Robson, of Newcastle-on-Tyne."
2224357,ROSS,GORDON ATKINSON,G A,23,,16/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'754735',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 5-10.,"Son of Alexander and Jean Hopkin Ross, of Bishopbriggs, Glasgow."
2224358,ROWDEN,GEORGE DOUGLAS,G D,25,,21/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1575620',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. E. 1-5.,Son of John Douglas and Marjory Katherine Rowden.
2224362,RUNDLE,PETER STEDMAN,P S,23,,24/02/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,6 Sqdn.,,United Kingdom,'1339012',Serbia,BELGRADE WAR CEMETERY,5. B. 10.,"Son of Frederick Leslie and Mildred Rundle, of Brentwood, Essex."
2224366,SALANT,,H,30,,21/08/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'542361V',Serbia,BELGRADE WAR CEMETERY,8. B. 2.,"Son of Morris I. Salant and Sarah Salant, of Johannesburg, Transvaal, South Africa, husband of Lilian Salant, of Johannesburg."
2224424,VAN ROOYEN,,L J,0,,04/05/1945,,Lieutenant,South African Air Force,,25 Sqdn.,,South African,'18523V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. A. 3-7.,
2224367,SANDERS,CECIL JOHN,C J,32,,31/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'140887',Serbia,BELGRADE WAR CEMETERY,9A. A. 10.,"Son of Frank Cecil and Emily Sanders, of Eltham, London."
2224368,SAUNDERS,SAMUEL JOHN ALBERT,S J A,19,,28/03/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'CH/X 109090',Serbia,BELGRADE WAR CEMETERY,9. A. 2.,"Son of Albert Edward and Elizabeth Saunders, of Barking, Essex."
2224369,SAVAGE,FREDERICK LAWRENCE,F L,20,,18/11/1940,,Sergeant,Royal Air Force,,70 Sqdn.,,United Kingdom,'630401',Serbia,BELGRADE WAR CEMETERY,2. E. 10.,"Son of Frederick and Lucy Louisa Savage, of Castle Bromwich, Warwickshire."
2224008,ANYON,RALPH SCOTT,R S,0,,11/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'134537',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. C. 2-7.,
2224009,ASHCROFT,JOHN,J,29,,11/10/1941,,Marine,Royal Marines,,2 A.A. Regt.,,United Kingdom,'EX/5653',Serbia,BELGRADE WAR CEMETERY,6. C. 1.,"Son of Alfred and Mary Ashcroft, of Blackpool, Lancashire; husband of Marion Ashcroft, of Blackpool."
2224015,BAILLIE,ARCHIBALD,A,21,,25/09/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'CH/X 110260',Serbia,BELGRADE WAR CEMETERY,9. E. 9.,"Son of Mr. and Mrs. John Baillie, of Galston, Ayrshire."
2224017,BALLS,FRANK PHILIP,F P,33,,22/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'137051',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. E. 5-9.,"Son of James Henry and Alice Amelia Balls, of Colliers Wood, Surrey."
2224021,BARRON,JAMES,J,34,,20/01/1942,21/01/1942,Private,New Zealand Infantry,,22nd (Motor) Bn,,New Zealand,'31268',Serbia,BELGRADE WAR CEMETERY,9A. A. 1.,"Son of George and Margot P. Barron, of Udny, Aberdeenshire, Scotland."
2224027,BEKKER,,M C,21,,04/05/1945,,Lieutenant,South African Air Force,,25 Sqdn.,,South African,'582086V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. A. 3-7.,"Son of Marthinus C. Bekker and Selina G. Bekker, of Somerset East, Cape Province, South Africa."
2224374,SELBY,CLIFFORD JOHN,C J,19,,08/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1818677',Serbia,BELGRADE WAR CEMETERY,9A. A. 3.,"Son of Thomas James Selby and Dorothea Elsie Selby, of Sherwood, Nottingham."
2224375,SHANNON,JAMES RITSON,J R,21,,20/03/1944,,Corporal,Royal Corps of Signals,,,,United Kingdom,'882374',Serbia,BELGRADE WAR CEMETERY,9A. D. 6.,"Son of James Shannon, and of Ellen Cusick Shannon, of Ayr."
2224376,SHARP,EDMUND JOSEPH,E J,21,,20/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1458832',Serbia,BELGRADE WAR CEMETERY,10A. D. 3.,"Son of William Harold and Theresa Sharp, of Droylsden, Lancashire."
2224377,SHORT,DENNIS LESLIE WAYNE NICHOLAS,D L W N,20,,03/06/1944,,Lance Corporal,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 111155',Serbia,BELGRADE WAR CEMETERY,9. E. 2.,"Son of Eva Maud Short, and stepson of William Nation, of Wookey Hole, Somerset."
2224378,SIMMONS,LESLIE,L,25,,11/05/1941,,Bombardier,Royal Australian Artillery,,A.I.F. 1 A/Tk. Regt.,,Australian,'QX.1217',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. C. 6-10.,"Son of John and Mona Madeline Martha Simmons, of Millmerran, Queensland, Australia."
2224379,SLADE,JAMES (JIM),J,27,,10/04/1945,,Sapper,Royal Engineers,,993 Port Operating Coy.,,United Kingdom,'2000970',Serbia,BELGRADE WAR CEMETERY,9. D. 8.,
2224381,SMITH,DAVID STEELE,D S,20,,08/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1821494',Serbia,BELGRADE WAR CEMETERY,Joint grave 8. C. 8-9.,"Son of David Steele Smith and Elizabeth Longmuir Smith, of Kingoldrum, Angus."
2224382,SMITH,FREDERICK WILLIAM,F W,33,,14/06/1944,,Lance Bombardier,Royal Artillery,,64 H.A.A. Regt.,,United Kingdom,'1438357',Serbia,BELGRADE WAR CEMETERY,9. C. 4.,"Husband Of Elsie Smith, of Middlesbrough, Yorkshire."
2224384,SMITH,KENNETH,K,24,George Cross,10/01/1945,,Signalman,Royal Corps of Signals,Long Range Desert Group,,and,United Kingdom,'2328696',Serbia,BELGRADE WAR CEMETERY,6. D. 9.,"Son of Bertie Smith and of Alice Jane Smith, of Louth, Lincolnshire."
2224389,SOWMAN,DOUGLAS JOHN,D J,24,,16/07/1944,,Private,Suffolk Regiment,,,,United Kingdom,'5833127',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. B. 2-9.,"Son Of Robert James Sowman and Lydia May Sowman, of Peterborough, Northamptonshire; husband of Joan Frances Sowman, of New Fletton, Peterborough."
2224391,SPENCE,,W N,22,,11/12/1944,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'543137V',Serbia,BELGRADE WAR CEMETERY,5. B. 7.,"Son of William J. Spence and Elizabeth W. Spence, of East London, Cape Province, South Africa."
2224394,STEELE,CHARLES GIBSON,C G,21,,17/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424114',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. E. 1-4.,"Son of Charles Oliver and Annie Beattie Steele, of Burwood, New South Wales, Australia."
2224395,STEPHENS,DAVID ARTHUR,D A,25,,03/07/1944,,Sergeant,Royal Air Force,,70 Sqdn.,,United Kingdom,'615172',Serbia,BELGRADE WAR CEMETERY,1. C. 8.,"Son of David James Stephens and Ann Stephens, of Llandow, Glamorgan."
2224094,COOPER,WILLIAM GEORGE ALBERT,W G A,23,,04/06/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PO/X 108241',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. C. 1-8.,"Son of John William and Charlotte Cooper; husband of Mary Margaret Cooper, of Lower Edmonton, Middlesex."
2224102,CRAWFORD,HUGH IRVINE,H I,25,,04/11/1943,,Flight Lieutenant,Royal New Zealand Air Force,,148 (R.A.F.) Sqdn.,,New Zealand,'411065',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. D. 1-7.,"Son of Hugh Irvine Crawford and Olive Eileen Crawford, of Onehunga, Auckland, New Zealand."
2224103,CRISP,HARRY ALFRED CHARLES,H A C,32,,31/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1872000',Serbia,BELGRADE WAR CEMETERY,8. D. 3.,"Son of Harry Edward and Rose Maud Crisp, husband of Louisa Ellen Crisp, of Tottenham, Middlesex."
2224111,DAVEY,CYRIL NORMAN VICTOR,C N V,22,,19/10/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'1314003',Serbia,BELGRADE WAR CEMETERY,2. E. 1.,"Son of John Edwin and Lilian Martha Davey, of Cosham, Portsmouth."
2224115,DAVIES,MOSTYN LLEWELLYN,M L,33,Distinguished Service Order,25/03/1944,,Major,General List,,,,United Kingdom,'230270',Serbia,BELGRADE WAR CEMETERY,Joint grave 9A. D. 7-8.,"Son of Llewellyn Sydney and Clara Lina Andrea Davies; husband of Brenda Margaret Davies M.A. Charted Accountant, Actuary."
2224116,DAVIES,RONALD JOHN,R J,24,,27/03/1944,,Corporal,Royal Ulster Rifles,Commando,"The London Irish Rifles,",and No 2,United Kingdom,'7014421',Serbia,BELGRADE WAR CEMETERY,9. A. 4.,"Son of John Davies, and of Margaret Ellen Davies, of Ilfracombe, Devon; husband of Lilian Amy Davies, of St. Leonards-on-Sea, Sussex. His brother, Douglas James Davies, also died on service."
2224120,DEEBLE,ROBERT JAMES,R J,22,,06/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,112 Sqdn.,,United Kingdom,'181078',Serbia,BELGRADE WAR CEMETERY,10A. D. 5.,"Son of James and Lilian Isabel Deeble, of Three Milestone, Cornwall."
2224122,DEPPE,,R E,27,,21/09/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'205408V',Serbia,BELGRADE WAR CEMETERY,9A. B. 10.,"Son of John H. Deppe and Olive Deppe; husband of Margaret I. Deppe, of Johannesburg, Transvaal, South Africa."
2224125,DICKSON,,R F,22,,20/03/1945,,Captain,South African Air Force,,19 Sqdn.,,South African,'206212V',Serbia,BELGRADE WAR CEMETERY,3. D. 9.,"Son of Percival and Stella Dickson, of Fish Hoek, Cape Province, South Africa."
2224128,DRAPER,DENNIS,D,23,,02/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'123106',Serbia,BELGRADE WAR CEMETERY,2. E. 4.,"Son of Percy James Draper and Amy Florence Draper, of Cubbington, Warwickshire."
2224131,EASTON,JOHN,J,20,,04/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1568744',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. E. 1-7.,"Son of John and Mary Cook Easton, of Dundee."
2224133,EDWARDS,PETER HARRY,P H,21,,17/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1601873',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. E. 1-4.,"Son of Henry Rowland and Maud Ethel Edwards; husband of Brenda Mary Edwards, of East Finchley, Middlesex."
2224139,EVANS,ALFRED VERNON,A V,25,,08/05/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6898767',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. C. 6-10.,"Son of Elizabeth Ann Evans, of East Ham, Essex."
