Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
192594,GRAHAM,,R,0,,05/10/1918,,Private,King's Own Scottish Borderers,,10th Bn.,,United Kingdom,'204099',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 23.,
192650,JARVIS,,J H,0,,04/09/1917,,Private,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'331117',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 28.,
192759,O'BRIEN,,T,30,,08/06/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'6514',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. B. 14.,
192870,STRAUGHAN,,W,0,,09/03/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/124',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 23.,
192898,TURTON,,J,0,,30/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'2777',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 12.,
6005106,MUELLER,KONRAD,K,0,,20/04/1918,,Infanterist,German Army,,M.W.K./3.Bayer.I.R.,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 18.,
192807,REID,,T,0,,06/05/1917,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202863',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 17.,
192808,REVELL,,C A,0,,04/12/1915,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'24431',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. F. 19.,
6003382,KACHEL,EMIL,E,0,,20/04/1918,,Musketier,German Army,,11./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 23.,
6003777,KOCH,GEORG,G,0,,17/04/1918,,Ersatz-Reservist,German Army,,5./3.Bayer.I.R.,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 8.,
6001014,BRANDES,HEINRICH,H,0,,17/04/1918,,Leutnant,German Army,,10./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 14.,
6004454,LINGEN,MATHIAS,M,0,,17/04/1918,,Gefreiter,German Army,,L.M.K.1069,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 16.,
192684,LAWSON,,R,0,,22/05/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'20760',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 3.,
192721,MASON,,J W,0,,08/03/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'67506',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. G. 26.,
6005401,PAAPE,ALBERT,A,0,,17/04/1918,,Offizierstellvertreter,German Army,,9./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 13.,
6005048,MUEHLNICKEL,FRITZ,F,0,,13/04/1918,,Unteroffizier,German Army,,7./I.R.50,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 16.,
6007177,STASZAK,THOMAS,T,0,,21/04/1918,,Landsturmmann,German Army,,3./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 13.,
6008208,WITTIG,HERMANN,H,0,,12/04/1918,,Musketier,German Army,,1./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 27.,
6006993,SICHLA,HANS,H,0,,18/04/1918,,Leutnant,German Army,,1./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 12.,
6000701,BENZ,FRIEDRICH,F,0,,19/04/1918,,Leutnant,German Army,,4./I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 12.,
6007386,SYLVESTER,HEINRICH,H,0,,13/04/1918,,Musketier,German Army,,10./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 14.,
6007059,SLANY,KARL,K,0,,14/04/1918,,Schuetze,German Army,,2.M.G.K./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 25.,
6007060,SMAK,JULIUS,J,0,,16/04/1918,,Ersatz-Reservist,German Army,,7./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 21.,
6000399,ANESER,ERWIN,E,0,,18/04/1918,,Kanonier,German Army,,3./Bayer.R.F.A.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 8.,
6001799,FASCHING,BENNO,B,0,,19/04/1918,,Kanonier,German Army,,7./Bayer.R.F.A.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 29.,
6001973,FRANZISS,EUGEN,E,0,,14/04/1918,,Infanterist,German Army,,8./3.Bayer.I.R.,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 27.,
6006548,SCHMIDT,OSKAR,O,0,,22/04/1918,,Musketier,German Army,,3.M.G.K./I.R.50,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 21.,
6001086,BRINGMANN,KARL,K,0,,13/04/1918,,Musketier,German Army,,2./I.R.94,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 19.,
6006665,SCHOLZ,BRUNO,B,0,,14/04/1918,,Schuetze,German Army,,3.M.G.K./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 7.,
6006703,SCHOPP,WILHELM,W,0,,17/04/1918,,Schuetze,German Army,,3.M.G.K./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 19.,
6006666,SCHOLZ,EUGEN,E,0,,20/04/1918,,Unteroffizier,German Army,,5./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 22.,
6000877,BOBE,OTTO,O,0,,19/04/1918,,Soldat,German Army,,1./I.R.177,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 4.,
6000912,BOEHM,KURT,K,0,,14/04/1918,,Musketier,German Army,,6./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 3.,
6006507,SCHMIDT,ERICH,E,0,,14/04/1918,,Gefreiter,German Army,,12./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 26.,
6006934,SEEFELD,HEINRICH,H,0,,14/04/1918,,Gefreiter,German Army,,9./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 13.,
6000837,BLACH,NIKOLAUS,N,0,,23/04/1918,,Musketier,German Army,,1./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 10.,
6005391,OTTLIK,OSWALD,O,0,,14/04/1918,,Gefreiter,German Army,,5./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 11.,
6005691,PROTZE,KARL,K,0,,17/04/1918,,Gefreiter,German Army,,2./F.A.R.64,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 26.,
6000755,BERTRAM,MICHAEL,M,0,,19/04/1918,,Armierungssoldat,German Army,,K.u.K.Bau.Kp.30,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 22.,
6006294,SCHANZ,PAUL RICHARD,P R,0,,15/04/1918,,Wehrmann,German Army,,6./I.R.177,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 28.,
6005459,PEKAREK,FRANZ,F,0,,16/04/1918,,Gefreiter,German Army,,5./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 15.,
6000510,BAND,BRUNO,B,0,,15/04/1918,,Landsturmmann,German Army,,4./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 24.,
6004581,LUDYNIA,ANTON,A,0,,13/04/1918,,Gefreiter,German Army,,2.M.G.K./I.R.50,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 5.,
6004664,MALHARCZIK,MAXIMILIAN,M,0,,17/04/1918,,Feldwebelleutnant,German Army,,L.M.K.1069,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 15.,
6000608,BEBBER,JOHANN,J,0,,21/04/1918,,Musketier,German Army,,3.M.G.K./R.I.R.71,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 16.,
6000446,ATZEN,ERICH,E,0,,22/04/1918,,Kanonier,German Army,,1./F.A.R.233,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 18.,
6000456,AUMANN,JOSEF,J,0,,19/04/1918,,Infanterist,German Army,,11./3.Bayer.I.R.,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 6.,
6001248,BUTTMANN,MICHAEL,M,0,,17/04/1918,,Wehrmann,German Army,,2./F.A.Abt.1005,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 10.,
6002567,HAHN,ERICH,E,0,,15/04/1918,,Kanonier,German Army,,3./F.A.R.44,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 13.,
6003983,KRAUSE,ALFRED ERNST,A,0,,20/04/1918,,Schuetze,German Army,,1.M.G.K./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 3.,
6002573,HAHN,PAUL,P,0,,20/04/1918,,Vizefeldwebel,German Army,,1.M.G.K./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 5.,
6004844,NISSLER,WILHELM,W,0,,15/04/1918,,Telegraphist,German Army,,2./Bayer.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 12.,
6004979,MOEHRING,ALFRED,A,0,,18/04/1918,,Reservist,German Army,,5./R.I.R.51,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 28.,
6005414,PALLUCH,KONRAD,K,0,,14/04/1918,,Leutnant,German Army,,4./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 1.,
6006376,SCHEWIOLA,IGNATZ,I,0,,18/04/1918,,Unteroffizier,German Army,,2./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 4.,
6007288,STOMPEL,SYLVESTER,S,0,,16/04/1918,,Gefreiter,German Army,,12./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 5.,
6003494,KAESTNER,PAUL,P,0,,13/04/1918,,Gefreiter,German Army,,2./I.R.177,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 20.,
6003496,KATRINIOK,ERNST,E,0,,16/04/1918,,Landsturmmann,German Army,,9./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 9.,
6003488,KASTALSKY,JOHANN,J,0,,17/04/1918,,Musketier,German Army,,1./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 10.,
6003581,KIESLING,ARTHUR,A,0,,17/04/1918,,Kanonier,German Army,,L.M.K.1069,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 14.,
6001720,ENGELEN,DIETRICH,D,0,,19/04/1918,,Wehrmann,German Army,,9./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 10.,
6001721,ENGELHARDT,AUGUST,A,0,,14/04/1918,,Leutnant,German Army,,4./I.R.358,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 3.,
6003135,HOPPE,MAX,M,0,,12/04/1918,,Fahrer,German Army,,2./F.A.R.44,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 21.,
6003293,JASCHKA,ALFONS,A,0,,19/04/1918,,Musketier,German Army,,9./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 20.,
6002763,HEIDHUS,JOSEF,J,0,,21/04/1918,,Musketier,German Army,,6./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 11.,
6002652,HARBIG,GUSTAV,G,0,,16/04/1918,,Landsturmmann,German Army,,12./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 16.,
6002350,GRAEBNER,OTTO,O,0,,16/04/1918,,Gefreiter,German Army,,11./I.R.103,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 20.,
6001802,FASSBENDER,JOHANN,J,0,,17/04/1918,,Leutnant,German Army,,12./R.I.R.71,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 13.,
6008400,ZOELLNER,PAUL,P,0,,17/04/1918,,Sergeant,German Army,,12./I.R.103,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 7.,
6007983,WEISS,JOSEF,J,0,,21/04/1918,,Infanterist,German Army,,11./3.Bayer.I.R.,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 24.,
6007984,WENDE,GUSTAV,G,0,,21/04/1918,,Musketier,German Army,,1./I.R.50,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 25.,
6008249,WOLFF,KARL,K,0,,19/04/1918,,Musketier,German Army,,3./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 3.,
6005345,OELZNER,ALBERT,A,0,,23/04/1918,,Musketier,German Army,,5./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 9.,
6007379,SUWELACK,JOSEF,J,0,,13/09/1915,,Flugzeugfuehrer,German Air Force,,F.Flieg.Abt.24/19.A.K.,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 1 Row E Grave 4.,
6004965,MOESLINGER,WALTER,W,0,,13/04/1918,,Musketier,German Army,,9./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 24.,
6006684,SCHOEN,ROBERT,R,0,,22/04/1918,,Landsturmmann,German Army,,8./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 17.,
6006726,SCHREIER,JOSEF,J,0,,15/04/1918,,Unteroffizier,German Army,,7./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 17.,
6006071,ROSENBLUM,ADOLF,A,0,,19/04/1918,,Landsturmmann,German Army,,11./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 8.,
6006439,SCHLEGEL,KURT,K,0,,15/04/1918,,Soldat,German Army,,12./I.R.177,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 22.,
6005929,RICHTER,ERNST,E,0,,14/04/1918,,Gefreiter,German Army,,3.M.G.K./I.R.50,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 12.,
6005377,OSTHEIMER,FRIEDRICH,F,0,,20/04/1918,,Soldat,German Army,,3./I.R.103,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 11.,
6004883,MEYER,GEORG,G,0,,15/04/1918,,Landsturmmann,German Army,,5./I.R.358,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 30.,
6006357,SCHENKEL,,F,0,,18/04/1918,,Reservist,German Army,,12./R.I.R.51,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 25.,
6004563,LUECK,FRITZ,F,0,,17/04/1918,,Gefreiter,German Army,,5./R.I.R.71,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 7.,
6004403,LEVY,MAX,M,0,,18/04/1918,,Musketier,German Army,,2./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 27.,
6004490,LOEBER,BERNHARD,B,0,,16/04/1918,,Gefreiter,German Army,,1./F.A.R.19,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 18.,
6003966,KRAMPE,ALFRED,A,0,,22/04/1918,,Gefreiter,German Army,,1./R.I.R.71,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 12.,
192598,GRIFFITHS,,A,0,,10/11/1915,,Private,Army Service Corps,Royal Army Medical Corps,Mechanical Transport,attd. 69th Field Amb.,United Kingdom,'M2/113717',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. F. 10.,
192871,SUNDERLAND,,R,0,,12/08/1916,,Sapper,Royal Engineers,,79th Field Coy.,,United Kingdom,'59276',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. K. 3.,
192872,SURTEES,,W,0,,09/03/1916,,Lance Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/869',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. H. 7.,
192724,MATHER,,J E,0,,24/09/1917,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'60342',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 26.,
192547,EXTON,,W,0,,12/08/1917,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201322',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 6.,
192516,DARK,,W,0,,10/08/1915,,Sapper,Royal Engineers,,1st (Wessex) Field Coy.,,United Kingdom,'701',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. E. 17.,
192519,DAVIES,,T E,0,,14/11/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'57459',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 38.,
192763,O'NEILL,,J L,0,,08/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 285th Bde.",,United Kingdom,'696325',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 3.,
192765,O'NEILL,,T,0,,31/12/1915,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'17808',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 1.,
192766,O'NEILL,,W,0,,26/10/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8263',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 8.,
192686,LEDSHAM,,F,0,,09/11/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7029',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 12.,
192690,LEWIS,,J H,0,,19/03/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'20310',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 28.,
192691,LEWIS,,R,0,,10/03/1918,,Lance Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16271',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 4.,
192943,WILSON,,J F,0,,21/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'17335',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. B. 7.,
192944,WISEMAN,,W H,0,,30/06/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'359131',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 14.,
192946,WOOD,,J A,0,,31/08/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'203185',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 31.,
6000656,BEDNORZ,JOSEF,J,0,,23/04/1918,,Unteroffizier,German Army,,3./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 7.,
192878,TAYLOR,,N,0,,13/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'13909',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. H. 6.,
192909,WALTON,,H,0,,23/10/1914,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7965',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 6.,
192910,WALTON,,T,0,,06/05/1917,,Gunner,Royal Field Artillery,,57th Div. Ammunition Col.,,United Kingdom,'695791',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 19.,
192911,WARD,,L,0,,13/02/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 175th Bde.",,United Kingdom,'26545',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 19.,
192949,WOODWARD,,A J,0,,12/04/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/216',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 6.,
192950,WOOLLETT,,H,0,,25/10/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9956',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. G. 7.,
192660,JUMP,,F W,0,,29/06/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'357673',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 25.,
192662,KAY,,W,0,,07/07/1917,,Corporal,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241069',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 5.,
192663,KAY,,W,0,,31/08/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'203178',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 25.,
192700,McCANN,,M,0,,28/03/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'266847',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 5.,
192701,McCORMICK,,G B,0,,28/03/1917,,Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'242072',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 6.,
192702,McDONALD,,A,0,,18/06/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/2356',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 5.,
192733,MOIR,,W A,0,,27/06/1917,,Serjeant,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'356112',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 16.,
192736,MONKS,,H F,0,,30/04/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'358895',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 25.,
192775,PATRICK,,F,0,,08/10/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'55925',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 40.,
192792,PRENTICE,,J H,0,,08/10/1915,,Company Quartermaster Serjeant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19093',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. E. 10.,
192793,PRICKETT,,H,0,,10/06/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'10551',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. C. 14.,
192777,PAYNE,,W G,0,,11/03/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'9996',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. G. 32.,
192564,FRANCIS,,W H,0,,31/07/1917,,Private,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'331816',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 31.,
192453,BRIGGS,,J R,0,,30/09/1917,,Gunner,Royal Garrison Artillery,,350th Siege Bty.,,United Kingdom,'101609',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 37.,
192455,BRISCO,,E E,0,,11/10/1917,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'26247',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 32.,
192456,BRITTON,,F,0,,25/08/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div,,United Kingdom,'PLY/477(S)',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 22.,
192457,BROOKE,ALFRED,A,0,,23/06/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1786',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. K. 5.,
192493,COLLINSON,,D G,0,,28/03/1917,,Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241051',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 11.,
192494,COLLINSON,,J,0,,12/03/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'201747',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 5.,
192497,COOPER,,F,0,,24/05/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'128',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. B. 17.,
6008298,WUERMEL,JAKOB,J,0,,15/04/1918,,Musketier,German Army,,2./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 31.,
192526,DEWICK,,A J,0,,18/04/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/6807',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 18.,
192530,DUGGAN,,F,0,,21/03/1916,,Captain,Royal Field Artillery,,,,United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. H. 21.,
