Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
83760,BUDGE,HAROLD,H,19,,27/05/1918,,Private,Welsh Regiment,Royal Naval Volunteer Reserve,17th Bn.,attd. Drake Bn. R.N. Div.,United Kingdom,'63665',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 16.,"Son of Joseph and Sarah Jane Budge, of Mission Hut, Pontsticill, Merthyr Tydvil. Born at Dover, Kent."
83762,BURTON,,A,0,,10/05/1918,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'11703',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 1.,
83764,BUTCHER,,N D G,36,,23/05/1918,,Lieutenant,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 17.,"Son of Charles Norris Butcher and Marion Ellen Butcher, of 31, Avenue Rd., Highgate, London. Enlisted in the Army Pay Corps Dec. 1914, transf. to the 26th Bn. Royal Fusiliers Oct. 1915, was R.Q.M.S. when he left to take a commission in the K.R.R.C. in Aug. 1917."
83844,GROVES,,B,0,,04/06/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'43848',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 33.,
83806,ELLERINGTON,ERNEST,E,26,,11/05/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/25067',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 6.,"Son of William and Sarah Ann Ellerington, of Knottingley, Yorks."
83837,GOLDSMITH,FRED,F,28,,14/05/1918,,Private,Royal Fusiliers,Labour Corps,34th Bn.,transf. to (60377) 101st Coy.,United Kingdom,'54122',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 25.,
83839,GOUGH,ERNEST ARTHUR,E A,21,,12/02/1919,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/818',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 18.,"Son of George and Rosina Gough, of Battersea, London. Enlisted 29th Sept., 1914."
83840,GRANT,WILLIAM SKINNER,W S,28,,10/05/1918,,Gunner,Royal Garrison Artillery,,156th Heavy Bty.,,United Kingdom,'129960',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 5.,"Son of Louisa and the late Isaac Grant, of Icklesham, Winchelsea, Sussex; husband of E. S. E. Grant, of 6, New Road Avenue, Chatham, Kent."
83841,GREEN,GEORGE STOLLERY,G S,30,,12/02/1919,,Fitter,Royal Field Artillery,,"""B"" Bty. 91st Bde.",,United Kingdom,'90294',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 14.,"Son of William S. and Alice Green, of 5, Trinity St., Ipswich."
83846,GUAY,BENOIT,B,0,,30/04/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'449374',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 18.,
83847,GUY,JASPER THOMAS,J T,28,,04/05/1919,,Company Quartermaster Serjeant,Royal Engineers,,Railway Operating Department,,United Kingdom,'WR/126064',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 20.,"Son of Thomas and Annie Guy, of 32, Porthall Place, Brighton."
83788,DALY,,M,0,,29/05/1918,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8291',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 19.,
6007565,JARKOWSKI,JOSEF,J,0,,06/05/1919,,Gefreiter,German Army,,4./Pion.Btl.21,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 49.,
6006756,SCHUBERT,ERNST,E,0,,27/08/1918,,Gefreiter,German Army,,3./I.R.451,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 20.,
6004752,MAUSER,CHRISTIAN,C,0,,30/08/1918,,Musketier,German Army,,8./I.R.126,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 14.,
6001704,ELTER,JULIUS,J,0,,01/05/1919,,Gefreiter,German Army,,2./R.I.R.217,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 45.,
6001423,DEVIES,GEORG,G,0,,01/05/1919,,Gefreiter,German Army,,7./I.R.27,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 46.,
83852,HALLAM,PERCY,P,25,,03/06/1918,,Lance Corporal,Royal Engineers,,"""J"" Special Coy.",,United Kingdom,'206628',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 26.,Son of Mr. and Mrs. Fred Hallam.
83877,HUGHES,FRANCIS JOHN,F J,19,,02/05/1918,,Driver,Royal Field Artillery,,295th Bde.,,United Kingdom,'244937',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 11.,"Son of John Samuel and Frances Selina Hughes, of 37, Glaunant St., Cwmfelinfach, Newport, Mon."
83885,HUNTER,JAMES,J,18,,04/06/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'55331',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 32.,"Son of John and Margaret Forgan Hunter, of 51, Elbe St., Leith, Edinburgh."
83887,INGRAM,,J,0,Military Medal,15/05/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15294',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 32.,
83919,LOUDEN,JOHN,J,30,,28/05/1918,,Serjeant,New Zealand Army Service Corps,,,,New Zealand,'9/377',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 32.,"Only son of Thomas and Marie C. Louden, of 14, Edinburgh St., Newton, Auckland, New Zealand."
83928,McFARLANE,WILLIAM HENRY,W H,35,,05/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'56454',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 23.,"Son of Robert and Elizabeth H. McFarlane, of Waimangaroa, New Zealand."
83754,BROOM,GEORGE BENJAMIN,G B,21,,01/05/1918,,Gunner,Royal Garrison Artillery,,231st Siege Bty.,,United Kingdom,'67391',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 20.,"Son of Louisa and the late Mr. Broom, of 12, Goldsmith's Place, Highbury, London."
83793,DEAL,WALTER JAMES,W J,32,,12/05/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'23238',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 9.,"Son of Henry Deal, of Denton, Canterbury."
83916,LEWIS,,T,0,,27/05/1918,,Second Lieutenant,Royal Field Artillery,,X37th Trench Mortar Bty.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 20.,"Son of Mrs. G. Lewis, of 5, Edmund St., Britannia, Porth, Glam."
84063,WADDINGHAM,FRED,F,22,,28/04/1918,,Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44009',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 37.,"Son of Walter and Elizabeth Waddingham, of 1, King John St., Sleaford, Lincs."
6001695,ELL,WILHELM,W,0,,07/04/1919,,Gefreiter,German Army,,5./I.R.65,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 38.,
83799,DUKE,JOSEPH MARTIN,J M,26,,19/05/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'5/41A',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 16.,"Son of James and Rachel Duke, of Timaru, New Zealand."
83801,DUNSCOMBE,FREDERICK THOMAS,F T,25,,29/05/1918,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'23697',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 10.,"Son of Thomas and the late Mrs. Dunscombe, of Cemetery Lodge, Topsham, Devon."
83803,EARL,ERNEST STEPHEN,E S,32,,25/04/1919,,Driver,Royal Field Artillery,,87th Bde.,,United Kingdom,'22235',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 17.,"Son of James and Elizabeth Earl, of 44, Swan Lane, Rotkerhithe, London."
83805,EDWARDS,WALTER THOMAS,W T,30,,26/05/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'33051',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 27.,"Son of Thomas and Alice Edwards, of Takaka, Nelson, New Zealand."
83807,EVANS,EDWARD HENRY,E H,30,,30/04/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'10826',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 22.,"Son of Evan and Elizabeth Evans, of Longton, Stoke-on-Trent; husband of Florence Gertrude Evans, of 21, Alfred St., Fenton, Stoke-on-Trent."
83842,GREENWOOD,,P,0,,25/05/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306132',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 23.,
83878,HUGHES,ROBERT FREDERICK,R F,21,,04/02/1919,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'65047',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 6.,"Son of Isabella Hughes, of East Dulwich, London."
83879,HULL,FREDERICK WILLIAM,F W,20,,12/05/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'35625',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 20.,"Son of Jerome and Charlotte Hull, of Sandy, Beds."
83882,HUME,EARLE WALTER,E W,32,,28/04/1918,,Lieutenant,Canadian Infantry,,27th Bn.,,Canadian,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 42.,
83886,HUTCHISON,,W B,19,,10/06/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'26750',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 19.,"Son of James and Agnes Hutchison, of 1, Princes St., Rutherglen, Glasgow."
83917,LEWIS,,W,0,,05/06/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'35996',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 34.,"Husband of Mrs. M. A. Lewis, of Clifton Arms Hotel, Lytham, Lancs."
83989,PURDON,HAROLD REGINALD,H R,22,,28/04/1918,,Second Lieutenant,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 43.,"Son of Robert O'Keeffe Purdon and Gertrude Ada Purdon, of 43, Huskisson St., Liverpool."
83835,GODDARD,WILLIAM EDWARD,W E,0,,07/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 168th Bde.",,United Kingdom,'163727',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 14.,"Husband of Jessie of 4 Old School Houses, Taffs Well, Glamorgan."
83876,HUDDLESTON,JOHN MARCHBANK,J M,20,,11/05/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'60499',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 10.,"Son of John and Agnes Huddleston, of Earlestown, Newton-le-Willows, Lancs."
83952,MORGAN,,J W,0,,26/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'36593',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 32.,"Brother of Mrs. Bearman, of 12, Ashwood Rd., Eltham, London."
84027,SOLLEY,HAROLD GEORGE,H G,22,,02/02/1919,,Driver,Royal Engineers,,151st Field Coy.,,United Kingdom,'202834',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 2.,"Native of Southampton. Son of Ellen Florence Solley, of 24, Richmond St., Southampton."
83755,BROSTER,ARTHUR,A,30,,15/02/1919,,Private,Royal Army Service Corps,Royal Field Artillery,Mechanical Transport, attd. 232nd Army Bde,United Kingdom,'M2/191439',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 22.,"Son of William and Anne Broster, of 11, Seller St., Chester."
83757,BROWN,FRANK FREDERICK,F F,32,Military Cross,21/02/1919,,Lieutenant,Royal Garrison Artillery,,35th Siege Bty. 32nd Bde.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 32.,"Husband of L. L. Brown, of 35, Chandos St., Southampton. Native of Lakenham, Norwich."
83759,BROWNLIE,STUART GRAEME,S G,22,,07/06/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/4143',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 7.,"Son of James A. and Helene Brownlie, of Rotorua, New Zealand."
83761,BULLOCK,WALTER CHARLES,W C,24,,23/05/1918,,Sapper,Royal Engineers,,Rly. Operating Div.,,United Kingdom,'169158',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 7.,"Son of Charles and Elizabeth Bullock, of 48, Brook Rd., Twerton, Bath."
83763,BUSHELL,FRANK,F,24,,28/05/1918,,Gunner,Royal Field Artillery,,38th Div. H.Q.,,United Kingdom,'W/939',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 5.,"Son of David and Mary Jane Bushell, of 49, Accrington Rd., Burnley, Lancs."
83765,BUTLER,HERBERT,H,37,,08/01/1919,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11772',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 25.,Son of Henry John and Emily Butler.
83794,DEAN,ARTHUR SMALLEY,A S,20,,28/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 168th Bde.",,United Kingdom,'172300',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 38.,"Son of James and Mary Dean, of 5, Beech St., Great Harwood, nr. Blackburn, Lancs."
83795,DEAN,,F W,0,,05/05/1918,,Sapper,Royal Engineers,,48th Field Coy.,,United Kingdom,'522113',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 28.,
83796,DEWAR,GEORGE WHITE,G W,35,Distinguished Conduct Medal,13/05/1918,,Company Serjeant Major,Scots Guards,,1st Bn.,,United Kingdom,'4295',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 23.,"Son of James Dewar, of Lochgelly, Fifeshire."
83798,DRAKELEY,GEORGE HENRY,G H,29,,01/05/1918,,Gunner,Royal Garrison Artillery,,231st Siege Bty.,,United Kingdom,'27906',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 15.,"Son of Mary Ann and the late Charles Drakeley, of 17, Albany Rd., Bexhill-on-Sea, Sussex. Thirteen years service."
83800,DUNN,JAMES HAROLD,J H,22,,22/05/1918,,Bombardier,Royal Field Artillery,,296th Bde.,,United Kingdom,'806115',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 9.,"Son of William Norman and Catherine Dunn, of York House, Lee Rd., Dovercourt, Essex."
83802,EARL,CLARENCE,C,24,,05/03/1919,,Private,Royal Fusiliers,Labour Corps,105th Training Reserve Bn.,transf. to (362970) 283rd Area Employment Coy.,United Kingdom,'TR/10/65942',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 7.,"Native of Colchester. Son of Harry and Nellie Earl, of 20, Northgate St., Bury St. Edmunds."
83836,GOLDSMITH,BENJAMIN,B,23,,16/05/1918,,Private,Canadian Army Medical Corps,,6th Field Amb.,,Canadian,'1995',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 1.,"Son of Isaac and Agnes Goldsmith, of Cheetham Hill, Manchester."
83838,GOLDUP,HENRY GEORGE,H G,33,,17/05/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'204011',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 8.,"Son of Benjamin Sutton Goldup and Jane Sophia Goldup, of Wye, nr. Ashford, Kent."
83843,GRIMWOOD,STANLEY JAMES,S J,26,,03/02/1919,,Driver,Royal Engineers,,151st Field Coy.,,United Kingdom,'209310',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 5.,"Son of Mrs. B. and the late Mr. Grimwood, of Mill Rd., Combs, nr. Stowmarket, Suffolk."
83845,GRUBB,ALBERT EDWARD,A E,31,,08/12/1918,,Gunner,Royal Garrison Artillery,,83rd Siege Bty.,,United Kingdom,'56652',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 5.,Native of Maidenhead.
6006950,SEIDEL,PAUL,P,0,,25/08/1918,,Musketier,German Army,,6./I.R.331,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 1.,
6000996,NOETTGER,OTTO,O,0,,23/02/1919,,Soldat,German Army,,,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 31.,
6002420,GROLL,JAKOB,J,0,,22/02/1919,,Infanterist,German Army,,1./Bayer.R.I.R.17.,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 30.,
6001072,BREUER,,,0,,25/08/1918,,Soldat,German Army,,R.I.R.15,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 21.,
6001033,BRAUN,EUGEN,E,0,,30/08/1918,,Musketier,German Army,,12./I.R.180,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 17.,
6001468,DIETRICH,WILHELM,W,0,,23/01/1919,,Soldat,German Army,,,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 11.,
6008227,WOITKOWSKI,PAUL,P,0,,31/08/1918,,Musketier,German Army,,2./I.R.50,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 4.,
6000738,BERNES,,H,0,,29/08/1918,,Musketier,German Army,,I.R.69,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 10.,
83766,BUTT,FRANK WILFRED,F W,19,,26/05/1918,,Lieutenant,Royal Air Force,,102nd Sqdn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 12.,"Son of Dora Annette and the late Arthur Butt, M.A., Balliol College, Oxford (Rector of Rodmarton, Glos.), of 37, Brunswick Place, Hove, Sussex. Educated at Brighton College and joined the Inns of Court O.T.C. in 1915."
83848,HADWEN,JOHN,J,30,,29/05/1918,,Private,Durham Light Infantry,Labour Corps,5th Bn.,transf. to (21240) 11th Coy.,United Kingdom,'62032',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 12.,"Son of John and Eliza Hadwen, of Leeds."
83888,IRWING,GEORGE,G,36,,19/02/1919,,Gunner,Royal Field Artillery,Labour Corps,"""Y"" Bty. 5th Bde.",transf. to (512925) 275th Area Employment Coy.,United Kingdom,'99984',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 29.,"Husband of Lily Irwing, of 11, High St., South Hylton, nr. Sunderland."
83929,McGARVIE,JAMES,J,23,,30/04/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'5086',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 26.,"Son of James and Isabella McGarvie, of 425, Argyle St., Glasgow."
83965,NOON,GEORGE,G,27,,10/06/1918,,Private,Machine Gun Corps,,"""B"" Coy. 2nd Bn.",,United Kingdom,'45667',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 25.,"Son of Alfred and Helen Noon, of London."
84000,ROBINSON,CYRIL CHARLES EDWARD,C C E,22,,28/04/1918,,Lieutenant,Royal Air Force,,59th Sqdn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 32.,"Born at Ashdown Park, Forest Row, Sussex. Son of William Charles and Charlotte Emily Robinson, of 5, Elmsworth Avenue, Heston, Middx."
84040,SWANSTON,ALEXANDER BRYCE,A B,19,,12/06/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'53100',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 29.,"Son of Alexander Bryce Swanston and Mary Swanston, of 20, Dalmeny St., Leith, Edinburgh."
84075,WESTMORELAND,BENJAMIN,B,22,,08/06/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'27549',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 8.,"Son of George and Elizabeth Westmoreland, of 60, White Cross Rd., Lower Cudworth, nr. Barnsley, Yorks."
6004683,MANN,KARL,K,0,,28/08/1918,,Gefreiter,German Army,,9./I.R.126,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 19.,
6004766,MAYER,,M,0,,26/08/1918,,Musketier,German Army,,4./I.R.126,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 28.,
6003752,KNOCKE,HERMANN,H,0,,07/05/1919,,Gefreiter,German Army,,8./I.R.152,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 48.,
83880,HULLAH,FRED ARTHUR,F A,30,,04/05/1918,,Gunner,Royal Field Artillery,,181st Bde.,,United Kingdom,'152776',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 36.,"Son of John Thomas and Lucy Hullah, of Odda Farm, Hawksworth, Guiseley, Leeds."
83884,HUNT,WILLIAM JOSEPH,W J,26,,03/05/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'43040',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 4.,"Son of William and the late Margaret Hunt, of Shag Point, Otago, New Zealand."
83921,LUMB,LEWIS HAROLD,L H,34,,04/02/1919,,Private,Royal Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 291st Siege Bty.,United Kingdom,'M2/136016',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 7.,"Son of David and Polly Lumb, of Oakland Cottage, Dewsbury; husband of Gertrude Isabel Lumb, of Southfield, Staincliffe, Batley, Yorks."
83926,McDONALD,,J,30,,16/02/1919,,Driver,Royal Army Service Corps,,,attd. Prisoners of War Camp,United Kingdom,'T4/128706',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 25.,"Son of John McDonald, of 55, Frederick St., Bessbrook, Co. Armagh."
6005763,RAMM,ERICH,E,0,,29/01/1919,,Musketier,German Army,,1.M.G.K./R.I.R.214,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 13.,
83727,ALLEN,JOHN CAUTHORN,J C,26,,01/02/1919,,Private,Royal Fusiliers,Labour Corps,35th Bn.,transf. to (61836) 927th (Artisan) Area Employment Coy.,United Kingdom,'39408',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 3.,"Son of Cauthorn and Mamy Allen, of Upwell, Cambs."
83808,EVANS,HORACE HUGHES,H H,28,Military Medal,22/05/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 123rd Bde.",,United Kingdom,'740751',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 5.,"Son of James Thomas and Sarah Ann Evans, of 2, Carey Rd., Maindee, Newport, Mon."
6006887,SCHWANZ,WILLI,W,0,,01/05/1919,,Unteroffizier,German Army,,1./I.R.377,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 43.,
6004200,KURZAWSKI,ADAM,A,0,,29/08/1918,,Musketier,German Army,,11./I.R.159,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 13.,
6003387,KADELKA,FRIEDRICH,F,0,,01/09/1918,,Musketier,German Army,,4./I.R.159,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 11.,
6006991,STANKALLA,IGNATZ,I,0,,27/02/1919,,Landsturmmann,German Army,,10./I.R.167,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 33.,
6001036,BRAUN,GOTTLOB,G,0,,18/01/1919,,Ersatz-Reservist,German Army,,12./R.I.R.121,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 9.,
6001434,DICKMEIS,JOHANN,J,0,,26/08/1918,,Gefreiter,German Army,,1./I.R.331,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 2.,
6006493,SCHMIDT,,A,0,,26/08/1918,,Soldat,German Army,,I.R.181,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 22.,
6006130,RUDOLPH,,F,0,,14/10/1918,,Soldat,German Army,,,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 1.,
6000509,BANNOW,ERNST,E,0,,24/02/1919,,Soldat,German Army,,,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 32.,
6005361,OLFENBUETTEL,KARL,K,0,,01/05/1919,,Musketier,German Army,,9./I.R.164,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 41.,
84053,TOLHURST,ALEXANDER MOLESWORTH,A M,36,,08/05/1918,,Captain,New Zealand Medical Corps,New Zealand Rifle Brigade,,attd. 4th Bn.,New Zealand,'3/746',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 31.,"Son of George E. and Josephine Tolhurst, of Wellington; husband of M. H. F. Tolhurst, of Wellington, New Zealand."
84054,TOYNE,GEORGE,G,28,,28/05/1918,,Sapper,Royal Engineers,,78th Field Coy.,,United Kingdom,'134489',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 36.,"Son of Mr. and Mrs. William Toyne, of Hogsbech House, Willoughby, Lincs."
84055,TROTTER,CHARLES ALISTER,C A,22,,04/05/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'62179',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 31.,"Son of Mr. C. A. Trotter, of Opunake, New Zealand."
84056,TRUSLOVE,,A,31,,12/04/1919,,Private,Dorsetshire Regiment,Labour Corps,1st Bn.,transf. to (156857) 261st Prisoner of War Coy.,United Kingdom,'40758',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 13.,"Son of Mr. and Mrs. W. Truslove, of Sussex Villas, Bushey Heath, Watford, Herts."
84057,TUCKEY,,G E,0,,01/04/1919,,Private,Royal Army Service Corps,,158th Coy.,,United Kingdom,'S4/217924',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 11.,"Husband of Ellen J. Tuckey, of ""Standlake,"" nr. Witney, oxon."
