Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
368218,FRIEND,,G,0,,16/05/1918,,Private,Royal Defence Corps,,"""A"" Protection Coy.",,United Kingdom,'45487',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5192.,
368223,HIGHMAN,,J,0,,18/02/1915,,Private,The Queen's (Royal West Surrey Regiment),,9th Bn.,,United Kingdom,'1073',United Kingdom,GRAVESEND CEMETERY,4924.,
368212,DAVENPORT,ALFRED JOSEPH,A J,36,,08/09/1915,,Gunner,Royal Field Artillery,,"""A"" Bty. 186th Howitzer Bde.",,United Kingdom,'L/41203',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 4972.,Son of the late Joseph and Harriett Jane Davenport.
368213,DRENNAN,ROBERT HUGH,R H,0,,26/07/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,5159.,"Son of Mrs. E. Drennan, of ""Marine View,"" 2, Albion Place, Ramsgate."
368214,DYER,RICHARD,R,38,,26/03/1917,,Private,Suffolk Regiment,,1st Garrison Bn.,,United Kingdom,'25423',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5081.,"Son of Richard and Mary Dyer; husband of Clara A. Dyer, of 77, Strathmore Rd., West Croydon, Surrey."
368215,ELFORD,CHARLES WILLIAM,C W,27,,20/03/1915,,Gunner,Royal Garrison Artillery,,Kent Heavy Bty,,United Kingdom,'772',United Kingdom,GRAVESEND CEMETERY,11. 443.,"Son of the late Mr. and Mrs. Elford, of Gravesend; husband of M. A. Walter (formerly Elford), of 36, Toronto Rd., Tilbury, Essex."
368216,FIELDER,HARRY,H,27,,19/11/1918,,Gunner,Royal Garrison Artillery,,53rd Anti-Aircraft Coy.,,United Kingdom,'120146',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5297.,"Son of Harry and Alice Bullock, of Perry St., Northfleet; husband of M. Wise (formerly Fielder), of 38, Cooper Rd., Perry St., Northfleet, Gravesend."
368219,GAMBLE,DAVID RUSSELL,D R,29,,01/07/1918,,Private,Canadian Infantry,,"Regimental Depot, (Central Ontario).",,Canadian,'3037066',United Kingdom,GRAVESEND CEMETERY,5245.,Son of Robert and Eliza Gamble.
368220,GARLAND,GEORGE JOSEPH,G J,19,,08/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/5812',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5038.,"Son of the late Albert George Garland, of Gravesend."
368221,HALL,MONTAGUE,M,46,,17/07/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'20069',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5038.,"Husband of Nora G. K. Hall, of 14, Pelham Terrace, Gravesend."
368222,HARMAN,ROBERT,R,34,,15/05/1919,,Able Seaman,Mercantile Marine Reserve,,H.M. Tug St. Aubin,,United Kingdom,'912591',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5356.,"Husband of L. Harman, of 20, Galesbury Rd., Wandsworth, London."
368225,HOWELL,ROBERT CLEVE,R C,37,,29/11/1915,,Private,Gloucestershire Regiment,,3rd Bn.,,United Kingdom,'23300',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 4972.,"Husband of Annie Howell, of 4, Rockness Hill, Nailsworth, Stroud, Glos. Born at Horsley, Glos."
368227,JACKSON,THOMAS,T,25,,11/07/1919,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/10017',United Kingdom,GRAVESEND CEMETERY,5336.,"Son of Mr. and Mrs. William Jackson, of 12, Brunswick Rd., Gravesend."
368230,LANGFORD,HENRY WILLIAM,H W,20,,18/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'London Z/2651',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5192.,"Son of Mr. T. Langford, of 17, Kempthorne St., Gravesend."
368231,LEFTLEY,,C R,44,,07/07/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'R4/095848',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5336.,"Son of Mr. Leftley, of Bungay, Suffolk, and the late Mrs. Leftley."
368268,WHITE,FREDERICK ROBERT,F R,0,,14/11/1920,,Petty Officer Stoker,Royal Navy,,H.M.S. Blake,,United Kingdom,'K/18594',United Kingdom,GRAVESEND CEMETERY,5506.,
368270,WICKS,,G H,0,,06/12/1914,,Private,The Queen's (Royal West Surrey Regiment),,3rd Bn.,,United Kingdom,'L/10547',United Kingdom,GRAVESEND CEMETERY,4903.,
368233,LUKER,JOHN BENJAMIN,J B,45,,01/07/1918,,Pioneer,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/337492',United Kingdom,GRAVESEND CEMETERY,5246.,"Husband of Laura Ann Luker, of 126, Walworth Rd., Walworth, London."
368234,McCRORY,,J,0,,16/12/1918,,Gunner,Royal Garrison Artillery,,Anti-Aircraft Depot,,United Kingdom,'18416',United Kingdom,GRAVESEND CEMETERY,5257.,
368235,MAHONEY,MICHAEL,M,22,,15/05/1919,,Able Seaman,Mercantile Marine Reserve,,"H.M. Tug, St. Aubin",,United Kingdom,'997972',United Kingdom,GRAVESEND CEMETERY,5341.,"Son of Michael and Julia Mahoney, of Bantry, Co. Cork."
368236,MATTHEWS,WILLIAM FREDERICK,W F,29,,04/11/1918,,Bombardier,Royal Field Artillery,,92nd Bty.,,United Kingdom,'930258',United Kingdom,GRAVESEND CEMETERY,5288.,"Son of William and Eliza Matthews; husband of Alice Hills (formerly Matthews), of 4, The Avenue, Minehead, Somerset."
368237,MAXIM,,W F,35,,05/09/1917,,Private,The Queen's (Royal West Surrey Regiment),,Depot,,United Kingdom,'G/17311',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5081.,"Son of James and Susan Maxim, of Hornchurch, Essex; husband of Ethel Lizzie Maxim, of 16, Battle Rd., Erith."
368238,MIDDLESWORTH,,W,0,,03/05/1916,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'109877',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5038.,
368239,NORRIS,REGINALD ALEXANDER,R A,40,,04/09/1916,,Private,Suffolk Regiment,,1st Garrison Bn.,,United Kingdom,'33331',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5081.,Born at Liverpool.
368240,ORSBOURN,ALBERT EDWARD,A E,31,,31/01/1919,,Gunner,Royal Garrison Artillery,,175th Anti-Aircraft Section,,United Kingdom,'128574',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5317.,"Son of John and Nellie Orsbourn, of Gravesend; husband of M. L. Orsbourn, of 18, Carter's Rd., Perry St., Gravesend."
368241,PEARCE,LEONARD JOB,L J,21,,21/09/1918,,Private,Army Ordnance Corps,,8th Section (Colchester),,United Kingdom,'2986',United Kingdom,GRAVESEND CEMETERY,5176.,Son of the late Job and Mary Elizabeth Pearce.
368242,PEARMAN,,C W,19,,05/01/1918,,Private,Suffolk Regiment,,1st Garrison Bn.,,United Kingdom,'48773',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5192.,"Son of Charles and Martha Pearman, of 6, Elm Cottages, Upper Dicker, Hellingley, Sussex."
368243,PENNY,THOMAS,T,20,,20/05/1916,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'3/6808',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5038.,"Foster son of Mrs. S. J. Allen, of 5, West End Cottages, West St., Watchet, Somerset."
368244,PERKINS,,C,0,,04/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'S/9333',United Kingdom,GRAVESEND CEMETERY,5167.,
368245,PERRETT,,F J,0,,12/04/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,14th Bn.,transf. to (72955) 301st Labour Coy ,United Kingdom,'44108',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5356.,
368246,POLLARD,SAMUEL STARR,S S,33,,04/05/1916,,Private,Royal Marine Light Infantry,,H.M.S. Pembroke,,United Kingdom,'CH/11667',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5038.,"Husband of Louisa Hannah Acton (formerly Pollard), of 98, Alexandra Rd., Denton, Gravesend."
368250,RUSSELL,,A,0,,23/07/1918,,Sapper,Canadian Engineers,,3rd Regimental Depot,,Canadian,'3138093',United Kingdom,GRAVESEND CEMETERY,5253.,
368255,SOAMES,,A V,0,,05/05/1917,,Private,Essex Regiment,,1st Garrison Bn.,,United Kingdom,'22858',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5081.,
368256,STEEL,GEORGE,G,0,,20/02/1918,,Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2487',United Kingdom,GRAVESEND CEMETERY,5210.,
368265,WALKER,,G,0,,16/11/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),Labour Corps,,transf. to (311000) Home Service Employment Coy,United Kingdom,'10204',United Kingdom,GRAVESEND CEMETERY,5300.,
368247,PUFFITT,WILLIAM HENRY,W H,17,,29/04/1915,,Private,Middlesex Regiment,,15th Bn.,,United Kingdom,'15120',United Kingdom,GRAVESEND CEMETERY,4943.,"Son of Mrs. S. A. Puffitt, of 11, Nasmyth St., Hammersmith, London."
368248,QUELCH,ARTHUR FRANCIS,A F,26,,15/01/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,5198.,"Son of Francis William Quelch, of 25, Parrock Rd., Gravesend."
368249,RAYNER,SYDNEY ROBERT,S R,20,,18/11/1914,,Sapper,Royal Engineers,,No. 2 Kent Fortress Coy.,,United Kingdom,'1000',United Kingdom,GRAVESEND CEMETERY,4900.,"Son of Mrs. E. S. Rayner, of 1, Ivy St., Rainham."
368251,SACREE,,J,35,,27/02/1919,,Pioneer,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/337330',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5317.,"Husband of G.M.O. Sacree, of 22, Lawn Rd., Northfleet, Gravesend."
368253,SMITH,HEADLEY HENRY VICUS,H H V,32,,06/10/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5627',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5081.,"Husband of Violet Bessie Smith, of 46, Kempthorne St., Gravesend. Born in India."
368254,SMITH,,P G,44,,10/10/1918,,Private,Seaforth Highlanders,,1st Garrison Bn.,,United Kingdom,'S/21863',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5237.,"Son of Philip George and Mary Smith, of 6, Gordon Rd., Rosherville; husband of Rhoda Smith, of 45, Buckingham Rd., Northfleet, Gravesend."
368257,STEPHENSON,NORMAN MASTERS,N M,22,,01/05/1916,,Second Lieutenant,Royal Garrison Artillery,,No. 2 Coy. (Kent),,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,3195.,"Son of Harry Dorrington Stephenson, of Gravesend."
368258,STEVENS,,G,58,,11/03/1918,,Private,Royal Defence Corps,,15th Bn.,,United Kingdom,'32373',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5192.,"Husband of G. Stevens, of Primrose Hill, King's Langley, Herts."
368259,TAYLOR,GEORGE RICHARD,G R,29,,02/11/1918,,Gunner,Royal Garrison Artillery,,129th Siege Bty.,,United Kingdom,'74214',United Kingdom,GRAVESEND CEMETERY,24. 3503.,"Son of the late Joseph Edwin and Martha Taylor; husband of Kathleen Alice Blackman (formerly Taylor), of 56, York Rd., Northfleet, Gravesend."
368260,TURRELL,ARTHUR HERBERT,A H,23,,16/11/1918,,Corporal,Royal Garrison Artillery,,269th Siege Bty.,,United Kingdom,'138488',United Kingdom,GRAVESEND CEMETERY,5298.,"Son of Mr. T. and Mrs. E. C. Turrell, of 61, Cecil Rd., Gravesend."
368261,UGLOW,,W,26,,30/10/1915,,Serjeant,Gloucestershire Regiment,,3rd Bn.,,United Kingdom,'8607',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 4972.,"Husband of Edith P. Uglow, of 14, Palace Rd., Bowes Park, London."
368262,VENESS,JOHN ARTHUR,J A,25,Military Medal,23/06/1919,,Serjeant,Royal Garrison Artillery,,12th Fire Command,,United Kingdom,'36237',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5358.,"Son of William Veness; husband of F. B. Veness, of 26, Clifton Grove, Gravesend."
368263,VINER,,F W,44,,01/10/1918,,Sapper,Royal Engineers,,6th Labour Bn.,,United Kingdom,'118128',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5237.,"Son of Frederick William Viner and Mrs. Viner, of Norwich; husband of A. G. Viner, of 13, Garrick St., Gravesend."
368264,WALE,,H S,30,,17/11/1918,,Private,Huntingdon Cyclist Battalion,Labour Corps,1st/1st,transf. to (467409) 698th Agricultural Coy.,United Kingdom,'2065',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5297.,"Son of Mrs. F. E. Wale, and the late John Wale, of Gravesend; husband of E. V. Wale, of 20, Cambrian Grove, Gravesend."
368266,WATSON,EDWIN CHARLES,E C,30,,25/03/1919,,Private,Suffolk Regiment,Labour Corps,1st Garrison Bn,transf. to (323821) 602nd Home Service Employment Coy,United Kingdom,'25432',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5317.,"Son of Frederick Watson, of 24, Maud Rd., Plaistow, London; husband of N. B. Watson, of 6, Gordon Avenue, Queenborough."
368267,WEBSTER,WILLIAM CLIFFORD,W C,25,,30/11/1918,,Leading Deck Hand,Royal Naval Reserve,,"H.M. Motor Launch ""318""",,United Kingdom,'4685/SD',United Kingdom,GRAVESEND CEMETERY,5305.,"Son of William and Florence Webster, of Gravesend; husband of Sarah Elizabeth Webster, of 9, New St., Gravesend."
368269,WHITEHEAD,GEORGE RICHARD,G R,30,,17/06/1919,,Private,The Queen's (Royal West Surrey Regiment),,Depot,,United Kingdom,'81462',United Kingdom,GRAVESEND CEMETERY,5336.,"Son of George and Clara Whitehead, of 47, Brunswick Rd., Gravesend."
368271,WRIGHT,,C E,51,,14/12/1919,,Private,Royal Defence Corps,,,,United Kingdom,'22551',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 37. 5407.,"Husband of Bessie Ellen Wright, of 17, Peppercroft St., Gravesend."
4023387,COOMBER,WILLIAM,W,27,,30/08/1915,,Stoker 1st Class,Royal Navy,,H.M.S. Ness,,United Kingdom,'SS/110732',United Kingdom,GRAVESEND CEMETERY,Screen Wall.,"Son of Alfred and Ellen Coomber of Gravesend; husband of Annie Natt (formerly Coomber) of 56 Pelham Road South, Gravesend. Alternative Commemoration - buried in Northfleet (St. Botolph) Churchyard."
368224,HOBBS,,P,0,,10/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'14564',United Kingdom,GRAVESEND CEMETERY,22. 4936.,
368252,SALE,GEORGE,G,34,,09/06/1916,,Private,East Surrey Regiment,,"""D"" Coy. 14th Bn.",,United Kingdom,'12329',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5038.,"Husband of F. L. Sale, of 56, Macks Rd., Bermondsey, London."
368226,HOYLE,,W,0,,15/03/1915,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'1333',United Kingdom,GRAVESEND CEMETERY,4607.,
75467836,HOLLIS,ALFRED GEORGE,A G,0,,25/04/1917,,Company Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'13',United Kingdom,GRAVESEND CEMETERY,5143.,
75467832,WOOD,WILLIAM HENRY,W H,0,,16/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,9th Bn.,,United Kingdom,'GS/5353',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5081.,
75467831,SUMMERS,JOHN THOMAS ,J T,0,,05/03/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'358328',United Kingdom,GRAVESEND CEMETERY,4902.,
