Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
549319,FRANCE,,A,21,,22/10/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/13442',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. R. 6.,"Son of Elizabeth France, of 21, Goosebutt St., Parkgate, Yorks, and the late Amos Kirkus France."
549321,FRANCIS,RICHARD PERCY,R P,33,,27/07/1916,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'26458',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. K. 3.,"Son of John and E. J. Francis, of 45, East End, Redruth, Cornwall."
549322,FRASER,ALLAN,A,19,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'29665',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. P. 2.,"Son of John and Leilia Fraser, of 105, Clarence Drive, Hyndland, Glasgow."
549324,FREEBURY,,W,35,,03/09/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'18864',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. D. 4.,"Son of John Freebury, of 14, Union St., Swindon."
549325,FREEMAN,GEORGE,G,19,,03/09/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'1247',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. K. 9.,"Son of Joseph and Martha Freeman, of 18, Ruston St., Ladywood, Birmingham."
549327,FRODSHAM,,W T,0,,09/09/1916,,Lieutenant,South Lancashire Regiment,,5th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",Sp. Mem. B. 1.,
549331,FRYER,CHARLEY,C,22,,29/09/1916,,Bombardier,New Zealand Field Artillery,,4th Bty.,,New Zealand,'2/379',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. H. 1.,"Son of William and Catherine Fryer, of Main Road, Lower Hutt, New Zealand."
549332,FULL,,J C,19,,04/09/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'18665',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. A. 9.,"Son of Joseph C. and Henrietta Full, of 3, St. Dunstan's Terrace, Plymouth."
549333,FULLER,PERCY,P D,30,,18/08/1916,,Second Lieutenant,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IX. G. 2.,"Son of Mrs. Annie Back, of 13, Minson Rd., South Hackney, London."
549335,FUNNELL,FREDRICK SYDNEY,F S,24,,21/09/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 180th Bde.",,United Kingdom,'14864',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVI. J. 10.,"Son of Henry and Mary Funnell, of 6, North End Cottages, Junction Rd., Burgess Hill, Sussex. Native of Keymer, Sussex."
549336,FURMIDGE,,C A,25,,18/07/1916,,Private,South African Infantry,,"""A"" Coy. 1st Regt.",,South African,'3965',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. A. 1.,"Son of S. and E. Furmidge, of Kimberley, Cape Province."
549473,HARTLEY,,R,0,,03/09/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/1901',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. I. 7.,
549475,HARVEY,,W,0,,12/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20566',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. L. 6.,
549476,HARWOOD,,G T,0,,09/09/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'203938',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. C. 4.,
549337,FUZZENS,ALBERT VICTOR,A V,32,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/10106',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. C. 2.,"Son of Charles and Charlotte Fuzzens, of Englefield Green, Surrey."
549339,GALE,RALPH JOCELYN,R J,22,,22/09/1916,,Sapper,New Zealand Engineers,,No. 2 Field Coy.,,New Zealand,'4/732',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. B. 9.,"Son of William Thomas and Eleanor Ruth Gale (nee Green) of ""Inglehope,"" Ashgrove Terrace, Spreydon, Christchurch, New Zealand. Born at Addington, Christchurch, New Zealand. Also served in Gallipoli."
549459,HARKNETT,,A S,0,,15/09/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'25346',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. C. 6.,
549396,GOODALL,JOHN,J,23,,23/07/1916,,Corporal,Royal Scots,,9th Bn.,,United Kingdom,'2106',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",Sp. Mem. B. 2.,"Son of Peter McEwan Goodall and Agnes Goodall, of Blackhall, Edinburgh."
549397,GOODBAN,JOHN FOSTER,J F,17,,15/09/1916,,Corporal,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'2835',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. L. 7.,"Son of John Goodban, of 53, Ashfield Rd., Gosforth, Newcastle-on-Tyne."
549399,GOODWIN,JAMES,J,0,,08/09/1916,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/9293',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIX. C. 3.,"Grandson of James Goodwin, of Alma House, Cambusbarron, Stirling."
549401,GOSLING,,F,18,,24/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 190th Bde.",,United Kingdom,'L/45286',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",II. J. 4.,"Son of Mrs. Charlotte Emma Gosling, of 30, Wolsley Rd., Beddington Corner, Mitcham, Surrey."
549402,GOSSCHALK,EDWARD MEYER,E M,33,,28/08/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. H. 1.,"Son of Edward and Esther Gosschalk, of Hull."
549405,GRANT,ERNEST,E,26,,12/08/1916,,Lance Corporal,Rifle Brigade,,"""A"" Coy. 3rd Bn.",,United Kingdom,'Z/2433',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. I. 8.,"Son of George and Elizabeth Grant, of Newbold-on-Avon, Rugby."
549409,GRAY,,M K,19,,28/08/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",X. E. 1.,"Son of Mrs. Mary Gray, of Hollingley, Ilkley, Yorks, and the late Edwin Gray."
549410,GRAY,WILLIAM EDWARD,W E,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1399',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIX F. 4.,"Son of Mr. and Mrs. E. A. Gray, of Carterton, Wairarapa, New Zealand."
549413,GREEN,HERBERT LUCY,H L,0,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2676A',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. P. 9.,Son of Mr. A. C. Green.
549414,GREEN,THOMAS,T,28,,20/07/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'23220',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. A. 5.,"Son of Thomas and Hannah Green, of Church Gresley, Burton-on-Trent; husband of Elsie May Green, of 1, North St., Swadlincote, Burton-on-Trent."
549415,GREENHALGH,JOSEPH,J,26,,18/08/1916,,Lance Corporal,The King's (Liverpool Regiment),,"""D"" Coy. 11th Bn.",,United Kingdom,'25121',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. K. 8.,"Son of Elizabeth Sarah Alice Greenhalgh, of 3 Mary Street, Darwen and the late Thomas. His brothers David and John William also fell."
549416,GREENWOOD,ARTHUR BENNELL,A B,21,,19/08/1916,,Serjeant,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'Y/313',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. H. 3.,"Son of Alfred B. and Maud Greenwood, of 61, Montpelier Rd., Brighton. Native of London."
549640,JONES,,G,0,,20/07/1916,,Company Serjeant Major,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'16051',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIII. I. 1.,
549659,JOYNES,,W H,0,,18/08/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'21306',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. F. 5.,
549701,LAMBERT,,J R,0,,13/10/1916,,Sapper,Royal Engineers,,1st/1st (London) Field Coy.,,United Kingdom,'2430',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. L. 8.,
549485,HAWORTH,PERCY GEOFFREY Du VAL,P G Du V,21,,30/07/1916,,Lieutenant,Manchester Regiment,,18th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. I. 1.,"Only son of George Percy and Florence Lawton Haworth, of 19, Chapel Walks, Manchester."
549486,HAYES-SADLER,GERARD RALPH,G R,19,,03/09/1916,,Lieutenant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VIII. D. 10.,"Son of Major R. Hayes-Sadler, of ""Cooleen,"" Farnborough, Hants."
549488,HAYWARD,BEN THOMAS,B T,22,,08/08/1916,,Lance Corporal,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/1174',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. N. 5.,"Son of Mr. and Mrs. W. Hayward, of West Ealing, London."
549489,HAYWARD,,L W G J,22,,17/09/1916,,Private,Royal Army Medical Corps,,60th Field Amb,,United Kingdom,'30787',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVII. I. 3.,"Son of Mr. W. G. Hayward, of 36, High St., Cricklade, Wilts."
549798,McGOWAN,,F,0,,12/09/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'6365',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIII. D. 5.,
549799,McGOWAN,,J,0,,09/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2462',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. C. 8.,
549800,MACGREGOR,,R,0,,06/09/1916,,Corporal,Devonshire Regiment,,8th Bn.,,United Kingdom,'16325',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. M. 10.,
549801,McGUIRE,PETER,P,34,,09/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'2107',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",I. C. 5.,Son of Mrs. Bessie McGuire.
549490,HAZARD,WILLIAM NOEL,W N,25,,27/08/1918,,Second Lieutenant,Welsh Regiment,,14th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. G. 3.,"Son of William Henry and Marguerite Hazard, of Caltofts, Harleston, Norfolk. Native of Pulham St. Mary, Harleston."
549491,HAZELDEN,MAURICE HAROLD OLIVER,M H O,20,,13/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/2188',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. J. 10.,"Son of Oliver and Emily Hazelden, of 4, The Kennels, Eastbourne. Native of Burwash, Sussex."
549492,HEADLAND,,H,0,,18/08/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'26591',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. I. 5.,
549511,HESSELTINE,,W,0,,21/08/1916,,Second Lieutenant,Rifle Brigade,,9th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. J. 9.,
549493,HEADLEY,LORIMER,L,20,,15/07/1916,,Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'330159',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVIII. G. 2.,"Son of John and Jessie Headley, of 8, Whitevale St., Dennistoun, Glasgow. Born at Sorn, Ayrshire."
549494,HEALEY,JOHN,J,0,,03/09/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1324',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. I. 3.,"Son of Mrs. Rose Healey, of Haunchwod Rd., Stockingford, Nuneaton."
549495,HEAP,,A,25,,03/09/1916,,Private,East Lancashire Regiment,Manchester Regiment,1st Bn.,attd. 20th Bn.,United Kingdom,'25091',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXII. H. 9.,"Son of George and Elizabeth Ann Heap, of 27, Westwood St., Accrington."
549496,HEATH,,A,0,,04/10/1917,,Serjeant,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'6843',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVI. D. 10.,
549872,MEREWETHER,,W,0,,03/09/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'15958',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. G. 4.,
549873,MERRITT,,T,0,,18/08/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'16724',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. D. 1.,
549604,IRWIN,CHARLES PATRICK MICHAEL,C P M,19,,10/09/1916,,Lieutenant,Royal Irish Fusiliers,,3rd Bn. attd. 7th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",Sp. Mem. A. 8.,"Son of Charles Trevor Irwin and Beatrice Mary Irwin, of Hannington House, Basingstoke."
549605,ISEMONGER,LESLIE WILLIAM,L W,20,,18/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'2921',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XI. L. 2.,"Son of William and Annie Isemonger, of 45, Trill Rd., Observatory, Cape Town."
549606,ISRAEL,,G R,0,,16/07/1916,,Lance Corporal,South African Infantry,,3rd Regt.,,South African,'4999',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",Sp. Mem. B. 6.,
549607,JACKSON,ARCHIBALD GEORGE,A G,25,,03/09/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'505',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVI. B. 10.,"Son of Samuel and Harriett Jackson, of 106, Edwards Rd., Erdington, Birmingham. Native of Aston Juxta, Birmingham."
549608,JACKSON,,E,26,,20/07/1916,,Serjeant,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15785',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XI. J. 4.,"Son of Henry and Hannah Jackson, of 39, Stanley Rd., Buckley, Chester."
549612,JAMIESON,,J,33,,11/10/1916,,Private,South African Infantry,,3rd Regt.,,South African,'9124',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. J. 6.,"Son of the late Peter Jamieson, of Selkirk."
549614,JARVIS,,J T,22,,03/09/1916,,Serjeant,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'16/1688',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVI. D. 7.,"Son of William and Emily Jarvis, of 143, High St., West Bromwich."
549615,JASPER,,J R R G,18,,18/08/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'23255',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. H. 8.,"Son of William Charles and Caroline Hannah Clinton Jasper, of 68, Victory St., Keyham, Devonport, Plymouth."
549616,JEFFREY,GEORGE PETER ALEXANDER,G P A,20,,23/07/1916,,Private,Royal Scots,,"""C"" Coy. 9th Bn.",,United Kingdom,'350600',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. N. 4.,"Only son of Alexander and Marion Jeffrey, of 10, Dundonald St., Edinburgh. Educated at Daniel Stewart's College, Edinburgh."
549617,JENKINS,GEORGE,G,30,,11/09/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'6081',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. O. 2.,"Son of Mrs. Jane Jenkins, of Partridge Green, Sussex."
549618,JENKINS,OWEN,O,30,,05/09/1916,,Lance Corporal,Machine Gun Corps (Infantry),,15th Coy.,,United Kingdom,'35538',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. K. 2.,"Son of John and Mary Jenkins, of Cwyn-yr-Awel, Gowerton, Swansea. Native of Llangennech, Carmarthenshire."
549927,MUDDELL,,C E,0,,15/09/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/2354',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIII. M. 1.,
549928,MULCRONE,,J,0,,31/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58127',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. N. 3.,
549710,LAWRENCE,,W A,0,,28/08/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'6350',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. L. 2.,
549340,GALLOWAY,ANDREW,A,21,,15/07/1916,,Private,Highland Light Infantry,,"""A"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'2134',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVIII. C. 4.,"Son of Robert and Janet Dickie Galloway, of 591, Alexandra Parade, Dennistoun, Glasgow. Native of Largs, Ayrshire."
549341,GALSWORTHY,MAURICE RICHARD,M R,24,,03/09/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'27062',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. B. 6.,"Son of John and Henrietta Galsworthy, of Farnborough; husband of Ruby Louisa Galsworthy, of ""Clovelly,"" Reading Road, Farnborough, Hants."
549344,GANNON,JOHN,J,44,,03/09/1916,,Private,Leinster Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'5071',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. M. 6.,"Son of John and Mary Gannon, of Tullamore; husband of Bridget Gannon, of Magazine, Tullamore."
549346,GARDNER,CHARLES GEORGE,C G,23,,15/09/1916,,Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'9775',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. B. 7.,"Son of Mr. C. and Mrs. E. E. Gardner, of 39, Howard Street, Worthing, Sussex."
549350,GARNETT,HENRY,H,24,,09/09/1916,,Lance Corporal,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'3099',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. J. 3.,"Son of Thomas and Ann Elizabeth Garnett, of 33, Threlfall Rd., Blackpool."
549351,GARRETT,,H,29,,18/08/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'16334',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. A. 6.,"Son of the late Mr. and Mrs. S. Garrett. Native of West Coker, Yeovil."
549357,GAYNOR,JOSEPH,J,0,,09/09/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'4554',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. J. 5.,"Son of William and Mary Gaynor, of Burnley, Lancs."
549358,GEARY,,F J,41,,31/07/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'PS/7611',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. M. 7.,"Son of William Owen Geary and Sarah Ann Geary; husband of Frances Louisa Geary, of 81, Chester Rd., Watford."
549359,GEE,HARRY HERBERT ALLAN,H H A,48,,19/07/1916,,Major,South African Infantry,,2nd Regt.,,South African,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. L. 5.,"Husband of Annie Pauline Gee, of East London, Cape Province."
549581,HUGHES,,C,0,,08/08/1916,,Lance Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'12041',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. F. 10.,
549583,HUGHES,,J,0,,03/09/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'11933',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. D. 5.,
549584,HUGHES,,W,0,,18/08/1916,,Lance Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/2294',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. N. 7.,
549585,HUGO,,F,0,,23/07/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'18024',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. D. 7.,
549361,GENTLE,ARTHUR BERTRAM,A B,24,,31/08/1916,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 12th Bn.",,United Kingdom,'R/13924',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. L. 1.,"Son of Arthur George and Mary Gentle, of Shrub End, Colchester, Essex. Native of Little Gaddesden, Herts."
549362,GIBBENS,JAMES ALFRED,J A,31,,16/09/1916,,Private,London Regiment,,"""C"" Coy. 1st/24th Bn.",,United Kingdom,'4266',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVIII. D. 7.,"Husband of Annie Gibbens, of 50, Russell Gardens, Stangate St., Lambeth, London."
549363,GIBBINGS,CECIL THEODORE,C T,33,,28/07/1916,,Captain,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. R. 1.,"Son of William and Fanny J. Gibbings; husband of Robina Charlotte Gibbings, of Francis St., Geraldton, Western Australia. Native of Broadstairs, Kent, England."
549367,GIBSON,,J,18,,06/09/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'8919',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. E. 5.,"Son of James and Margaret Gibson, of 28, Taylor St., Ayr."
549369,GIBSON,ROBERT,R,39,,23/07/1916,,Second Lieutenant,Royal Scots,,9th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. A. 8.,"Son of the late John and Elizabeth Gibson, of Edinburgh; husband of Barbara Jane Gibson, of 42, Learmouth Grove, Edinburgh."
549371,GIBSON,WILLIAM ROBERT,W R,38,,05/01/1917,,Private,Australian Pioneers,,2nd,,Australian,'2333',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. M. 1.,"Son of the late Thomas and Mary Ann Gibson. Native of Tongala, Victoria, Australia."
549372,GILBANK,JOHN WILLIAMSON,J W,22,,06/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'15056',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. Q. 5.,"Son of Matthew and Mary Jane Gilbank, of Belby, Howden, Yorks. Native of Walkington, Beverley."
549377,GILMORE,,E F,26,Military Medal,05/09/1918,,Gunner,Royal Field Artillery,,"""Y"" 18th Trench Mortar Bty.",,United Kingdom,'L/26261',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVI. J. 6.,"Son of Mr. J. Gilmore; husband of C. Gilmore, of 63, Burcham St., Poplar, London."
549379,GLADING,ARTHUR STANLEY,A S,22,,27/07/1916,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10402',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIII. I. 7.,"Son of Alfred and Mary Glading, of 84, Queen's Rd., Feltham, Middx."
549380,ROBERTSON-GLASGOW,MARTIN,M,33,,27/07/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'SPTS/3780',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. G. 10.,"(Served as Martin Robertson GLASGOW). Son of Col. John Campbell Robertson-Glasgow and Geraldine Robertson-Glasgow, of Westbury, Wilts; husband of Ethel Godiva Robertson-Glasgow, of Ascot, Berkshire. Former Lt-Cmdr, RN."
549383,GLOCK,GEORGE,G,19,,24/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 190th Bde.",,United Kingdom,'L/47214',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. N. 8.,"Son of William and Charlotte Glock, of 64, Clifton Rd., Kingston-on-Thames, Surrey."
549601,INNES,,R T,0,,01/09/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'12920',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. N. 2.,
549603,IRVING,GEORGE THOMAS,G T,0,,17/08/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'10885',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",II. B. 3.,"Son of George and Ellen Irving, of 5, Lindley Place, Kirkstall, Leeds. Also his brother Lewis William Irving fell."
549609,JACKSON,,J,0,,08/08/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201125',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. F. 6.,
549661,KALAHER,,E,0,,08/10/1916,,Bombardier,Royal Field Artillery,,21st Bty. 2nd Bde.,,United Kingdom,'93715',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. L. 2.,
549373,GILL,ALBERT,A,36,Victoria Cross,27/07/1916,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'2815',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. C. 3.,"Son of Harry and Sophia Gill, of Birmingham, England; husband of Rosetta Gill (nee Smith)."
549384,GLOVER,,P,20,,17/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/648',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. Q. 3.,"Son of Mrs. Emma Glover, of 8, Runcorn St., Kirkstall Rd., Leeds."
549386,GODDARD,,A W,25,,27/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 183rd Bde.",,United Kingdom,'L/36670',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. B. 7.,"Son of Walter and Louisa E. Goddard, of Lyng, Norwich."
549388,GODFREY,HENRY,H,35,,08/09/1916,09/09/1916,Second Lieutenant,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIII. C. 7.,"Son of Joseph Godfrey; husband of Florence E. Godfrey, of 19, Leamington Gardens, Seven Kings, Essex."
549389,GODFREY,WILLIAM FRANK,W F,20,,03/09/1916,,Second Lieutenant,North Staffordshire Regiment,,4th Bn.,attd. 72nd Trench Mortar Bty,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. L. 10.,"Son of William and Ellen Godfrey, of 32, Bramfield Rd., Wandsworth Common, London."
549391,GOFF,,J,23,,02/10/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1439',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIII. N. 2.,Son of James and Harriet Goff. Native of Chester.
549392,GOLD,RICHARD,R,24,,13/09/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/3202',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. H. 7.,"Son of Mrs. Sarah Annie Gold, of 12, Shakespeare Rd., Upper Edmonton, London."
