Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1656046,CAREY,ALBERT,A,0,,05/04/1916,,Lance Corporal,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'12897',Iraq,BASRA MEMORIAL,Panel 9.,
1656047,CAREY,THOMAS STEELE,T S,23,,22/02/1917,,Private,Machine Gun Corps (Infantry),,136th Coy.,,United Kingdom,'37907',Iraq,BASRA MEMORIAL,Panel 41.,"Son of Mrs. Alice Steele Carey, of 7, Radnor St., Glasgow."
1566116,CAREY,ALEXANDER CHARLES,A C,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'928291',France,VIMY MEMORIAL,,
1566117,CAREY,GEORGE CHARLES THOMAS,G C T,0,,04/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'420141',France,VIMY MEMORIAL,,
1605848,CAREY,ARTHUR WILLIAM,A W,0,,12/03/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'14453',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 34.,
1605847,CAREY,ANDREW,A,22,,23/10/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'10550',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 19.,"Son of James and Mary Carey, of 19, Harriet St., Pollokshaws, Glasgow."
1605849,CAREY,EDWARD WALTER,E W,0,,18/12/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/463',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 13.,
1605850,CAREY,GEORGE EDWARD,G E,21,,31/07/1917,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/9692',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 49.,"Son of Jesse and Ellen Carey, of Montgomery House, 22, Harwich St., Buxton."
1605851,CAREY,HARRY,H,29,,01/08/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27930',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 43.,"Son of Mr. and Mrs. F. Carey, of Gosmere Cottages, Selling, Faversham, Kent."
1605852,CAREY,JAMES,J,31,,01/11/1914,,Lance Corporal,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'142',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of the late Mr. and Mrs. Jane. Carey, of Dunnichen Villa, Invergowrie, Dundee."
1605853,CAREY,JAMES,J,0,,23/04/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'3/3279',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,"Son of Mrs. Elizabeth Carey, of 1313, Smithfield, Sheffield."
1605854,CAREY,JEFFREY HUELIN,J H,0,,27/04/1915,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'3555',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 52.,
1605855,CAREY,JOHN,J,0,,07/07/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3452',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1605856,CAREY,JOHN,J,0,,17/11/1914,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'7264',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 5.,
1605857,CAREY,MICHAEL,M,0,,09/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7134',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1605860,CAREY,,T,0,,24/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8691',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 46.,
1605858,CAREY,ROBERT,R,31,,31/07/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'27087',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Husband of Alice Carey, of 5, St. Mary's Square, Horncastle, Lincs."
1605861,CAREY,WILLIAM,W,23,,31/03/1916,,Serjeant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'9670',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Thomas and Annie Carey, of 54, Cambria Rd., Camberwell, London."
1605862,CAREY,WILLIAM,W,0,,02/03/1916,,Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15614',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,
1598150,CAREY,ARCHIBALD HENRY,A H,29,,19/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3448',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,"Son of George Alfred David and Lucy Carey, of Vulture St., East Brisbane."
1598151,CAREY,PATRICK JOSEPH,P J,0,,23/09/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'34',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,
1598152,CAREY,VICTOR FALKLAND,V F,32,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5803',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Barnett Lucius Carey and Jane Avenue Carey; husband of Millie Carey, of 29, McConnell St., Kensington, Victoria. Native of Fern Tree Gully, Victoria."
1751777,CAREY,HENRY BAYLISS,H B,0,,20/11/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'27284',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 8.,
1751778,CAREY,MANSEL ERNEST,M E,32,Military Cross,30/11/1917,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,1st/4th Bn. attd. 6th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 8.,"Son of Ernest E. and May Carey; husband of Ethel Carey, of Grove House, Hadley, Barnet, Herts."
1751779,CAREY,THOMAS,T,0,,01/12/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'Y/498',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1751780,CAREY,THOMAS AUGUSTUS,T A,34,,05/12/1917,,Second Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 2 and 3.,"Son of Mrs. T. S. Carey, of River View, Portarlington, Queen's Co., and the late Mr. T. S. Carey; husband of Evelyn Carey, of ""Daneshill,"" Pierremont Avenue, Broadstairs."
1751781,CAREY,THOMAS J.,T J,27,,03/12/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'15429',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Mr. and Mrs. Jos. Carey, of 4, Dunelm Rd., Thornley Colliery, Co. Durham; husband of Ethel M. Millington (formerly Carey), of 5, South St., Thornley, Co. Durham."
922684,CAREY,FRANK,F,0,,09/06/1916,,Corporal,Canadian Machine Gun Corps,,7th Coy.,,Canadian,'440214',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 32.,
1438443,CAREY,SYDNEY HENRY,S H,0,,15/04/1917,,Private,Army Service Corps,,"""K"" Supply Coy.",,United Kingdom,'S/218993',Egypt,CHATBY MEMORIAL,,
1438444,CAREY,THOMAS,T,34,,15/04/1917,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'37155',Egypt,CHATBY MEMORIAL,,"Husband of Alice Taylor (formerly Carey), of 75, Sharson Green, New Mills, Derbyshire."
1578430,CAREY,SIDNEY,S,0,,02/04/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/28994',France,POZIERES MEMORIAL,Panel 61 to 64.,
1542151,CAREY,ROBERT,R,0,,24/07/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'17035',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 12 B.,
1542149,CAREY,PETER PAUL,P P,0,,03/08/1916,,Lance Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'32388',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
1542150,CAREY,RICHARD,R,0,,23/10/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/13624',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
1542144,CAREY,BERTRAM ALFRED,B A,0,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40053',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 1 D.,
1542145,CAREY,DANIEL,D,0,,15/09/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'9440',France,THIEPVAL MEMORIAL,Pier and Face 7 D.,
1542147,CAREY,LEONARD ARTHUR,L A,0,,01/07/1916,,Second Lieutenant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 C.,
1542143,CAREY,ALBERT,A,21,,23/10/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'40166',France,THIEPVAL MEMORIAL,Pier and Face 10 D.,"Son of Albert and Rose Carey, of 5, Gordon Villas, Shakespeare Rd., Walthamstow, Essex."
1542146,CAREY,FRANCIS AMBROSE,F A,20,,15/09/1916,,Second Lieutenant,Royal Fusiliers,,32nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of Francis Harwood Carey and Edith Carey, of Whitley Lodge, Beulah Rd., Thornton Heath, Surrey."
1542148,CAREY,LOYD CARLETON.,L C,21,,04/09/1916,,Second Lieutenant,East Surrey Regiment,,13th Bn. attd. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,"Son of Charles William and Clara Carey, of Dursleigh, Egham, Surrey; husband of Lucia M. E. Carey."
2745149,CAREY,JAMES FRANCIS,J F,42,,13/06/1919,,Private,Australian Infantry Base Depot,,,,Australian,'2670',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. E. 2397.,"Husband of Mrs. J. Carey, of Randwick."
2001164,CAREY,ALFRED,A,24,Military Medal,06/11/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,5th,late 2nd/6th Bn.,United Kingdom,'266463',France,FONTAINE-AU-BOIS COMMUNAL CEMETERY,E. 9.,"Son of Alfred and Elizabeth Carey, of Cosy Nook Hotel, Bolton-by-Bowland. Born at Gisburn, Clitheroe."
1558760,CAREY,MATTHEW,M,0,,22/12/1914,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'4173',France,LE TOURET MEMORIAL,Panel 27 and 28.,
1558761,CAREY,WILLIAM JOHN,W J,0,,09/05/1915,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'22156',France,LE TOURET MEMORIAL,Panels 23 and 24.,
1558757,CAREY,ARTHUR FELIX,A F,24,,26/05/1915,,Private,London Regiment,,"""B"" Coy. 1st/23rd Bn.",,United Kingdom,'2364',France,LE TOURET MEMORIAL,Panels 45 & 46.,Son of the late Edwin and Annie Carey.
1558758,CAREY,JOHN,J,53,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6767',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of the late Michael and Mary Carey; husband of Lizzie Carey, of The Green, Cashel, Co. Tipperary."
1558759,CAREY,LEICESTER WILLIAM Le MARCHANT,L W Le M,37,,19/10/1914,,Captain,Royal Fusiliers,,4th Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 6.,"Son of the late Maj. Gen. Constantine Phipps Carey, C.B., R.E.; husband of Hilda Marguerite Carey, of The Quillet, Appledore, Kent."
1628066,CAREY,ALBERT JAMES,A J,0,,04/10/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203561',Belgium,TYNE COT MEMORIAL,Panel 145 to 147.,
1628067,CAREY,ARTHUR JOHN EDWARD,A J E,22,,22/08/1917,,Lieutenant,Gordon Highlanders,,3rd Bn. attd. 8th/10th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 135 to 136.,"Son of Helen Carey, of Springvale, Whitchurch, Oxon., and the late Edward Valentine Carey."
1628068,CAREY,JAMES,J,0,,04/10/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'10283',Belgium,TYNE COT MEMORIAL,Panel 119 to 120.,
1628069,CAREY,JAMES,J,24,,25/11/1917,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'51614',Belgium,TYNE COT MEMORIAL,Panel 61 to 63.,"Son of John and Mary Carey, of 123, Winwick Rd., Warrington."
1628070,CAREY,JOSEPH,J,28,,24/10/1917,,Private,Lincolnshire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'26455',Belgium,TYNE COT MEMORIAL,Panel 35 to 37.,"Son of Isaac and Susan Carey, of Stickney, Boston; husband of Amy Susan Carey, of Amber Hill, Boston, Lincs."
1628071,CAREY,MERRICK,M,0,,13/03/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/6835',Belgium,TYNE COT MEMORIAL,Panel 14 to 17.,
1628072,CAREY,THOMAS,T,23,,10/11/1917,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6947',Belgium,TYNE COT MEMORIAL,Panel 143 to 144.,"Husband of Bridget Carey, of 146, Coburg St., South Side, Glasgow."
1458906,CAREY,DANIEL,D,0,,19/04/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5556',France,VILLERS-BRETONNEUX MEMORIAL,,
1458909,CAREY,ROBERT,R,0,,05/08/1916,,Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'592',France,VILLERS-BRETONNEUX MEMORIAL,,
1458905,CAREY,ARTHUR JOHN,A J,0,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2000',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of David and Sopha Carey. Born at Barkly, Victoria."
1458907,CAREY,GEORGE WILLIAM,G W,32,,26/07/1916,,Private,Australian Pioneers,,1st,,Australian,'918',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of the late Annie Harkins (formerly Carey, nee Hodge), and of William Harkins (stepfather), of 46, Thistle St., Hebburn-on-Tyne, England."
1458908,CAREY,JOHN,J,0,,17/08/1916,,Private,Australian Pioneers,,1st,,Australian,'4461',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Sarah Carey. Born at Pyrmont, New South Wales."
1542153,CAREY,WILLIAM,W,0,,06/07/1916,,Lance Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'1396',France,THIEPVAL MEMORIAL,Pier and Face 16 B.,
75470809,CAREY,THOMAS HUGH,T H,0,,10/06/1921,,Serjeant,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/2993',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
2759795,CAREY,,J,0,,11/02/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T4/146796',United Kingdom,"MERTHYR TYDFIL (FFRWD) CEMETERY, PENDERYN",N. 10. 8.,
878038,CAREY,GEORGE,G,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9831',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
895248,CAREY,ARTHUR LEONARD,A L,19,,13/05/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'291247',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. B. 12.,"Son of George and Annie Carey, of 46, St. Margaret's Grove, Twickenham, Middx."
895249,CAREY,,N W,0,,03/06/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'30085',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. D. 5.,
1542152,CAREY,THOMAS,T,0,,01/07/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15494',France,THIEPVAL MEMORIAL,Pier and Face 6 C.,
878037,CAREY,FREDERICK,F,0,,18/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/10466',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878039,CAREY,RICHARD,R,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7063',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
901072,CAREY,SYDNEY JOHN,S J,34,,03/04/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'465026',Germany,COLOGNE SOUTHERN CEMETERY,XII. F. 5.,"Son of Henry John and Elizabeth Mortimer Carey, of 1585, Coventry Rd., South Yardley, Birmingham."
902198,CAREY,,G,36,,23/12/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7671',Germany,HAMBURG CEMETERY,II. A. 11.,"Husband of A. E. Carey, of 7IA, Kingswood Rd., Brixton, London."
183002,CASEY,,J,0,,21/10/1916,22/10/1916,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'144458',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",II. A. 17.,
82583,CABREY,,W J,45,,09/03/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'17435',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. E. 4.,"Husband of Catherine A. Cabrey, of 5, Pitt St., Belfast."
2751614,CARNEY,,L,0,,28/09/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'11760',United Kingdom,BATLEY CEMETERY,O. 433.,
2743863,CASEY,MICHAEL,M,38,,24/03/1918,,Private,Royal Dublin Fusiliers,Labour Corps,2nd Bn.,transf. to (384224) 81st Coy. ,United Kingdom,'6679',"Ireland, Republic of",RATHCOONEY CEMETERY,New Ground.  E2. 21.,
156059,CARNEY,,T,0,,12/09/1917,,Gunner,Royal Garrison Artillery,,118th Siege Bty.,,United Kingdom,'114747',Belgium,THE HUTS CEMETERY,V. C. 6.,
1740851,CASEY,EDWARD,E,0,,30/08/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'O/485',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1740769,CANEY,WILLIAM,W,28,,14/09/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'65611',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Mrs. C. Caney, of 13, Fairmeadow, Maidstone, and the late John Arthur Caney."
1740804,CARNEY,WILLIAM PATRICK,W P,0,,24/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'11776',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,
1740848,CARVEY,WILLIAM MARK,W M,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'72699',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1740852,CASEY,JOHN,J,36,,27/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/30951',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Thomas and Margaret Casey, of Balroe, Ballynacargy, Mullingar, Co. Westmeath."
1640577,CASEY,DANIEL,D,0,,26/08/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'240519',Belgium,NIEUPORT MEMORIAL,,
1542634,CASEY,JAMES,J,0,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11010',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1542596,CARTY,JAMES,J,0,,23/10/1916,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/2445',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
1641518,CARTY,FRED,F,0,,09/05/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/1996',Belgium,PLOEGSTEERT MEMORIAL,Panel 10.,
1542632,CASEY,EDWARD JAMES,E J,0,,06/10/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/15398',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,
333010,CASEY,CHRISTOPHER,C,0,,30/05/1917,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'10239',Greece,STRUMA MILITARY CEMETERY,VII. B. 1.,
2935806,CASEY,JOHN,J,23,,28/09/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6004',Belgium,DUHALLOW A.D.S. CEMETERY,IX. C. 15.,"Son of Robert Owen Casey and Catherine Casey, of Moorat, Via Terang, Victoria, Australia. Born Colac, Victoria, Australia."
559187,CASEY,LESLIE JOHN PHILLIP,L J P,0,,16/08/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6134',France,"HEATH CEMETERY, HARBONNIERES",IV. I. 9.,
599655,CARTY,,M,0,,30/06/1915,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10694',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 22.,
559188,CASEY,THOMAS,T,41,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6939',France,"HEATH CEMETERY, HARBONNIERES",I. H. 20.,"Son of Michael and Honora Casey (nee Howard), of Moyrhee, Tublier, Co. Clare, Ireland."
49042,CARNEY,HAROLD,H,18,,17/03/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/781',France,BOULOGNE EASTERN CEMETERY,III. D. 31.,"Son of James and Margaret Carney, of 8, Frederick St., Cheetham, Manchester."
49074,CASEY,,M,0,,29/04/1915,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'8728',France,BOULOGNE EASTERN CEMETERY,VIII. A. 43.,
49073,CASEY,JOHN,J,35,,28/06/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'7197',France,BOULOGNE EASTERN CEMETERY,VIII. B. 51.,"Son of Thomas and Mary Casey; husband of Isabella Pearson (former]y Casey), of 58, East St., Gateshead. Native of Stockton-on-Tees. Served in the South African Campaign."
662825,CASEY,JOHN,J,22,,11/03/1915,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'4216',"Ireland, Republic of",LOUGHREA (GARRYBREDA) CEMETERY,Near North boundary.,
514187,CARBY,HORACE,H,21,,01/03/1916,,Private,Army Ordnance Corps,,71st Coy.,,United Kingdom,'O/2568',France,"ST. SEVER CEMETERY, ROUEN",A. 17. 35.,"Son of Elijah and Elizabeth Carby, of Washdyke House, Freiston Rd., Skirbeck, Boston."
514188,CARDEY,FRANCIS HENRY,F H,19,,29/09/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'14595',France,"ST. SEVER CEMETERY, ROUEN",B. 19. 67.,"Son of Harry and Hannah Cardey, of Fingringhoe, Colchester, Essex."
514194,CARNEY,THOMAS,T,33,,08/10/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'4642',France,"ST. SEVER CEMETERY, ROUEN",B. 18. 1.,"Brother of Mrs. Mary Ann Maughan, of 7 Bk., Burns St., Heywood, Lancs."
514211,CASEY,MAURICE PATRICK,M P,0,,22/09/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'15659',France,"ST. SEVER CEMETERY, ROUEN",B. 17. 33.,"Son of Thomas and Julia Casey, of 110, Tonna Rd., Caerau, Bridgend."
514212,CASEY,THOMAS,T,0,,20/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3144',France,"ST. SEVER CEMETERY, ROUEN",B. 17. 6.,
1498788,CASEY,,R,0,,02/01/1921,,Private,ALIAS,,,,United Kingdom,'5819570',India,JUBBULPORE CANTONMENT CEMETERY,Plot CE/9. Row A. Grave 35. ,"see LAWLESS, the true family name."
1649017,CASEY,,C,37,,13/09/1916,14/09/1916,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'18157',Greece,DOIRAN MEMORIAL,,"Husband of Ellen Sankey (formerly Casey), of 244, Belmont Avenue, Hamilton, Ontario, Canada."
1542597,CARTY,THOMAS,T,0,,26/09/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'308466',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,
1542633,CASEY,FRANCIS,F,0,,09/09/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'3474',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
156058,CARNEY,JOSEPH LEO,J L,22,,10/10/1917,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'1234',Belgium,THE HUTS CEMETERY,IX. D. 8.,"Son of Daniel and Bridget Carney, of First St., Boolaroo, New South Wales. Native of Goulburn, New South Wales."
585180,CARNEY,JAMES,J,35,,18/10/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9768',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXI. E. 7.,"Son of James and Sarah Ann Carney; husband of Teresa Collins (formerly Carney), of 9, King St., Darwen. Served in the South African Campaign."
598361,CARTY,,M,0,,04/01/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'19234',France,"HAMEL MILITARY CEMETERY, BEAUMONT-HAMEL",I. A. 24.,
512700,CARDY,,C W,0,,12/06/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'99451',France,HOUCHIN BRITISH CEMETERY,II. G. 6.,
1641525,CASEY,CHRISTOPHER,C,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8061',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1641454,CARNEY,JOHN,J,0,,21/10/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8653',Belgium,PLOEGSTEERT MEMORIAL,Panel 2.,
1641526,CASEY,MARTIN,M,41,,20/10/1914,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7754',Belgium,PLOEGSTEERT MEMORIAL,Panel 10.,"(served as WARD). Son of Martin and Mary Casey, of Main St., Ballinasloe, Co. Galway."
309854,CASEY,EDWARD,E,20,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5798',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 27.,"Son of John Daniel and Catherine Casey, of 11, Leveson St. North, Melbourne, Victoria, Australia."
310448,CARNEY,,T,0,,02/09/1918,,Gunner,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'176365',France,HERBECOURT BRITISH CEMETERY,B. 9.,
353548,CASEY,,L,0,,12/04/1921,,Private,Royal Defence Corps,,,,United Kingdom,'81112',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. AE. 1553.,
142047,CARNEY,,E,0,,26/06/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'29688',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. C. 19.,
142048,CARNEY,,F,0,,28/09/1918,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'3088',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XV. F. 1.,
260251,CARTY,STEPHEN,S,25,,04/04/1918,,Sapper,Royal Engineers,Royal Field Artillery,86th A.F.A. Bde. Signal Sub. Sect.,formerly (71308),United Kingdom,'251554',France,GENTELLES COMMUNAL CEMETERY,11.,"Son of Peter and Sarah Carty, of 39, Abercorn St., Glasgow."
