Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
276438,HARRISON,,T,0,,27/02/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/9058',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 98.,
276439,HARRISON,,W A,0,,12/02/1916,,Private,York and Lancaster Regiment,,10th Bn,,United Kingdom,'22894',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 92.,
276500,HIGGINS,JAMES,J,0,,26/08/1916,,Private,Argyll and Sutherland Highlanders,,1st/9th Bn. attd. 1st/8th Bn.,,United Kingdom,'2057',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 22.,"Son of Robert and Jessie Higgins, of 25, Gordon St., Clydebank."
276836,McNEIL,,J J,0,,17/07/1917,,Gunner,Canadian Garrison Artillery,,8th Siege Bty.,,Canadian,'1257563',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 11.,
276441,HARROW,ROBERT MITCHELL,R M,0,,23/06/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3041',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 18.,"Son of Margaret Harrow, of 34, Buchanan St., Leith, Edinburgh, Scotland; husband of Hetty Harrow, of Leith Cottage, Palmerston Rd., Birkenhead, Auckland, New Zealand."
276442,HART,,F L,0,,21/10/1917,,Private,Welsh Regiment,,16th Bn.,attd. 115th T.M. Bty.,United Kingdom,'55539',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 2.,
276462,HAYDOCK,DANIEL PATRICK,D P,0,,14/03/1917,,Private,Australian Light Trench Mortar Battery,,11th,,Australian,'889',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 21.,
276508,HILL,WALTER,W,29,,30/01/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'12015',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 25.,"Husband of Mary A. Hill, of 12, Frisby's Buildings, Stamford, Lincs."
276511,HILLIARD,LEONARD CHARLES,L C,20,,06/12/1916,,Lance Corporal,Australian Machine Gun Corps,,9th Coy.,,Australian,'40',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. B. 33.,"Son of George Robert and Elizabeth Hilliard, of 1, Denison Rd., Lewisham, New South Wales. Native of Newtown, New South Wales."
276515,HINTZ,GUS,G,36,,05/06/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1183',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 22.,"Son of August and Emily Hintz, of Rongotea, New Zealand."
276562,HUGGINS,,T,0,,20/09/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'1786',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 5.,
276573,HUNT,EDWARD WILLIAM,E W,0,,14/03/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2216',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 41.,
276519,HODGES,WALTER JOHN,W J,20,,06/12/1915,,Gunner,Royal Field Artillery,,"""B"" Bty. 96th Bde.",,United Kingdom,'35009',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 52.,"Son of Mr. and Mrs. Hodges, of 5, Argyle Rd., Custom House, London. Born at West Ham."
276522,HOGG,JAMES LEONARD,J L,0,,29/06/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2970',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. C. 8.,"Son of Mrs. M. A. Hogg, of Highland Rd., Mount Albert, Auckland, New Zealand."
276523,HOGG,,R H D,0,,24/04/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'3/8736',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 35.,
276444,HARVEY,ALEXANDER ALMER,A A,23,,17/01/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'841',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. D. 36.,"Son of Alexander and Eleanor Susannah Harvey, of Myalla, Tasmania. Born at Deloraine, Tasmania."
276445,HARVEY,FRED,F,0,,06/11/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3342',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 37.,"Son of Mrs. F. J. Harvey, of Ferntown, Collingwood, Nelson, New Zealand."
276525,HOLGATE,,H,0,,02/02/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'2184',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 23.,
276449,HASLAM,,E,32,,27/02/1917,,Sapper,Royal Engineers,,1st Special Bn.,,United Kingdom,'153947',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. F. 23.,"Son of William and Martha Haslam, of 25, St. Bartholomew St., Bolton."
276527,HOLLAND,,W,21,,10/08/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202005',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 27.,"Son of Thomas and Margaret Ann Holland, of 28, School Lane, Preston, Lancs."
276451,HASTINGS,GEORGE HERBERT,G H,34,,05/02/1915,,Captain,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 62.,"Son of the Rev. Samuel and Sarah Louisa Hastings, of St. Wilfrid's House, Halton, Lancaster."
276529,HOLLOWAY,,E,0,,27/10/1915,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/2755.',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 31.,
276453,HATCHER,THOMAS HARRY,T H,19,,27/01/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1144',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. E. 38.,"Son of Joseph and Jessie May Hatcher, of Summer Hill, Branxton, New South Wales."
276531,HOLMES,CYRIL ERNEST JACKSON,C E J,26,,24/06/1917,,Second Lieutenant,East Lancashire Regiment,The King's (Liverpool Regiment),3rd/5th Bn.,attd. 2nd/5th Bn. ,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. B. 15.,"Only son of Henry James Ernest and Fannie Elizabeth Holmes, of 17, Palatine Square, Burnley."
276532,HOLNESS,FRANK EDWARD,F E,24,,04/03/1915,,Serjeant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8887',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 70.,"Son of Mr. W. J. and Fanny S. Holness, of 11, Gordon Cottages, Sea st Herne Bay, Kent."
276533,HOLSEY,,W,0,,06/11/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'42392',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 38.,
276545,HORTON,,C,0,,11/07/1917,,Private,Machine Gun Corps (Infantry),,171st Coy.,,United Kingdom,'57204',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 32.,
276546,HORTON,,J,0,,24/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9687',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 48.,
276534,HOMFRAY,,R H,32,,18/03/1916,,Private,Machine Gun Corps (Infantry),,63rd Coy,,United Kingdom,'5115',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 4.,"Son of Mrs. Homfray of Lindfield, New South Wales, Australia."
276535,HONMAN,ANDREW VICTOR,A V,26,Mentioned in Despatches,20/05/1917,,Major,Australian Army Medical Corps,,9th Field Amb.,,Australian,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 26.,"Son of A. and M. Honman, of 85, Spring St., Melbourne, Australia. Born at Williamstown, Victoria."
276536,HOOD,,J L,19,,05/09/1916,,Private,Royal Scots,,"""A"" Coy. 9th Bn.",,United Kingdom,'1458',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. F. 45.,"Son of William and Jemima Hood, of 1, Marischal Place, Blackhall, Edinburgh. Born in Edinburgh."
276537,HOOPER,GEORGE WILLIAM BURNETT,G W B,26,,27/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'387',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. F. 24.,Son of William James and Adelaide Hooper.
276538,HOPE,,W,35,,11/02/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'20338',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 9.,"Husband of Margaret Hope, of 5, Wood Row, Binchester Colliery, Bishop Auckland, Co. Durham."
276539,HOPKINS,,T,29,,29/03/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'16287',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 27.,"Croix de Guerre (Belgium). Son of John and Lydia Hopkins, of 5, Volunteer St., Pentre (Rhondda), Glam."
276540,HOPKIRK,WILLIAM SPOTTISWOODE,W S,23,,01/06/1916,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2508',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 11.,"Son of William and Mary Hopkirk, of 104, Majoribanks St., Wellington, New Zealand. Also served in Samoa, Egypt and Gallipoli."
276541,HOPLEY,,J,21,,04/02/1916,,Sapper,Royal Engineers,,182nd Coy.,,United Kingdom,'144822',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 15.,"Son of Job and Elizabeth Hopley, of Clark's Lane, St. Martins, Oswestry."
276542,HOPPING,BERTRAM FRANK,B F,0,,03/07/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/786',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 42.,"Son of Mr. and Mrs. C. Hopping, of Te Awamutu, New Zealand."
276543,HORNER,ERNEST WILLIAM,E W,29,,16/02/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'532',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 41.,"Son of William and Elizabeth Mary Horner, of Chester Rd., Claremont, Western Australia. Born at Fremantle, Western Australia."
276544,HORNUNG,JOHN PETER,J P,21,Military Cross,20/02/1916,,Second Lieutenant,Royal Field Artillery,,95th Bde.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 74.,"Son of John Peter and Laura Hornung, of West Grinstead Park, Horsham."
276547,HOSKING,ERNEST EDWARD,E E,18,,23/04/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'1055',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 13.,"Son of Edward Arthur and Kate Hosking, of 429, Brunswick St., Fitzroy, Victoria, Australia. Born at Melbourne."
276608,JOBSON,,G,0,,03/01/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'2578',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 69.,
276610,JOHNSON,,B,0,,05/05/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'3/10366',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. A. 11.,
276664,KERR,,C E,0,,18/09/1916,,Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'2113',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. F. 15.,
276548,HOUSTON,HAROLD EDWARD,H E,31,,03/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3362',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 29.,"Son of Robert Morrow Houston, and Christina Robertson Houston, of Mangonui, North Auckland, New Zealand."
276550,HOWARD,LEWIS CHARLES,L C,34,"Distinguished Service Order, Twice Mentioned in Despatches",23/12/1915,,Lieutenant Colonel,Somerset Light Infantry,,8th Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 71.,"Son of Stephen Howard (late Q.M.S. East Lancs Regt.), of 18, South Clifton St., Lytham, Lancs."
276551,HOWARD,NORMAN,N,26,,01/08/1915,,Lieutenant,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 4.,"Son of Mr. and Mrs. John C. Howard, of 10, Augustus Rd., Wimbledon Park, Southfields, London."
276554,HOWARTH,RICHARD,R,25,,30/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 286th Bde.",,United Kingdom,'695525',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. B. 18.,"Son of Richard and Jane Howarth, of 14, Ward St., London Rd., Preston, Lancs."
276556,HOWE,GILBERT,G,25,,10/01/1917,,Second Lieutenant,New Zealand Field Artillery,,9th Bty.,,New Zealand,'2/96',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 48.,"Son of Robert and Eliza Howe, of Wellington, New Zealand. Also served in Samoa."
276557,HOWE,IVAN JAMES,I J,0,,28/01/1917,,Corporal,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'960',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. D. 39.,"Son of James Henry and Annie May Howe, of "" Hovea,"" Parkerville, Western Australia."
276560,HOWLETT,,H T,36,,08/04/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'11395',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 71.,"Son of William Edward and Mary Ann Howlett, of Cambridge."
276561,HUDSON,HAMNET,H,0,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'709',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. F. 21.,"Son of Ellen Hudson, of Riddell, Victoria, Australia, and the late Frank Hudson. Born at Kerrie, Victoria."
276563,HUGHES,ALFRED,A,31,,14/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2622',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. D. 14.,"Son of Joseph and Mary Hughes, of 81, Dundas St., Dunedin, New Zealand. Also served at Gallipoli."
276564,HUGHES,JOHN PETER,J P,20,,27/01/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'637',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. E. 35.,"Son of William and Maria Hughes, of Wandering, Western Australia."
276565,HUGHES,THOMAS,T,24,,01/06/1917,,Lance Serjeant,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'200957',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 3.,Son of Thomas R. and Elizabeth Hughes.
276566,HUGHES,THOMAS,T,39,,10/04/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1847',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 3.,"Son of Hugh and Jane Elizabeth Hughes; husband of Ethel J. Hughes, of 116, Talbot St., Ballarat, Victoria, Australia."
276567,HUGHES,,W F,33,,30/05/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'269637',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 2.,"Husband of Ann Hughes, of ""Clarach,"" Walmsley Grove, Urmston, Manchester."
277394,SPROATES,,G,0,,10/01/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'13942',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 105.,
276568,HULFORD,,G E,25,,09/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 121st Bde.",,United Kingdom,'G/5490',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 5.,"Son of George Fredrick and Lilian Celestine Hulford, of 88, Waddon New Rd., Croydon."
276569,HUMBLE,WALTER,W,22,,13/03/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'12509',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 24.,"Son of Walter Humble, of 29, Crawhall Rd., Newcastle-on-Tyne."
276570,HUME,REGINALD WILLIAM,R W,27,,02/01/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'906',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 5.,"Son of Alexander and Annie Hume, of ""Humehurst,"" Wulgulmerang, Victoria, Australia."
276571,HUMPHRIES,JOHN,J,29,,26/04/1916,,Corporal,Royal Garrison Artillery,,121st Heavy Bty.,,United Kingdom,'15443',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 32.,"Son of John and Sarah Humphries, of Shoeburyness, Essex; husband of Elizabeth Mildred Case (formerly Humphries), of 50, First Avenue, Penyrheol, Caerphilly, Cardiff."
276574,HUNTER,FREDERICK WILLIAM,F W,26,,29/06/1916,,Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3053',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. C. 2.,"Son of Charles and Jessie Hunter, of Cambridge, New Zealand."
276575,HUNTER,OSCAR,O,0,,07/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13/2814',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 41.,"Son of Mr. and Mrs. Thomas Hunter, of Auckland. New Zealand."
276576,HUNTER,ROBERT WILLIAM,R W,21,,23/04/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 8.,"Son of Daniel Ross Hunter and Christina Hunter, of 263, Ascot Vale Rd., Ascot Vale, Victoria, Australia."
276578,HUNTER,THOMAS PAUL,T P,23,,12/02/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2087',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 4.,"Son of John and Elizabeth Paul Hunter, of Mary St., Maryborough, Queensland."
276579,HURLEY,THOMAS JAMES,T J,55,,24/12/1916,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'193',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 24.,"(Served as HARVEY), Son of the late Thomas James and Charlotte Jane Hurley. Born at Ramsgate, England."
276584,HYATT,GEORGE JAMES,G J,25,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1207',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. F. 40.,"Son of Mrs. Caroline Hyatt, of 31, O'Connell St., Geelong West, Victoria, Australia."
276587,IDDON,,J,23,,16/07/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'267588',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. E. 34.,"Son of William and Mary Ann Iddon, of 109, Burscough Town, Ormskirk, Lancs."
276588,INGRAM,ALEXANDER HALES,A H,25,,03/01/1917,,Driver,Australian Pioneers,,3rd,,Australian,'221',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 9.,"Son of George Ronald and Charlotte Ingram, of 41, Margaret St., South Yarra, Victoria, Australia. Born at Bendigo, Victoria."
276738,LEWIS,WILLIAM,W,33,,23/03/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'6531',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 18.,"Son of the late Thomas and Elizabeth Lewis, of Liverpool; husband of Sarah Ann Lewis, of 66, Victoria Rd., Rhyl, Flints, late of 24, Denebank Rd., Anfield, Liverpool."
276739,LIPPIATT,WALTER ERIC,W E,24,,09/11/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14449',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 39.,"Eldest son of William Edward and Jane Lippiatt, of Otahuhu, Auckland, New Zealand."
276740,LITCHFIELD,,J J,22,,15/12/1915,,Gunner,Royal Field Artillery,,"""D"" Bty. 95th Bde.",,United Kingdom,'83229',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 62.,"Son of William and Martha Litchfield, of Nether Heage, Belper, Derby."
276741,LITHERLAND,WILLIAM,W,31,,07/06/1917,,Rifleman,South Lancashire Regiment,,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'240334',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. B. 27.,"Son of William and Emma Litherland (nee Lofthouse), of St. Helens; husband of Martha Litherland, of 228, College St., St. Helens, Lancs."
276743,LIVSEY,,H,22,,22/07/1917,,Private,Machine Gun Corps (Infantry),,173rd Coy.,,United Kingdom,'58620',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 20.,"Son of Mary Livsey, of Barlow, Selby, Yorks. and the late Robert Livsey."
276792,McEWAN,,J,0,,01/09/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'4961',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 7.,
276795,McFARREN,,J,0,,05/02/1915,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'7055',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 60.,
276745,LOBLEY,ALFRED,A,23,,14/11/1916,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'3954',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. B. 34.,"Son of William and Christina Lobley, of 354, Fitzroy St., Fitzroy, Victoria, Australia. Husband of Mrs. Laura G. Ferguson (formerly Lobley). Born at Talbot, Victoria."
276746,LOCKE,LUTHER THEOPHILUS,L T,24,,09/11/1916,,Private,Machine Gun Corps (Infantry),,103rd Coy.,,United Kingdom,'12439',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 46.,"Son of Henry Luther Locke and Winifred Louisa Locke, of 6, Hurstwood Cottages, St. John's Rd., Tunbridge Wells."
276747,LOCKLEY,BASIL ARTHUR,B A,23,,24/06/1916,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/4041',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 12.,"Son of Basil Lockley, of Cambridge, New Zealand."
276749,LONG,CHARLES,C,24,,15/03/1916,,Lance Corporal,Yorkshire Regiment,,"""B"" Coy.10th Bn.",,United Kingdom,'22875',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 17.,"Son of Charles and Georgianna Long, of 92, Shipley Fields Rd., Frizinghall, Bradford, Yorks. Born at Shipley, Yorks."
276750,LONG,STANLEY ROBERT,S R,29,,07/07/1916,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn,,New Zealand,'24/1568',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 43.,"Son of Sidney and Mary Long, of Mt. Eden, Auckland, New Zealand. Born in London, England."
276751,LONG,,W,30,,09/10/1915,,Lance Corporal,Yorkshire Regiment,,4th Bn.,,United Kingdom,'1407',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 21.,"Son of Harry and Matilda Long; husband of Lily Long, of 7, Westray St., Carlin How, Cleveland, Yorks."
276848,MAGILL,MATTHEW,M,0,,28/09/1916,,Private,Australian Pioneers,,5th,,Australian,'3192',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. A. 7.,"Son of Crawford and Elizabeth Magill; husband of Mrs. S. B. Magill, of Scott's Creek, Victoria, Australia. Born at Warnambool, Victoria."
276849,MAGINSKY,,S,20,,09/05/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'201185',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 42.,"Son of Mr. and Mrs. Abraham Maginsky, of 6, Jermyn St., Princes Park, Liverpool."
276851,MAHER,LEONARD,L,0,,28/09/1916,,Private,Australian Pioneers,,5th,,Australian,'1900',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. A. 3.,"Son of John James and Mary Ellen Maher, of Undalya, South Australia."
276853,MAIDMENT,ARTHUR CHARLES,A C,0,,09/07/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3397',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. D. 39.,"Husband of Mrs. A. C Maidment, of Christchurch, New Zealand."
276869,MARFELL,FRANK,F,29,,16/11/1916,,Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11/2147',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. B. 26.,"Son of Edward and Fanny Marfell, of Toko, Taranaki, New Zealand."
276871,MARKS,,F,0,,25/01/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'6374',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 47.,
276872,MARLER,,W J,0,,25/01/1916,,Company Serjeant Major,Middlesex Regiment,,4th Bn.,,United Kingdom,'8104',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 46.,
276875,MARSDEN,,E,0,,03/11/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'24209',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. E. 4.,
276870,MARKHAM,RALPH FARRAR,R F,38,,19/08/1915,,Captain,Canadian Infantry,,16th Bn.,,Canadian,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 3.,"Son of Lt. Col. Alfred Markham and Naida Turnbull Markham, of 2210, Arbutus St., Vancouver, British Columbia. Served in the South African Campaign. Born at Markhamville, New Brunswick."
277247,ROSCOE,,H,22,,13/05/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5121',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. A. 25.,"Son of William B. and Elizabeth Roscoe, of 9, Albion St., Hurst, Ashton-under-Lyne."
277249,ROSS,ANDREW,A,37,,29/07/1916,,Serjeant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2467',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. E. 16.,"Son of James and Margaret Ross, of 82, Cowgate St., Kirkintilloch Glasgow."
277251,ROSS,MORGAN JONES,M J,32,,22/02/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1390',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. E. 2.,"Son of William Smith Ross and Frances Ross. Born in Dublin, Ireland."
