Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2109135,LUCAS,THOMAS KELLY DOUGLAS,T K D,21,,02/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1822712',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 4.,"Son of Archibald and Margaret Henderson Lucas, of Auldgirth, Dumfriesshire."
2109139,LYNN,THOMAS,T,29,"Distinguished Flying Cross, Distinguished Flying Medal",25/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,109 Sqdn.,,United Kingdom,'187095',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 52.,"Son of Thomas and Mary Jane Lynn, of Ferryhill, Co. Durham."
2109141,McCOY,WILLIAM,W,32,,30/01/1946,,Gunner,Royal Artillery,,636 Regt.,,United Kingdom,'1077929',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 17.,"Son of Daniel Henry and Charlotte McCoy, of Leytonstone, Essex."
2109144,McINTOSH,HUGH,H,23,,03/10/1944,,Gunner,Royal Artillery,,149 Indep. Lt. A.A. Bty.,,United Kingdom,'1795861',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 44.,"Son of Hugh and Margaret N. McIntosh, of Possilpark, Glasgow."
2109150,MACKENZIE,WILLIAM ANDREW BERNEY,W A B,27,,06/01/1945,,Driver,Royal Army Service Corps,,719 Gen. Transport Coy.,,United Kingdom,'T/159345',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 33.,"Husband of Joan Mackenzie of Mirfield, Yorkshire."
2109154,McRAE,LYNDS FARQUHAR,L F,20,,05/10/1942,,Flying Officer,Royal Canadian Air Force,,102 (R Sqdn,,Canadian,'J/7088',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 1.,"Son of Lynds Farquhar McRae and Blanche Archibald McRae, of New Westminster, British Columbia, Canada."
2109160,MARRIOTT,MILES REGINALD ROSTRON,M R R,24,,04/05/1945,,Captain,Grenadier Guards,,2nd Bn.,,United Kingdom,'112883',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 45.,"Son of John Reginald and Dorothy Katherine Marriott, of Victoria, London."
2109163,MARSHALL,HENRY RICHARD,H R,45,,27/05/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1129769',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 20.,"Son of Henry Bingham Kendall Marshall and of Eliza Marshall (nee Betteridge); husband of Mary Joyce Estelle Marshall (nee Milward), of Wexcombe, Wiltshire."
2108848,BLADES,JACK,J,22,,27/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1583725',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 4.,"Son of John Rossington Blades and Cecilia Emmie Blades, of Worksop, Nottinghamshire."
2109169,MARTINSON,DOUGLAS STUART,D S,26,,11/11/1944,,Flying Officer,Royal Canadian Air Force,,180 (R.A.F.) Sqdn,,Canadian,'J/26101',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 7.,"Son of Edward and Margery A. Martinson, of North Battleford, Saskatchewan, Canada; husband of Rebecca Mary Winifred Martinson, of North Battleford."
2109173,MEAD,PERCY ALBERT THOMAS,P A T,33,,14/02/1945,,Driver,Royal Corps of Signals,,,,United Kingdom,'2384088',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 12.,"Son of Percy John Mead and of Lilian Beatrice Mead (nee Martin); husband of Phoebe Amelia Mead, of Rainham, Essex."
2109175,MEAKIN,HAROLD OGDEN,H O,24,,10/09/1945,,Driver,Royal Engineers,,2 Bridge Platoon,,United Kingdom,'2147000',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 8.,"Son of Mr. and Mrs. J. R. Meakin, of Kearsley, Lancashire; husband of Mary Meakin."
2109093,KELLY,CORNELIOUS,C,40,,24/10/1944,,Sapper,Royal Engineers,,703 Artisan Works Coy.,,United Kingdom,'14634995',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 49.,"Son of John and Kathleen Kelly; husband of Mary Kelly, of North Kensington, London."
2109180,MILROSS,DOUGLAS JAMES,D J,25,,26/10/1944,,Lance Serjeant,Royal Corps of Signals,,13 L. of C. Sigs.,,United Kingdom,'2581227',Belgium,BRUSSELS TOWN CEMETERY,X 18. 47.,"Son of Mr. and Mrs. Horace Arthur Milross, of Ealing. Middlesex; husband of Winifred Margery Milross, of Ealing."
2109098,KENSETT,JAMES HENRY,J H,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1319497',Belgium,BRUSSELS TOWN CEMETERY,Joint grave X. 17. 5-6.,"Son of James Standen Kensett and Elsie Kensett, of Folkestone."
2109186,MOORE,DERICK,D,21,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 223 Field Amb,United Kingdom,'T/14371881',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 52.,"Son of Edward and Edith Moore, of Derby."
2109099,KILLAM,DAVID DANIEL,D D,30,,16/09/1944,,Private,Royal Canadian Army Service Corps,,86 Bridge Coy.,,Canadian,'G/23480',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 1.,"Son of Daniel David and Maude Killam, of Moncton, New Brunswick, Canada."
2109223,PAYNE,ALFRED MIGAL,A M,0,,05/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,109 Sqdn.,,United Kingdom,'161730',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 15.,
2109193,MOUTELL,ERIC ALFRED,E A,20,,03/09/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14417797',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 12.,"Son of George and Florence Moutell, of Poplar, London."
2109102,KING,WILLIAM ARTHUR,W A,22,,26/05/1940,,Second Lieutenant,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'107109',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 3.,"Son of Henry Pencheon King and Emily Charlotte King, of Chelsea, London."
2109103,KNOWLES,FREDERICK STANLEY,F S,32,,05/05/1945,,Serjeant,Royal Artillery,,132 H.A.A. Regt.,,United Kingdom,'5436060',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 13.,Son of Fredrick Stanley Knowles and Caroline Mary Knowles; husband of Ethel Knowles.
2109199,NASH,GEORGE PETER,G P,37,,23/11/1945,,Captain,Royal Army Medical Corps,Royal Artillery,,attd,United Kingdom,'133961',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 4.,"Son of Clifford and Edith Nash; husband of Margaret M. Nash, of Toronto, Ontario, Canada. M.D., C.M."
2109201,NEILSON,WILLIAM GEOFFREY,W G,19,,23/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1597376',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 47.,"Son of William Neilson, D.C.M. and Bar, and Flora May Neilson, of Harraby, Carlisle."
2109179,MILOT,ALBERT VICTOR BOLDUC,A V B,0,,16/10/1942,,Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/81762',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 14.,
2108843,BESWICK,OLIVER PERCY,O P,27,,03/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1162656',Belgium,BRUSSELS TOWN CEMETERY,X. 14. 4.,"Son of Ernest John and Amy Bertha Beswick, of Birmingham; husband of Dorothy Irene Beswick, of Stechford, Birmingham."
2108844,BETTS,HARRY,H,23,,08/10/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5393491',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 22.,"Son of Mr. and Mrs. Frederick Betts, of Tetsworth, Oxfordshire."
2108846,BLACK,JAMES HENRY,J H,28,,08/09/1944,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2723094',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 17.,"Son of William and Sarah Black; husband of Sarah Eleanor Black, of Dungannon, Co. Tyrone, Northern Ireland."
2108851,BLUNDELL,WILLIAM JAMES,W J,19,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'1380227',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 24.,"Son of Charles and Gertrude Florence Blundell, of Chorley, Shropshire."
2108861,BRANNON,LESLIE JOHN,L J,0,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/14754143',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 51.,
2108852,BOAL,THOMAS ROBINSON,T R,19,,27/12/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'14684527',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 18.,"Son of David and Lily Boal, of Jarrow, Co. Durham."
2108855,BOLTER,PETER,P,25,,11/01/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,180 Sqdn.,,United Kingdom,'114686',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 24.,"Son of John and Susan Bolter; husband of Pamela Bolter, of Kingham, Oxfordshire."
2108857,BOSWORTH,CHARLES ROY,C R,22,,22/11/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10685592',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 3.,"Son of Horace and Alice Bosworth; husband of Daisy Doreen Bosworth, of Eynesbury, St. Neots, Huntingdonshire."
2108860,BOWYER,GEORGE HENRY,G H,34,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/14745138',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 33.,"Son of Fred and Alice Bowyer, of Coventry; husband of Doris Bowyer, of Coventry."
2109106,LASSEY,GEORGE,G,23,,02/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'173614',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 2.,"Son of John W. and Alice Emma Lassey, of Halifax, Yorkshire."
2109107,LASSMAN,BERNARD,B,40,,04/10/1944,,Private,Pioneer Corps,,,,United Kingdom,'13113497',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 1.,Son of Isaac and Sarah Lassman.
2109109,LAVERICK,AVERSON,A,24,,01/10/1944,,Private,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6212058',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 41.,"Son of Averson Wilson Laverick and Margaret Laverick; husband of Nancy Laverick, of Spennymoor, Co. Durham."
2109110,LAWRENCE,ALFRED ERNEST,A E,37,,25/03/1945,,Driver,Royal Army Service Corps,,143 Tank Transporter Coy.,,United Kingdom,'T/50206',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 6.,"Son of Alfred Ernest and Alice Lawrence; husband of Rose Lawrence, of Chessington, Surrey."
2109115,LEIGHTON,BERNARD THOMAS WILLIAM,B T W,0,,29/12/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14279552',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 18.,
2109116,LEIGHTON,WILLIAM,W,33,,01/04/1945,,Private,Royal Army Service Corps,,707 Station Maintenance Coy.,,United Kingdom,'T/198230',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 2.,"Son of William and Josephine Leighton j husband of Ada Leighton, of Trimdon Station, Co. Durham."
2109314,SWEETING,FREDERICK EDWARD,F E,30,,26/05/1940,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'7882851',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 4.,"Son of Edward Henry and Ellen Sweeting; husband of Edna Annie Sweeting, of Battersea, London."
2109317,TARLING,JOHN STEWART,J S,24,,04/10/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2621390',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 13.,"Son of William Stuart Tarling and Constance Eveline Tarling, of West Horsley, Surrey. King's Scout."
2109319,TAYLOR,EDWARD THOMAS,E T,24,,10/11/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'11050370',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 31.,"Son of Henry Edward and Eliza Taylor, of St. Pancras, London."
2109322,TAYLOR,ROBERT FINLAY,R F,20,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1561301',Belgium,BRUSSELS TOWN CEMETERY,Joint grave X. 17. 5-6.,"Son of Finlay Maclachlan Taylor and Georgina Taylor, of Glasgow."
2109324,THOMAS,ALFRED,A,26,,02/11/1944,,Corporal,Welch Regiment,,4th Bn.,,United Kingdom,'3958818',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 38.,"Son of Thomas and Martha Jane Thomas; husband of Ethel Eileen Thomas, of East Finchley, Middlesex."
2108989,FRANCIS,WILLIAM THOMAS,W T,31,,22/02/1945,,Sapper,Royal Engineers,,,,United Kingdom,'1866675',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 8.,
2108951,DUFFY,PATRICK,P,25,,19/11/1944,,Bombardier,Royal Artillery,,53 Heavy Regt.,,United Kingdom,'951414',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 19.,Son of John and Mary Duffy.
2108953,EASSON,ROBERT,R,29,,20/03/1945,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1986307',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 14.,"Son of Thomas Easson and of Mary Easson (nee Taylor); husband of Lillian Easson, of Maryhill, Glasgow."
2108865,BRISCOE,ALFRED HERBERT,A H,25,,12/10/1944,,Corporal,Royal Army Service Corps,,168 Gen. Transport Coy.,,United Kingdom,'T/215797',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 33.,"Son of Charles Henry and Kate Elizabeth Briscoe, of Oldbury, Worcestershire."
2108870,BROWN,MICHAEL SCUDAMORE,M S,31,,14/09/1944,,Captain,Royal Artillery,,153 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'100232',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 15.,"Son of Austin Charles and Annie Mary Brown; husband of Elizabeth Lawson Brown, of Shepperton, Middlesex."
2108873,BUCK,WILLIAM FREDERICK,W F,0,,08/07/1940,,Corporal,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6344924',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 12.,"Husband of Daisy Evelyn Buck, of Erith, Kent."
2108875,BULLOCK,LENNARD,L,23,,25/05/1940,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6207876',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 2.,"Son of William Walter and Jane Elizabeth Esther Bullock; husband of Bertha Grace Bullock, of Leighton Buzzard, Bedfordshire."
2108877,BURRASTON,RICHARD ALLEN,R A,27,,27/09/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4036096',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 30.,"Son of Richard James Burraston and Mercy Burraston, of Bringsty Common, Herefordshire."
2108882,BUTLER,FREDERICK JOHN,F J,21,,16/10/1945,,Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14331536',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 22.,"Son of Frederick and Hilda Butler; husband of Sylvia Mary Butler, of West Hagbourne, Berkshire."
2108885,CAIN,LEONARD WILLIAM,L W,30,,28/05/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'415396',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 23.,"Son of Henry and Charlotte Sarah Cain, of Bunbury, Western Australia."
2108890,CHAMBERS,WILLIAM,W,30,,05/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2721100',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 20.,"Son of George and Mary Theresa Chambers, of Thornaby-on-Tees, Yorkshire."
2108892,CHANNON,PETER,P,22,,15/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1632935',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 18.,"Son of Arthur Septimus and Olive Grace Channon, of Fetcham, Surrey; husband of Muriel Joyce Channon."
2108895,CHRISTOPHER,GORDON,G,21,,19/05/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6144263',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 1.,
2108899,CLIFFORD,TIMOTHY JOHN,T J,19,,03/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1702163',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 31.,"Son of Roland and Evelyn Clifford, of Moreton-in-Marsh, Gloucestershire; husband of Kathleen Clifford, of Moreton-in-Marsh."
2108902,COLBOURNE,PHILIP J. B.,P J B,34,,05/10/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7639906',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 6.,"Son of Edwin James Colbourne and May Colbourne; husband of Mollie Doreen Colbourne, of Northampton."
2108912,CORBETT,EVERILL Z.,E Z,20,,17/09/1944,,Gunner,Royal Artillery,,153 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'14345475',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 11.,"Son of George and Susan Corbett, of Letchworth, Hertfordshire."
2108916,COWIE,JAMES HECTOR,J H,22,,09/02/1945,,Flight Lieutenant,Royal Canadian Air Force,,15 (R.A.F.) Sqdn,,Canadian,'J/12812',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 14.,"Son of H. M. Cowie, and of Bessie Cowie, of New Westminster, British Columbia, Canada."
2108926,CURRIE,ROBERT ELDYRN,R E,22,,25/06/1943,,Pilot Officer,Royal Canadian Air Force,,166 (R.A.F.) Sqdn,,Canadian,'J/17355',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 22.,"Son of Ross Randolph and Marion Alice Currie, of Red Deer, Alberta, Canada."
2108928,CUTHBERT,VICTOR CHARLES,V C,25,,07/11/1944,,Private,East Surrey Regiment,,,,United Kingdom,'6968949',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 4.,"Husband of Marjorie Joan Cuthbert, f Romford. Essex."
2108935,DAVISON,JAMES HALL,J H,25,,21/09/1944,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'1439001',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 2.,"Son of Thomas and Belle Davison, of Murton Colliery, Co. Durham."
2108941,DE CARTIER DE MARCHIENNE,JEAN FRANCOIS ARNOLD,J F A,34,,21/09/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. President.,,United Kingdom,'',Belgium,BRUSSELS TOWN CEMETERY,XIV. 5. 78.,"Son of Baron de Cartier de Marchienne and Baroness de Cartier de Marchierme; husband of Baroness de Cartier de Marchienne, of Westende, Belgium. Doctor of Laws; First Secretary of the Belgian Embassy to the Court of St. James. Pelouse D'Honneur Sec. Militaire Belge. BaronChevalier de Ordre de Leopold; Croix de Guerre (Belge.)."
2108945,DIBBLE,GEORGE,G,33,,07/01/1945,,Private,Pioneer Corps,,168 Coy.,,United Kingdom,'1656812',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 38.,"Son of Richard Henry and Gwen Dibble, of Cardiff."
2108946,DICKINSON,GEORGE CHARLES,G C,21,,09/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1451857',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 16.,"Son of George William and Lily Beatrice Dickinson, of Waddingham, Lincolnshire."
2108958,ELLIS,CECIL HENRY,C H,42,,13/10/1945,,Private,Royal Army Medical Corps,,163 Field Amb.,,United Kingdom,'14618394',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 47.,
2108973,FARTHING,ERIC BADEN POWELL,E B P,20,,06/09/1944,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'14400272',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 23.,"Son of John Hubert Baden Powell Farthing and Elizabeth Ellen Farthing; husband of Joyce Kathleen Farthing, of Fulford, Yorkshire."
2108979,FINLAYSON,WALTER RAYMOND,W R,21,,13/05/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/26540',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 12.,"Son of Norman George and Magda Sofie Finlayson, of Okanagan Landing, British Columbia, Canada."
2108980,FITZPATRICK,ROBERT JOSEPH,R J,31,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/87097',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 28.,Son of Fredrick and Sarah Fitzpatrick; husband of Eva Farrell Fitzpatrick.
2108982,FLEMING,THOMAS,T,21,,13/10/1945,,Private,Royal Army Medical Corps,,163 Field Amb,,United Kingdom,'14333396',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 31.,"Son of David Fleming, and of Margaret Fleming, of Strathaven, Lanarkshire."
2108961,ELLIS,JAMES GEORGE,J G,19,,29/10/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14682721',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 42.,"Son of James and Jessie Ellis, of Small Heath, Birmingham."
2108965,EVANS,CYRIL JAMES,C J,35,,13/10/1945,,Private,Royal Army Medical Corps,,163 Field Amb.,,United Kingdom,'14376873',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 46.,"Son of David and Lilian Evans, of Winson Green, Birmingham."
2108968,EVERITT,WALLACE CHARLES,W C,41,,06/02/1945,,Gunner,Royal Artillery,,132 H.A.A. Regt.,,United Kingdom,'1804509',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 25.,"Husband of Minnie Everitt, of Langley, Buckinghamshire."
2109047,HENSON,ROBERT STANTON,R S,34,,21/12/1944,,Lance Corporal,Royal Army Service Corps,,143 Tank Transporter Coy.,,United Kingdom,'T/67880',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 26.,"Son of Richard Frederick and Elsie Margaret Henson, of Redhill, Nottinghamshire."
2109050,HICKS,RAYMOND PERCIVAL,R P,21,,10/09/1945,,Gunner,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'14332863',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 28.,"Son of Frederick T. and Mercy E. Hicks, of Watchfield, Berkshire."
2109133,LOWE,LEVI,L,0,,15/10/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/65904',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 9.,
2109074,JOHNSON,LEONARD,L,0,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1029425',Belgium,BRUSSELS TOWN CEMETERY,X. 15. 1.,
2109059,HOWE,ERVIN LESLIE,E L,21,,07/07/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'B/147045',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 3.,"Son of Henry and Vera M. Howe, of West Guilford, Ontario, Canada."
2109126,LONG,EDWIN GEORGE,E G,21,,28/12/1944,,Lance Bombardier,Royal Artillery,,108 Lt. A.A. Regt.,,United Kingdom,'6151077',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 11.,"Son of James and Elizabeth Maria Long, of Camberwell, London."
2109132,LOVETT,WILLIAM,W,27,,10/02/1946,,Corporal,Canadian Provost Corps,,11 Provost Coy.,,Canadian,'D/123032',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 10.,"Son of William and Mary Gallagher Lovett; nephew of Mary Gallagher, of Germantown, Philadelphia, Pennsylvania, U.S.A."
2109213,ORTON,FRANK HOWARD,F H,23,,18/10/1944,,Private,Army Catering Corps,Royal Northumberland Fusiliers,,attd. 4th Bn.,United Kingdom,'5122371',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 58.,"Son of Frank and Louise Orton; husband of Frances Alice Orton, of Custom House, London."
2109063,HUMPHREYS,,O H,33,,07/12/1944,08/12/1944,Captain,General List,,,,United Kingdom,'244160',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 30.,"Son of Owen and Caroline Humphreys, of Aberystwyth, Cardiganshire."
2109064,HUNT,JAMES PATRICK,J P,31,,15/11/1945,,Sapper,Royal Engineers,,61 Mechanical Equipment Platoon,,United Kingdom,'2092678',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 1.,"Son of Benedict and Catherine Hunt; husband of Nora Hunt, of Saltney, Chester."
2109065,HYMANS,JACK,J,21,,01/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,271 Sqdn.,,United Kingdom,'1698152',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 6.,"Son of Elias and Deborah Hymans, of Willesden, Middlesex."
2109068,JAUNCEY,CYRIL JAMES,C J,22,,02/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'937799',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 1.,"Son of George and Annie Jauncey, of Edgbaston, Birmingham."
2109070,JEPPS,HENRY EDWARD,H E,38,,30/06/1945,,Serjeant,Royal Artillery,,44 Regimental Holding Unit,,United Kingdom,'1487048',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 30.,"Son of William Henry and Edith Maria Jepps; husband of Vera Ellen Jepps, of Ewell, Surrey."
2109215,OVINGTON,JOHN ROBERT,J R,18,,13/05/1945,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14793944',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 17.,"Son of Tristram and Dorothy Ovington, of Lancaster. His brother Thomas Tristram also fell."
2109216,OWEN,GEORGE EDWARD,G E,21,,02/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'1455351',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 34.,"Son of Henry and Edith Owen, of Lincoln."
2109218,PALFREY,FRANK ROBERT,F R,21,,25/11/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7955433',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 29.,"Son of Henry John and Lily Palfrey; husband of Gladys Palfrey, of Finsbury Park, Middlesex."
2109225,PENNOCK,GEORGE RAYMOND,G R,21,,26/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4392119',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 7.,"Son of William and Margaret Anne Pennock, of Middlesbrough, Yorkshire."
2109226,PENROSE,DESMOND JAMES OSLER,D J O,24,,24/11/1944,,Lieutenant,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'258213',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 58.,"Son of Dr. Nevill Coghill Penrose and Nellie Penrose, of St. Mawes, Cornwall."
2109128,LONGLEY,JOHN ARTHUR,J A,0,,15/10/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/97582',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 8.,
2109077,JONES,BERNARD,B,23,,01/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1535818',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 5.,"Son of Edmund and Alice Jones, of Abermorddu, Flintshire."
