Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
568288,SIMPSON,,J J,28,,12/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'1240',France,"BROWN'S COPSE CEMETERY, ROEUX",II. A. 32.,"Son of Joseph S. Simpson, of ""Okelig,"" Heugh Rd., Walmer, Port Elizabeth, Cape Province, South Africa. Born in Scotland."
568289,SIMPSON,,P,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17299',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 32.,
568290,SIMPSON,,W,0,,29/07/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'13/534',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 33.,
568291,SINCLAIR,,J,34,,13/05/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'260149',France,"BROWN'S COPSE CEMETERY, ROEUX",III. A. 6.,
568292,SINCLAIR,JAMES McKINLAY,J M C K,0,,12/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'28033',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 23.,
568293,SINCLAIR,MALCOLM DONALD,M D,21,,25/08/1918,,Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/41856',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. C. 21.,"Son of John and Flora B. Sinclair, of Laigh Letter, Lamlash, Arran."
568294,SINCLAIR,,P,0,,21/05/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'277393',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 44.,
568295,SINGER,,W,0,,23/04/1917,,Lance Serjeant,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'201391',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 22.,
568296,SINGLETON,,J,29,,18/11/1917,,Corporal,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202910',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 1.,
568297,SKELTON,FRANCIS,F,26,,03/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23583',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 24.,"Son of William and Anne Skelton, of 23, Sinclair St., Greenock."
568298,SKEVEY,,W,0,,29/09/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'300136',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 38.,
568321,SPARROW,,F,0,,11/04/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'16190',France,"BROWN'S COPSE CEMETERY, ROEUX",II. D. 26.,
568323,SPINK,,H,0,,03/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'43068',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 7.,
568324,SPIRES,,G,0,,03/05/1917,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'4115',France,"BROWN'S COPSE CEMETERY, ROEUX",I. B. 38.,
568299,SKINNER,ROBERT FRANCIS,R F,32,,16/05/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'285201',France,"BROWN'S COPSE CEMETERY, ROEUX",II. F. 15.,"Son of William and Susan Skinner; husband of Florence Elizabeth Essex (formerly Skinner), of 57, Abbott Rd., Poplar, London."
568300,SLATER,,J R,36,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'293169',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 39.,"Son of John and Mary Slater; husband of Elizabeth Lees Slater, of 7, Wallace Wynd, Stonehaven, Kincardineshire. Born at Aberdeen."
568301,SLESSOR,,J M,0,,23/04/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'202595',France,"BROWN'S COPSE CEMETERY, ROEUX",I. B. 5.,
568302,SMART,HARRY,H,19,,28/04/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'41926',France,"BROWN'S COPSE CEMETERY, ROEUX",I. B. 32.,"Son of John Ford Smart and Emily Smart, of Wood Nook,. Upper Meanwood, Leeds."
568303,SMART,,T T,0,,25/04/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'47945',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 32.,
568304,SMETHURST,GEORGE,G,32,,03/05/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'24319',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. C. 7.,Son of John and Alice Smethurst. Born at Manchester.
568305,SMITH,ALEXANDER,A,28,,23/04/1917,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'S/14967',France,"BROWN'S COPSE CEMETERY, ROEUX",I. A. 7.,"Son of Alexander and Catherine Smith, of Craiglure, Straiton, Maybole, Ayrshire; husband of Isabella Copeland Smith."
568306,SMITH,,A,0,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'235218',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 1.,
568307,SMITH,CECIL ARTHUR,C A,21,,12/04/1917,,Private,South African Infantry,,1st Regt.,,South African,'8817',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 30.,"Son of Arthur Fredric and Julia Howard Smith, of 77, Florida Rd., Durban, Natal, South Africa."
568334,STANTON,JOSEPH WILLIAM,J W,19,,25/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'23746',France,"BROWN'S COPSE CEMETERY, ROEUX",Vitry-en-Artois Com. Cem. Ger. Extn. Mem. 2.,"Son of Mr. J. E. and Mrs. A. F. Stanton, of 439, Ottawa St., Hamilton, Ontario, Canada. Born at Dudley, Worcs."
568335,STEELE,,W W,28,,29/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'27228',France,"BROWN'S COPSE CEMETERY, ROEUX",II. G. 21.,"Son of Mrs. J. A. W. Steele, of 1, Mills Yard, Walker Rd., Newcastle-on-Tyne."
568337,STEPHEN,ROBERT,R,19,,31/08/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/25167',France,"BROWN'S COPSE CEMETERY, ROEUX",VI. E. 26.,"Son of Robert Stephen, of 33, Chestnut Row, Aberdeen."
568338,STEVENS,EMIL,E,24,,12/04/1917,,Private,South African Infantry,,"""B"" Coy. 1st Regt.",,South African,'8798',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 6.,"Son of the late John Ward Stevens and Annie Florence Stevens, of Port Elizabeth, Cape Province, South Africa."
568339,STEVENS,WALTER,W,29,,16/05/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'27124',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 38.,"Son of William and Mary Stevens, of Washford, Somerset; husband of Isabel Stevens, of 22, Castle St., Barnstaple."
568340,STEVENSON,SIDNEY HALL,S H,23,Military Medal,16/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'4525',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 60.,"Son of William and Ann Stevenson, of 43, Welby St., Grantham."
568341,STEWART,CHARLES,C,30,,25/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'293125',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 7.,"Son of David F. and Jessie H. Stewart, of 42, Sidney St., Arbroath."
568342,STEWART,,G,0,,23/04/1917,,Lance Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'201028',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 5.,
568343,STEWART,JAMES,J,25,,28/05/1917,,Private,Machine Gun Corps (Infantry),,152nd Coy.,,United Kingdom,'73467',France,"BROWN'S COPSE CEMETERY, ROEUX",I. H. 2.,"Son of James and Fanny Stewart, of 22, Lillie St., Fulham, London. Born at Glasgow."
568344,STEWART,,J,0,,11/04/1917,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8200',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 49.,
568345,STEWART,,J,0,,23/04/1917,,Lance Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'310298',France,"BROWN'S COPSE CEMETERY, ROEUX",III. C. 11.,
568346,STEWART,,J W,19,,16/05/1917,,Lance Corporal,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'242133',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 43.,"Son of John W. and Mary Stewart, of 3, Montrose Rd., Arbroath. Born at Aberdeen."
568347,STILES,,S B,0,,12/04/1917,,Private,South African Infantry,,1st Regt.,,South African,'6831',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 8.,
568367,SWEETING,,J W,0,,08/07/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'28326',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 20.,
568348,STOCKLEY,ALBERT,A,0,,20/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'205111',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 7.,
568349,STODDART,,J,24,,11/04/1917,,Lance Corporal,Seaforth Highlanders,,2nd/Bn.,,United Kingdom,'S/7085',France,"BROWN'S COPSE CEMETERY, ROEUX",III. F. 20.,"Son of George and Jane Stoddart, of ""Ivy Neuk,"" Sanquhar, Dumfriesshire."
568350,STORER,ALEXANDER BURCH,A B,21,,28/04/1917,,Lance Corporal,Suffolk Regiment,,11th Bn.,,United Kingdom,'15134',France,"BROWN'S COPSE CEMETERY, ROEUX",I. B. 16.,"Son of Mr. and Mrs. W. G. Storer, of 6, Brickfield Terrace, Shotley, Ipswich."
568351,STORR,,W,21,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24397',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 19.,"Nephew of Blanche Levitts, of 21 Edom Villas, Mayfield St., Hull."
568352,STRACHAN,,F,0,,28/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19375',France,"BROWN'S COPSE CEMETERY, ROEUX",II. G. 5.,
568353,STRAITON,,A,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292701',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 4.,
568354,STREET,,W W,32,,14/05/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'3/6276',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 14.,"Son of Walter and Priscilla Street, of 3, Spring Place, Romsey, Hants."
568356,STYLES,,A W,0,,09/04/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'22183',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 13.,
568358,SUMMERSON,,F D,0,,08/08/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'15541',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 46.,
568359,SURGEON,,S,0,,25/04/1917,,Corporal,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292459',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 45.,
568355,STURROCK,,A J,20,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'267873',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 25.,"Son of Robert Findlay Sturrock and Elizabeth Sturrock, of ""Braemount,"" 9, Albany Terrace, Dundee."
568357,SUDLOW,FRANK,F,19,,12/04/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37694',France,"BROWN'S COPSE CEMETERY, ROEUX",II. A. 38.,"Son of Frank and Hannah Sudlow, of 17, Nelson Drive, Cadishead, Manchester."
568360,SURRIDGE,,L,0,,12/05/1917,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'B/722',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 13.,
568361,SUTHERLAND,JOHN McKAY,J M,33,,29/08/1918,,Lance Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/40906',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. G. 39.,"Son of the late Mr. Peter Sutherland, of Forse, and of Mrs. Sutherland, of Reisgill House, Lybster, Caithness."
568362,SUTHERLAND,,J F,0,,11/04/1917,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'1144',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 33.,
568363,SUTHERLAND,,S,22,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40529',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 21.,"Son of Mrs. Barbara Sutherland, of Heatherlea Cott, Bridge Street, Halkirk, Caithness."
568364,SUTHERLAND,THOMAS,T,0,,16/05/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'242245',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. C. 28.,"Son of William Sutherland, of Sweet Home Cottage, Mosstodlock, Fochabers, Morayshire."
568372,TAYLOR,,A,26,,23/04/1917,,Lance Corporal,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292387',France,"BROWN'S COPSE CEMETERY, ROEUX",III. C. 5.,
568368,SWORD,,D S,22,,14/07/1917,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'67862',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 24.,"Son of William and Mary Tod Sword, of 207, Newhaven Rd., Leith, Edinburgh."
568369,TANNER,ALFRED WILLIAM,A W,30,,28/04/1917,,Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'18878',France,"BROWN'S COPSE CEMETERY, ROEUX",VIII. F. 10.,"Son of William Alfred and Amelia Tanner, of 3, Triangle, Oldfield Park, Bath."
568370,TANNER,WALTER,W,26,,18/11/1917,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201180',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 6.,"Son of Edwin and Sarah Tanner, of Reading."
568371,TAYLOR,,A,0,,27/04/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'44215',France,"BROWN'S COPSE CEMETERY, ROEUX",III. E. 3.,
568394,THOMSON,HENRY,H,20,,02/06/1917,,Private,Cameronians (Scottish Rifles),,"""A"" Coy. 9th Bn.",,United Kingdom,'43528',France,"BROWN'S COPSE CEMETERY, ROEUX",III. H. 15.,"Son of William and Margaret Thomson, of 13, Wylie St., Hamilton, Lanarkshire."
568395,THOMSON,,R,28,,11/05/1917,,Sapper,Royal Engineers,,406th Field Coy.,,United Kingdom,'420238',France,"BROWN'S COPSE CEMETERY, ROEUX",I. G. 31.,"Son of George and Elizabeth McD. Thomson, of 145, Finlay Drive, Dennistoun, Glasgow. Born at Glasgow."
568396,THOMSON,,W,19,,31/08/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/42230',France,"BROWN'S COPSE CEMETERY, ROEUX",VI. G. 6.,
568397,THORPE,BRIAN JAMES,B J,30,,16/05/1917,,Corporal,Seaforth Highlanders,,"""C"" Coy. 6th Bn.",,United Kingdom,'285076',France,"BROWN'S COPSE CEMETERY, ROEUX",II. D. 13.,"Son of George Brain Thorpe; husband of H. H. Hart (formerly Thorpe), of The Hope Inn, Ilford, Essex. Born at Deptford, London."
568398,TILBURY,,J,27,,21/05/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'33795',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 33.,"Son of Mrs F. Connor, of 9, Hogarth Lane, Chiswick, London."
568399,TODD,,R,0,,25/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'290174',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 34.,
568400,TOOKE,WILLIAM MARAIS BOMPAS,W M B,22,,12/04/1917,,Second Lieutenant,South African Infantry,,2nd Regt.,,South African,'',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 8.,"Son of Alice Augusta Tooke, of Mowbray Hall, Rosebank, Cape Town, South Africa, and the late William Hammond Tooke."
568401,TORRANCE,,A,0,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40631',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 16.,
568402,TORY,,J,0,,24/09/1917,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'29745',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 53.,
568403,TOWNSLEY,,W,0,,11/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24951',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 14.,
568404,TRANTER,WILLIAM AUGUST,W A,16,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'7253',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 44.,"Son of Mr. and Mrs. G. Tranter, of 83, Galteemore St. East Malvern."
568405,TUFFNELL,,A,0,,08/08/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'30082',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 48.,
568406,TURNER,ALFRED,A,19,,12/04/1917,,Private,South African Infantry,,1st Regt.,,South African,'7088',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 10.,"Son of Arthur and Ruth Turner, of 12A, Kruger St., Jeppes, Johannesburg, South Africa."
568412,VARLEY,,W,0,,11/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'26750',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 6.,
568415,VILE,,A C,0,,19/06/1917,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'18862',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 5.,
568417,WADDELL,,G,0,,23/04/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/40814',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 6.,
568419,WALKER,,G E,0,,06/06/1917,,Lieutenant,Royal Scots,,11th Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",III. H. 19.,
568407,TWIDDY,JOHN WILLIAM,J W,29,,16/05/1917,,Private,York and Lancaster Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'19978',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 52.,"Son of John Michael and Mary Ann Twiddy; husband of Eva Twiddy, of 5, Holly Bush St., Parkgate, Rotherham, Yorks."
568408,UPTON,ARTHUR EDWARD,A E,41,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'8051',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 12.,"Son of James Upton. Born at Islington, London, England."
568409,VAN HEERDEN,,I,20,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'9558',France,"BROWN'S COPSE CEMETERY, ROEUX",I. B. 22.,"Brother of Mr. W. Van Heerden, of Cedarville, Griqualand East, South Africa."
568410,VAN HOOVEN,ANDREW EBENEZER,A E,27,,12/04/1917,,Private,South African Infantry,,"""A"" Coy. 1st Regt.",,South African,'2631',France,"BROWN'S COPSE CEMETERY, ROEUX",III. A. 14.,"Son of Mrs. A. C. Van Hooven, of Cogills Rd., Wynberg, Cape Province, South Africa."
568411,VANSTONE,,H,21,,29/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240790',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 19.,"Son of Mr. and Mrs. J. Vanstone, of Metherill, St. Dominick, Cornwall."
568416,VILLE,HUBERT LESLIE,H L,30,,03/05/1917,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",II. G. 23.,"Order of St. George, 3rd Class (Russian). Husband of Ada Mary Ville, of 2, Guildford Place, Heaton, Newcastle-on-Tyne."
568418,WALKER,GEORGE McHATTIE,G M,27,,23/04/1917,,Lance Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'310303',France,"BROWN'S COPSE CEMETERY, ROEUX",III. A. 31.,"Son of Alfred and Helen Ewen McHattie Walker, of Auchendinny, Milton Bridge, Midlothian. Born at Peterculter, Aberdeenshire."
568420,WALKER,,J,0,,26/08/1918,,Lance Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'266975',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. A. 15.,
568421,WALLACE,,J K,31,,23/04/1917,,Second Lieutenant,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 41.,"Son of Robert and Elizabeth Wallace, of Reigate, Ayr."
568422,WALMSLEY,ALEXANDER BRUCE,A B,28,,11/04/1917,,Private,Seaforth Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/40579',France,"BROWN'S COPSE CEMETERY, ROEUX",II. G. 38.,"Son of George and Jeanie Walmsley, of ""Eastwood,"" Victoria Rd., Grangemouth."
568423,WALSH,,C,0,,12/04/1917,,Private,South African Infantry,,1st Regt.,,South African,'4306',France,"BROWN'S COPSE CEMETERY, ROEUX",II. A. 36.,
568424,WALTERS,JOHN GERRARD,J G,24,,03/05/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'14632',France,"BROWN'S COPSE CEMETERY, ROEUX",III. E. 4.,"Son of Frederick and Janet Walters, of 33, St. Mary's Walk, Scarborough."
568444,WEIR,,J H,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6128',France,"BROWN'S COPSE CEMETERY, ROEUX",II. D. 14.,
568446,WELCH,,R,0,,28/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/1303',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 53.,
568447,WELCH,,W,0,,03/05/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'19602',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 43.,
568450,WESTHORP,,W H,0,,28/04/1917,,Second Lieutenant,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",III. E. 27.,
568425,WANDS,,W,29,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292715',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 26.,"Son of Mrs. Isabella Wands, of 62, Calder St., Crosshill, Maybole, Ayrshire, and the late William Wands. Born at Bonnybridge, Stirlingshire."
568426,WARD,EDMUND LEWIS,E L,19,,12/04/1917,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'3202',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 5.,"Son of Walter William Ward, of Ladysmith, Natal, South Africa, and the late Eliza Ward."
568427,WARD,,E,19,,27/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'38305',France,"BROWN'S COPSE CEMETERY, ROEUX",II. D. 30.,"Son of Joseph Ward and Annie Ward, of Elmswell, Driffield, Yorks. Born at Gartonon-the-Wolds, Driffield."
568428,WARD,HORACE WILLIAM MASON,H W M,0,,12/04/1917,,Private,South African Infantry,,1st Regt.,,South African,'1150',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 25.,
568429,WARDELL,GEORGE CHARLES,G C,27,,09/04/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/8662',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 49.,"Son of Ellen Cotton (formerly Wardell), of 2, Smith's Yard, Pigg Lane, Palace St., Norwich, and the late George Charles Wardell."
568430,WARDEN,CHARLES ANDREW,C A,18,,12/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'26549',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 2.,"Son of Charles Milne Warden, of Easthaven, Carmonstie, Forfarshire."
568431,WATERWORTH,ROBINSON,R,33,,25/08/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'37870',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 63.,"Son of Joseph and Susannah Waterworth; husband of Adelaide Waterworth, of 170, Tubber Hill, Barnoldswick."
568432,WATMOUGH,ERNEST,E,21,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268275',France,"BROWN'S COPSE CEMETERY, ROEUX",I. G. 24.,"Son of Arthur and Caroline Watmough, of 24, Fairview Terrace, Liversedge, Yorks."
568433,WATSON,,D,0,,12/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'15575',France,"BROWN'S COPSE CEMETERY, ROEUX",I. G. 17.,
568434,WATSON,,J,27,,23/04/1917,,Corporal,Black Watch (Royal Highlanders),,(2162). 1st/7th Bn.,,United Kingdom,'292502',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 11.,"Son of John and Jemima Watson, of 16, Viceroy St., Kirkcaldy."
568435,WATSON,,W,26,,12/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'40527',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 7.,"Son of the late William Watson; husband of Susan Ball Watson or Graham, of 34, Webster St., Glasgow."
568436,WATT,,R,0,,23/04/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265562',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 41.,
568437,WATT,,W,21,,23/04/1917,,Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265177',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 53.,"Son of William and Mary Ann Watt, of Whitehouse, Aberlour, Banffshire."
568439,WAUDBY,,A C,0,,08/09/1917,,Serjeant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11/641',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 69.,
568441,WEBBER,,A T,0,,09/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'26942',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 22.,
568442,WEBSTER,,J,0,,23/04/1917,,Chief Petty Officer,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/2461',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. D. 19.,
568443,WEIR,,J,0,,25/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'290415',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 9.,
568438,WATTS,BERT THIRTLE,B T,27,,25/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'205114',France,"BROWN'S COPSE CEMETERY, ROEUX",III. H. 29.,"Son of Edward and Charlotte Watts, of Shepherd's Bush, London; husband of Elizabeth Annie Watts, of 54, Blythe Rd., West Kensington, London."
568440,WAUGH,ROBERT BROWN,R B,20,,16/05/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'285230',France,"BROWN'S COPSE CEMETERY, ROEUX",II. A. 23.,"Son of Samuel Waugh, of 2, Links Place, Burntisland, Fife, and the late Margaret Kay Brown Waugh."
