Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
465577,CORNFOOT,,D,0,,29/09/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 73rd Bde.",,United Kingdom,'7592',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. D. 24.,"Son of Mr. J. Cornfoot, of 69, Delmeney St., Leith."
465578,COSBY,ALBERT THOMAS,A T,37,,27/10/1915,,Lance Corporal,London Regiment,,1st/23rd Bn.,,United Kingdom,'4261',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. F. 14.,"Husband of Mary Elizabeth Cosby, of 53, Elsley Rd., Lavender Hill, London."
465579,COSGROVE,ROBERT HENRY,R H,20,,25/06/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'186073',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. C. 7.,"Son of William and Catherine Cosgrove, of Napinka, Manitoba."
465580,COTTRELL,,J H,0,,16/05/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'203334',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. R. 28.,"Son of Mr. H. Cottrell, of 28, Chapel St., Didsbury, Manchester."
465581,COUGHLAN,CHRISTOPHER ALGOMA,C A,37,,11/06/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'931511',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. A. 24.,"Son of Richard Coughlan, of Sault Ste. Marie, Ontario; husband of Eva E. Coughlan, of 535, 10th St. East, North Vancouver, British Columbia."
465582,COWIE,JOHN JAMES,J J,24,,27/09/1915,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13806',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 4.,"Son of George and Isabella Cowie, of 37, Dublin St., Edinburgh."
465583,COWIE,WILLIAM,W,23,,28/09/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'2783',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 36.,"Son of William and Isabella Cowie, of Millden, Stracathro, Brechin."
465584,COX,ARTHUR EDWARD,A E,32,,24/04/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'305159',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. Q. 5.,"Son of Mr. and Mrs. J. W. Cox, of 126, Northgate, Newark, Notts. Native of Morton, Bourne, Lincs."
465585,COX,,G,28,,08/05/1917,,Private,North Staffordshire Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'241314',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. R. 9.,"Son of Thomas and Mary Cox, of 10, Park St, Burton-on-Trent."
465586,CRAGGS,JOHN,J,20,,12/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 108th Bde.",,United Kingdom,'42639',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. P. 25.,"Son of John and Sarah Craggs, of Nethertown, Whalley, Blackburn."
465587,CRAIG,,J,29,,27/09/1915,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/8269',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. A. 27.,"Son of Joseph and Margaret Craig, of East Cluden, Holywood, Dumfries."
465858,JOHNSON,,F,0,,23/06/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'22116',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. C. 3.,
465588,CRAIG,,J W,28,,18/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13297',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. A. 19.,"Son of Charles and Ann Falconer Craig; husband of Janet Wilson Todd Craig, of 87, Great Hamilton St., Glasgow. Born at Edinburgh."
465589,CRAMB,PETER,P,19,,28/09/1915,,Private,Royal Scots,,"""D"" Coy. 13th Bn.",,United Kingdom,'18492',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 10.,"Son of Mrs. J. W. Cramb, of 3, Pittenzie Place. Crieff."
465591,CREWE,FRANCIS HENRY,F H,33,,05/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'100065',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. G. 26.,"Son of Henry and Mary Anne Crewe, of Great Somerford, Chippenham, Wilts."
465592,CROSS,,A L,20,,27/09/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'2867',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 33.,"Son of Henry John Lacey Cross and Amelia Cross, of 17, Dalkeith Rd., Ilford, Essex."
465593,CRUDDAS,HUGH WILSON,H W,48,Distinguished Service Order,20/01/1916,,Lieutenant Colonel,41st Dogras,Suffolk Regiment,,attd. 4th Bn.,Indian,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. K. 20.,"Son of John and Annie Cruddas, of Scotswood, Arkley, Herts."
465594,CULLEY,,B,30,,11/01/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'1993',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. F. 27.,"Son of Elizabeth Culley, of 1, Moon St., Roath, Cardiff, and the late Fred Culley."
465595,CULPIN,,A E,25,,28/09/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'2316',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. D. 2.,"Son of Clara Culpin, of 61 Victoria Rd Essex, and the late Thomas Culpin."
465596,CUMMINS,JOHN,J,26,,01/05/1917,,Bombardier,Royal Garrison Artillery,,137th Heavy Bty.,,United Kingdom,'44833',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. Q. 12.,"Son of David and Hannah Cummins, of 25, Dunlock Cottages, Blackrock, Cork."
465597,CURRY,GEORGE JAMES,G J,21,,09/05/1917,,Private,Durham Light Infantry,,"""C"" Coy. 2nd Bn.",,United Kingdom,'28041',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. R. 15.,"Son of Mr. and Mrs. James Curry, of 23, Trinity St., Gateshead-on-Tyne."
465598,CUSACK,,G,28,,19/07/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'742840',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. F. 3.,"Son of George and Elizabeth Cusack, of 2, Short St., St. John, New Brunswick."
465599,DALY,BENJAMIN,B,23,,15/03/1916,,Driver,Royal Field Artillery,,1st Div. Ammunition Col.,,United Kingdom,'63613',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. H. 16.,"Son of James Daly, of Innishannon, Co. Cork; husband of Hilda Daly, of 5, Mortimer Lane, Basingstoke, Hants."
465616,DESJARDINS,JOSEPH,J,0,,21/07/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417414',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. F. 9.,
465636,DUFFEY,,C H,0,,16/08/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'23126',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. K. 13.,
465637,DUFFIELD,,E,0,,07/07/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'17783',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. E. 1.,
465601,DANIELS,,W,0,,28/07/1917,,Gunner,Royal Field Artillery,,46th Div. Ammunition Col.,,United Kingdom,'820243',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. F. 34.,"Brother of Mrs. M. Johnson, of 40, Nash Peake St., Tunstall, Stoke-on-Trent."
465602,DANSKIN,,W,24,,27/02/1916,,Private,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'16938',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. G. 21.,"Son of William and Eliza Danskin, of 8, Paton's Lane, Perth Rd., Dundee."
465603,DAVIDSON,CHARLES FALCONER,C F,20,,09/01/1916,,Driver,Royal Field Artillery,,1st/7th (London) Bde.,,United Kingdom,'1503',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. F. 26.,"Son of Herbert Anthony and Edith Mary Davidson, of 16, Wetherby Gardens, South Kensington, London."
465604,DAVIES,,E,35,,21/05/1916,,Sapper,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'156072',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. M. 25.,"Son of Daniel and Elizabeth Davies; husband of Elizabeth Ann Davies, of 13, Station Terrace, Bryn, Port Talbot. Born at Penrhiwfer, Glam."
465605,DAVIES,IVOR GUEST,I G,0,,29/05/1916,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'9414',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. N. 32.,"Son of Henry and Elizabeth Davies, of Great St., Dials Farm, Cwmbran, Mon."
465606,DAVIES,,N J,25,,27/04/1916,,Second Lieutenant,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. L. 3.,"Son of Mrs. A. Davies, of 46, Kenilworth Park, Rathgar, Dublin."
465607,DAVIES,THOMAS GRIFFITH,T G,23,,14/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'69250',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. A. 31.,"Son of Thomas and Margaret Davies, of 19, Mona St., Hulme, Manchester."
465608,DAVIS,GEORGE,G,25,,24/04/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'43033',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. Q. 6.,"Son of Mr. W. Davis, of 78, Breedon St., Long Eaton, Nottingham."
465609,DAVISON,JOSEPH JONATHAN,J J,22,,23/06/1917,,Second Lieutenant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. L. 29.,"Son of Thomas Robson Davison and Elizabeth A. Davison, of ""Yanwath,"" Salmon Grove, Hull. Native of Darlington."
465610,DAWSON,DAVID,D,31,,16/07/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106188',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. E. 31.,"Son of Richard James and Jane Anna Dawson, of Bovolgan, Stoneyford, Lisburn."
465611,DAWSON,EDWARD,E,28,,08/04/1916,,Shoeing Smith Corporal,Royal Field Artillery,,46th Bty. 39th Bde.,,United Kingdom,'69560',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. J. 4.,"Son of Richard and Hanna Dawson, of Preston, Lancs; husband of Lucy Whittam (formerly Dawson), of 4, Duke St., Preston."
465612,DAY,ALBERT EUSTACE,A E,20,Distinguished Conduct Medal,26/09/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'3064',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 5.,"Son of the Rev. John and Mrs. Day, of 34, Ruabon St., Wrexham."
465613,DEANE,,W,0,Military Medal,09/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'760019',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. A. 1.,
465614,DENNEY,,E R,0,,13/05/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7224',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. M. 18.,"Husband of M. B. Denney, of 57, Hamilton Rd., West Norwood, London."
465615,DENNIS,WILLIAM ALFRED,W A,26,,01/05/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'201437',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. Q. 13.,"Son of Walter and Elizabeth Dennis, of Radiant Rd., Scraptoft Lane, Scraptoft, Leicester."
465617,DEVITT,,R,0,,28/09/1915,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'14386',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 8.,"Son of Mr. E. Devitt, of Locker's Yard, Whitby."
465618,DICKINSON,HORACE,H,19,,03/07/1917,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'240292',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. D. 17.,"Son of Annie Dunk (formerly Dickinson), of 46, Queen's Avenue, Barton-on-Humber, and the late John William Dickinson."
465619,DICKSON,ARTHUR,A,23,,25/01/1916,,Corporal,London Regiment,,19th Bn.,,United Kingdom,'3186',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. G. 3.,"Son of William and Jane E. Dickson, of 15, St. Paul's Crescent, Camden Square, London."
465620,DISBERY,ROBERT CHARLES,R C,18,,24/02/1916,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'3389',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. G. 18.,"Son of Samuel and Millie Disbery, of Hollesley, Suffolk."
465621,DISNEY,STANLEY FRANK,S F,21,,03/02/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'1497',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. G. 11.,"Son of Albert Edward and Ida Disney, of 80, Lorne Park Rd., South Lowestoft."
465622,DOBSON,LOUIS,L,20,,09/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'1024371',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. H. 1.,"Son of Charles and Ellen Dobson, of 167, Shaw St., Toronto."
465623,DOCHERTY,JOHN,J,19,,27/09/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9483',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 19.,"Son of the late George and Bridget Christie Docherty. Born at St. Giles, Edinburgh. Previously wounded."
465624,DOCKINGS,KINGDON,K,21,,20/08/1917,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'784754',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. K. 17.,"Son of John and Emma Dockings, of 391, Concession St., Hamilton, Ontario."
465625,DONALD,,J,0,,03/07/1917,,Lieutenant,Canadian Infantry,,24th Bn.,,Canadian,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. D. 13.,
465626,DOODY,JAMES,J,18,,26/09/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'19912',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. B. 28.,"Son of John and Louisa Doody, of Cemetery Lodge, Darwen, Lancs."
465627,DORAN,,P C,19,,05/06/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'25629',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. T. 16.,"Son of George and Annie Doran, of 30, Grasmere Rd., Handsworth, Birmingham."
465628,DORANS,WILLIAM,W,27,,30/07/1917,,Gunner,Royal Garrison Artillery,,"""C"" Anti-Aircraft Bty.",,United Kingdom,'66877',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. G. 8.,"Husband of Charlotte Jane Crawford Dorans, of 23, Florida St., Pallion, Sunderland."
465629,DOWSON,HUBERT SAMUEL,H S,25,,31/07/1917,,Sapper,Canadian Engineers,,1st Div. Signal Coy.,,Canadian,'505052',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. G. 10.,"Son of Samuel T. and Margaret E. Dowson, of Perth, Ontario."
465630,DOYLE,,P,38,,04/10/1915,,Gunner,Royal Garrison Artillery,,8th Siege Bty.,,United Kingdom,'5683',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. E. 5.,"Son of Denis and Anne Doyle, of Dublin."
465631,DREW,BERTIE WILLIAM,B W,0,,05/06/1917,,Lance Corporal,Canadian Infantry,,116th Bn.,,Canadian,'745931',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. T. 14.,"Son of George Drew, of North Pickenham, Swaffham, Norfolk, and the late Sarah Drew."
465632,DRINKWATER,JAMES PETER,J P,43,,12/06/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'102316',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. A. 26.,Son of Isaac and Maria Drinkwater.
465633,DRUCE,GEORGE,G,18,,20/10/1915,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'3645',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. F. 12.,"Son of Mr. and Mrs. George Druce, of 5, Church Walk, Hayes, Middx."
465634,DRURY,WILLIAM SYMES,W S,0,,29/01/1916,,Lieutenant,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. K. 25.,"Son of Thomas C. Drury, K.C., of Richmond House, 30, Rathgar Rd., Dublin."
465635,DRYSDALE,ALEXANDER,A,0,Military Medal,29/06/1917,,Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'153381',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. C. 33.,Son of the late Alexander and Helen Chassells Drysdale.
465638,DUFFIELD,JAMES,J,19,,22/05/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706468',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. S. 20.,"Son of James and Sarah Jane Duffield, of 934, Cloverdale Avenue, Victoria, British Columbia."
465639,DUFFUS,,T E,23,,28/09/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'3354',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 25.,"Son of William and Alice Duffus, of 7, Hafer Rd., Battersea Rise, London."
465640,DUNN,,P,0,,06/05/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'43965',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. Q. 25.,"Son of Mt. W. Dunn, of 36, Cavendish Rd., Cambridge."
465641,DUNN,,S,23,,03/07/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'103489',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. D. 31.,"Husband of Annie Elizabeth Barker (formerly Dunn), of 16, Hartington Cottages, Staveley, Chesterfield."
465760,GWYNN,,R,0,Distinguished Conduct Medal,17/06/1917,,Sergeant,Canadian Infantry,,49th Bn.,,Canadian,'434772',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. B. 1.,
465791,HAWES,DAVID,D,16,,25/09/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'1542',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. B. 1.,Son of William and Ellen Hawes.
465857,JENNS,,H,22,,17/06/1917,,Gunner,Royal Field Artillery,,10th Bty. 147th Bde.,,United Kingdom,'79855',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. B. 7.,
465642,DUTTON,,W F,27,,06/06/1917,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242393',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. T. 18.,"Son of James and Mary Elizabeth Dutton, of Newcastle-under-Lyme; husband of Annie Maude Dutton, of 3, Foden St., Newcastle-under-Lyme, Staffs."
465643,DYE,ALBERT WILLIAM,A W,23,,24/07/1917,,Lance Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'850045',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. F. 21.,"Son of Mr. and Mrs. Samuel Dye, of 73, Argyle St., Norwich."
465731,GOULD,JAY FAIRCLOUGH COUPLER,J F C,0,,11/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138585',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. H. 13.,
465644,DYKE,WALTER PADWICK,W P,22,,30/09/1915,,Private,London Regiment,,"""C"" Coy. 1st/22nd Bn.",,United Kingdom,'2673',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. F. 6.,"Son of Mr. and Mrs. Walter Dyke, of 47, St. James's Rd., Bermondsey, London."
465645,EALEY,HERBERT GEORGE,H G,22,,04/04/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd (Garrison) Bn.,,United Kingdom,'26449',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. P. 22.,"Son of Frederick and Mary Jane Ealey, of 49, Cherhill, Calne, Wilts."
465646,EASON,,T,0,,20/04/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/10598',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. M. 2.,"Brother of Mr. W. T. Eason, of 25, Essex Place, Brighton."
465647,EATON,,S,0,,02/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'267657',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. D. 9.,"Husband of S. Eaton, of Thraves Yard, Radcliffe-on-Trent, Nottingham."
465648,EDMONDS,GEORGE FRANCIS,G F,20,,16/06/1915,,Rifleman,London Regiment (City of London Rifles),,"""B"" Coy. 6th Bn.",,United Kingdom,'2871',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. A. 4.,"Son of Mrs. E. Edmonds, of 82, Skene Square, Aberdeen. Native of Canning Town, London."
465649,ELDRED,JOSEPH,J,24,,11/05/1917,,Serjeant,Suffolk Regiment,,9th Bn.,,United Kingdom,'15494',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. R. 18.,"Son of Mrs. Joseph Eldred, of Start Hill, Great Hallingbury, Essex."
465650,ELLIS,CHARLES WHITWORTH,C W,41,,01/08/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'160743',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. G. 17.,"Son of Henry Hayden Ellis and Susanah Ellis, of 77, Mayfair Avenue, Ilford, Essex. Native of Stepney, London."
465651,ELLISON,CHARLES,C,24,,09/07/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418765',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. E. 9.,"Son of Byard Ellison and Margaret Ellison, of 111, Adam St., Maisonneuve, Montreal."
465652,ELSTON,,W,0,,25/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'266019',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. Q. 9.,"Brother of Mr. A. Elston, of 99, Pym St., Nottingham."
465658,EVANS,,D A,0,,16/07/1917,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'444354',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. E. 29.,
465662,EVANS,,W K,0,,24/07/1915,,Serjeant,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'255',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. A. 7.,
465667,FALCONER,,A,0,,28/07/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'697054',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. G. 5.,
465681,FINN,STEPHEN JAMES,S J,0,,07/06/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'727125',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. T. 24.,
465653,ELSTONE,,W,33,,04/07/1917,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'203100',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. D. 27.,"Husband of Ellen Elstone, of Hoar Cross Village, Burton-on-Trent, Staffs."
465654,ELWORTHY,CHARLES ERNEST,C E,23,,14/10/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/5349',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. E. 20.,"Son of the late Joseph and Elizabeth Elworthy. Native of Claygate, Surrey."
465655,EMERY,CHARLES EDWARD,C E,31,,08/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'784333',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. G. 36.,"Son of Peter Emery and Elizabeth Charette (his wife), of Dundas, Ontario; husband of Amy H. Emery, of Greensville, Ontario."
465656,EMUSS,WILLIAM THOMAS,W T,29,,27/09/1915,,Private,1st (Royal) Dragoons,,"""A"" Sqdn.",,United Kingdom,'3452',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. F. 1.,"Son of Mr. and Mrs. W. T. Emuss, of 55, Solihull Rd., Sparkhill, Birmingham."
465657,EPPS,FREDERICK DAWES,F D,23,,18/05/1917,,Gunner,Royal Field Artillery,,21st Bty. 2nd Bde.,,United Kingdom,'103088',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. S. 10.,Son of the late Mary Ann Epps.
465659,EVANS,,G W,0,,16/10/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'4386',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. F. 11.,"Son of Mr. F. J. Evans, of 1, Virginia Place, Lower Chapman St., St. George in the East, London."
465660,EVANS,JOSEPH,J,33,,10/06/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'241040',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. A. 16.,"Son of Mary Ann Evans; husband of Catherine Woolley (formerly Evans), of 23, High St., Moxley, Wednesbury."
465661,EVANS,,T E,28,,14/08/1916,,Private,Black Watch (Royal Highlanders),Royal Engineers,,attd. 258th Coy. ,United Kingdom,'3/3017',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. O. 10.,"Son of William J. Evans, of Dundee; husband of Janet Moir Evans, of 28, 14th St. Bowhill, Cardenden, Fife."
465663,EWING,ARCHIE DUNCAN,A D,25,,28/09/1915,,Lance Corporal,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'13412',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. D. 6.,"Son of Archibald and Mary Ewing, of 8, Graham St., Barrhead, Glasgow."
465664,EXSHAW,EDWARD HALIDAY,E H,22,,16/08/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'77565',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. J. 17.,"Son of Mr. T. C. and Mrs. M. B. Exshaw, of Killygowan, Monagham. Born at Dungannon, Co. Tyrone."
465665,FAGAN,EDWARD,E,23,,08/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054731',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. G. 29.,"Son of Joseph and Fannie Fagan, of Kelligrews, Conception Bay, Newfoundland."
465666,FAIRCLOUGH,JOHN ERNEST,J E,23,,18/10/1916,,Serjeant,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'45622',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. P. 7.,"Son of John and Mary Fairclough, of Ivy House, Burtonwood, Newton-le-Willows, Lancs."
465668,FARTHING,ARTHUR DANIEL,A D,26,,15/06/1917,,Private,Canadian Infantry,,"""A"" Coy. 75th Bn.",,Canadian,'163325',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. B. 8.,"Son of Daniel and Mary Farthing, of Water St., Mere. Wilts."
465669,FAULKNER,,G,0,,04/07/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'203326',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. D. 26.,"Son of Mr. G. Faulkner, of 98, Warley View, Beech Lanes, Birmingham."
465670,FAY,WALTER EDWARD,W E,21,,27/09/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2407',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 14.,"Son of James Charles and Margaret Fay, of 79, Limerston St., Chelsea, London. Native of Fulham, London."
465671,FERGUSON,ARTHUR ALEXANDER,A A,26,,25/09/1915,,Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. K. 3.,Son of James and Joan Hill Ferguson.
465672,FERGUSON,,D,0,,14/12/1915,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'7488',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. F. 17.,"Nephew of Mrs. M. P. Ferguson, of 9, Bridge St., Linwood, Paisley."
