Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2706052,DAY,DOUGLAS ARTHUR,D A,26,,12/05/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748698',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 3. Row B. Grave 16.,"Son of Mr. and Mrs. Murray Frederick Day, of Luton."
2706054,DIER,ALAN CLAUDE,A C,21,,07/07/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'40090',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 3. Row D. Grave 20.,"Son of Spencer and Emma Violet May Dier, of Crowborough, Sussex."
2706059,HOWARD,JOSEPH,J,20,,14/07/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1258605',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 9. Row B. Grave 3.,"Son of Rhoda Howard, of South Lambeth, London."
2706060,HUBBLE,JAMES CLAUDE,J C,21,,12/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'186586',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 5. Row A. Grave 20.,"Son of James William and Rachel George Hubble, of Luton."
2706061,INGLE,EWAN SEYMOUR,E S,21,,19/08/1941,,Leading Airman,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'FX. 84620',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. A.A. Grave 47.,"Son of David and Blanche Marion Ingle, of Marton, Wellington, New Zealand."
2706062,INGRAM,PATRICK,P,25,,26/02/1943,,Private,Pioneer Corps,,,,United Kingdom,'13002845',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 9. Row C. Grave 3.,Son of Reynolds and Jane Ingram.
2706065,KING,CECIL ROBERT,C R,30,,10/02/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7358502',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 5. Row A. Grave 28.,"Son of James and Emily Florence King, of Westminster, London."
2706066,LONG,SYDNEY EDWARD GEORGE,S E G,20,,17/07/1944,,Private,Pioneer Corps,,,,United Kingdom,'14631462',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 8. Row J. Grave 3.,"Son of Sydney James Long and Florence Julia Long, of Luton."
2706069,MINARDS,,A H,26,,19/08/1947,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'2067655',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 9. Row H. Grave 18.,"Son of Eli and Marion Minards, of Luton; husband of Poppy Louisa Minards, of Sidford, Devon."
2706070,NEVETT,HORACE ARTHUR,H A,26,,16/02/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'86701',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 3. Row D. Grave 18.,"Son of Arthur Hereward Nevett and Norma Ord Nevett, of Ballarat, Victoria, Australia."
2706071,OAKLEY,RICHARD HINES,R H,20,,21/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1154697',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 7. Row Q. Grave 1.,"Son of Arthur W. Oakley and Mabel Oakley, of Luton."
2706072,PONSFORD,WALTER ERNEST,W E,39,,18/03/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7683674',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 8. Row D. Grave 4.,"Son of George Walter and Alice Ponsford; husband of Stella Elizabeth Ponsford, of Luton."
2706073,POOLE,LESLIE EDWIN,L E,0,,20/10/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2316051',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 3. Grave B.23.,
2706074,RICKARD,GEORGE ARTHUR,G A,31,,13/09/1946,,Private,Bedfordshire and Hertfordshire Regiment,,,,United Kingdom,'5959708',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 10. Row W. Grave 23.,"Husband of Florence Lizzie Rickard, of Luton."
2706075,SHAW,RONALD BERTIE,R B,27,,14/01/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1885784',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 1. Row K. Grave 4.,"Son of Walter Bertie and Edith Elizebeth Shaw, of Luton."
2706076,SHEPHERD,ARTHUR,A,0,,24/12/1941,,Gunner,Royal Artillery,,"328 Bty., 32 (7th Bn. City of London Regt.) Searchlight Regt.",,United Kingdom,'1648930',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 5. Row E. Grave 4.,
2706077,SHEPHERD,MONTAGUE ALBERT,M A,29,,18/09/1947,,Sergeant,Royal Air Force,,,,United Kingdom,'539526',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 7. Row G. Grave 3.,"Son of Albert and Dorothy Brown Shepherd; husband of Dorothy Olive Shepherd, of Leagrave, Luton."
2706078,SHEPHERD,SIDNEY,S,0,,11/01/1945,,Gunner,Royal Artillery,,164 H.A.A. Regt.,,United Kingdom,'1576408',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. E. Grave 29.,
2706079,SQUIRE,LAWRENCE FRANCIS,L F,21,,22/12/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'86724',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 4. Row N. Grave 11.,"Son of Francis and Elizabeth Squire, of Luton."
2706080,STIVEN,DAVID ROBERT WALLACE,D R W,22,,08/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1027510',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 9. Row B. Grave 5.,"Son of Louis William and Florence Naomi Stiven, of Dunlaoghaire, Co. Dublin, Irish Republic."
2706081,TAYLOR,FREDERICK LESLIE HICKS,F L H,28,,07/10/1940,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7260877',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 9. Row B. Grave 2.,"Son of Frederick and Edith Taylor, of Dover; husband of Violet Louisa Taylor, of Dover."
2706082,TEARLE,RAYMOND JOHN,R J,25,,17/05/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,206 Sqdn.,,United Kingdom,'84945',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 4. Row M. Grave 1.,"Son of Ralph Grenville Tearle and Clarissa Jeanie Tearle, of Luton."
2706083,TOMKINS,RICHARD CHARLES,R C,19,,20/09/1940,,Sapper,Royal Engineers,,219 Field Park Coy.,,United Kingdom,'2094309',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. Y. Joint grave 62.,"Son of Alfred Frendon Tomkins and Isabel Louisa Tomkins, of Paddington, London."
2706084,TURNER,JOHN,J,43,,24/03/1941,,Private,Pioneer Corps,,,,United Kingdom,'13019705',United Kingdom,LUTON CHURCH BURIAL GROUND,Old Part. Row Y.E. Grave 45.,"Son of James and Clara Augustus Turner, of Luton; husband of Violet E. Turner, of Coalville, Leicestershire."
2706085,WATSON,JOHN,J,20,,30/09/1941,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'1451139',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 9. Row B. Grave 4.,"Son of James Boyd Watson and Georgina S. Watson, of Edinburgh."
2706088,WILLIS,HENRY GEORGE,H G,18,,25/06/1946,,Private,General Service Corps,,,,United Kingdom,'14122278',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 10. Row J. Grave 10.,"Son of Harry and Lily Pretoria May Willis, of Luton."
75229783,BRANDON,FREDERICK,F,42,,16/01/1920,,Private,Bedfordshire Regiment,,11th Bn.,,United Kingdom,'5355',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. T. 55.,"Son of James and Catherine Brandon, of Luton, Bedford."
