Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
289045,PEARCE,,R W,0,,07/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/24857',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. K. 7.,
288413,DELANEY,SIDNEY HERBERT,S H,25,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1638',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 17.,"Son of Albert and Elizabeth Delaney, of 8, Lithgow St., Lithgow, New South Wales. Born at Tarana, New South Wales."
288414,DELBRIDGE,SANDFORD RHODES,S R,22,,02/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2354',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. E. 17.,"Son of Pearce Delbridge, of Franklin St., Adelaide, South Australia, and the late Jessie Sparks Delbridge. Born at Rose Park, South Australia."
288415,DENNIS,GORDON HARRIS,G H,19,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3743',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. C. 15.,"Son of Ernest James and Lucinda Ann Dennis, of ""Soho,"" Drysdale, Victoria, Australia. Born at Gee]ong, Victoria."
288417,DE SALIS,PETER FABIN FANE,P F F,19,,22/01/1917,,Second Lieutenant,Seaforth Highlanders,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 17.,"Son of William F. and Jeannette Fane De Salis, of The Limes, Laleham-on-Thames. Born at Gundagai, New South Wales, Australia."
288418,DEW,VICTOR WALTER,V W,18,,01/09/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'355203',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 4.,"Son of James Robert and Amelia Dew, of St. Pancras, London."
288419,DICKASON,REGINALD PERCY,R P,20,,14/02/1917,,Second Lieutenant,Middlesex Regiment,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 16.,"Son of Harold Burfield Dickason, of 155, Clapham Rd., London."
288421,DICKINSON,,W,52,,17/02/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7964',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 25.,Son of Mrs. Eliza Dickinson; husband of Ann Dickinson.
288423,DICKSON,SELWYN RAY,S R,27,,01/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. G. 1.,"Son of William and Jane Cathcart Lamont Dickson, of 6, Grandview Grove, Armadale, Victoria, Australia. Born at Beechworth, Victoria."
288971,MUNDAY,,W H,0,,16/09/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'315324',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. D. 16.,
288544,GILLARD,ARCHIBALD WILLIAM GEORGE,A W G,20,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1604',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 37.,"Son of George and Bessie Gillard, of ""Beaumont,"" Burwood Rd., Concord, New South Wales. Born at Plymouth, England."
288545,GILLARD,,F,21,,22/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'21932',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. H. 30. Buried near this spot.,"Son of Joseph Gillard, of 39, King Edmund St., Dudley."
288546,GILLESPIE,DANIEL FRANCIES,D F,31,,18/09/1918,,Lance Corporal,Royal Engineers,,58th Div. Sig. Coy.,,United Kingdom,'221784',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 12.,"Son of Denis Gillespie and Mary Lawn Gillespie. Born at Paterson, New Jersey, U.S.A."
288547,GILLETT,,L G,0,,20/05/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285722',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. H. 2.,
288548,GILLIE,,A J,25,,02/09/1918,,Lance Corporal,London Regiment,,22nd Bn.,,United Kingdom,'683055',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 10.,"Son of Mr. and Mrs. James Gillie; husband of Gladys A. Gillie of ""Doiran,"" Hook Heath, Woking."
288549,GLADSTONE,ERNEST,E,20,,02/09/1918,,Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2172',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 27.,"Son of David Halliday Gladstone and Lothi Gladstone, of ""Mona,"" The Corso, Mentone, Victoria."
288550,GLOVER,HARRY,H,19,,22/03/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'36177',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 2.,"Son of Joshua and Annie Eliza Glover, of 39, Elland Rd., Churwell, Leeds."
288551,GLYNN,JOHN,J,22,,08/12/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'5598',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 30.,"Son of John and Annie Glynn, of 111, Hollybank St., St. Helens. Born at Lostock Gralam, Northwich."
288552,GODDARD,ALBERT,A,0,,05/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'328156',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 36.,
288553,GODFREY,ALBERT,A,35,,18/06/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'43567',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. E. 18.,"Husband of Mary Ann Godfrey, of 70, Wellington Rd., St. Pauls, Bristol."
288554,GODFREY,,H A,0,,21/04/1917,,Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'235011',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 7.,
288555,GODWARD,CHARLES THEODORE,C T,22,,02/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'270622',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 1.,"Son of charles and M. E. Godward, of Monson Colonnade, Tunbridge Wells."
288556,GOLDSMITH,,R,0,,26/09/1918,,Serjeant,Norfolk Regiment,Labour Corps,10th Bn.,transf. to (67988) 114th Coy. ,United Kingdom,'4336',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. K. 18.,
288558,GONZALEZ,THOMAS GARCES,T G,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4111',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 37.,
288561,GORE,,J T,0,,03/02/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'26956',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 33.,
288790,LAURIE,ALBERT KINGSTON,A K,25,Military Medal,31/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2692',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 25.,"Son of Mr. J. U. and Mrs. E. A. Laurie, of Rawdon Vale, New South Wales."
288795,LAWRENCE,,H P,0,,02/09/1918,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345723',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 6.,
288796,LAWTON,FRED,F,21,,25/04/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375490',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 4.,"Son of Mrs. S. E. Lawton, of 63, Radcliffe St., Chadderton, Oldham."
288425,DIXON,CLAUDE EDGAR,C E,24,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2638',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 2.,"Son of James Solomon Dixon and Constance Dixon, of Smithton, Tasmania."
288763,KILLMISTER,JOHN,J,0,,01/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5116',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. G. 17.,
288777,KLAWIER,ALBERT EDWIN,A E,23,,02/09/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'315133',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 35.,"Son of Charles and Hannah Klawier, of 54, Buller St., Grimsby."
288779,KNIGHT,,N C,27,Military Medal and Bar,02/09/1918,,Serjeant,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""C"" Coy.",,United Kingdom,'531510',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 22.,"Son of George and Lucy Knight, of Croydon; husband of F. Johnson (formerly Knight), of 86, Cecil Rd., West Croydon."
288781,KOHNSTAMM,NORMAN MORTIMER JOSEPH,N M J,21,,23/03/1918,,Captain,Manchester Regiment,,18th Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. K. 26.,"Son of Rudolph and Emily Kohnstamm, of 41, Frognal, Hampstead, London. Received commission on leaving Westminster School O.T.C. His brother Oscar Jacob Charles Kohnstamm also fell."
288782,LAIRD,SAMUEL MCVEIGH,S M,20,,08/02/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/8789',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 9.,"Son of Thomas and Sarah Laird, of 366, Caledonia Rd., Oatlands, Glasgow."
288783,LAMBERT,ARTHUR,A,41,,04/09/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3514',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 25.,Son of the late William Lambert.
288784,LAMBLEY,CLARENCE WILLIAM,C W,29,,31/08/1918,,Corporal,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1169',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 2.,Son of William and Maria Jane Lambley. Born in Australia.
288785,LAMPARD,VICTOR WALTER,V W,22,Military Cross,02/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 13.,"Son of Walter Archer Lampard and Clara Edith Lampard, of 19, Hayward's Avenue, Torrensville, South Australia."
288786,LANGTON,STEPHEN BENNETT,S B,25,Military Medal,02/09/1918,,Corporal,Australian Machine Gun Corps,,2nd Bn.,,Australian,'3088',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. C. 15.,"Son of Stephen Bennett Langton and Maria Louisa Langton. Born in London, England."
288787,LANNON,JOHN,J,29,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5392',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 22.,"Son of Mikel and Mary Ann Lannon; husband of Dorothy Lannon, of 1, Brougham St., Glebe, New South Wales. Born at Darling Harbour."
288788,LARGE,SIDNEY WILLIAM,S W,30,,16/09/1918,,Gunner,Royal Garrison Artillery,,178th Siege Bty.,,United Kingdom,'111947',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 40.,"Son of William Large, of Orchard St., Cambridge; husband of Annie Large, of 66, Cambridge Place, Cambridge."
288789,LATCHFORD,ARTHUR EDMUND,A E,20,,08/09/1918,,Private,Royal Army Medical Corps,,38th Field Amb,,United Kingdom,'72591',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 11.,"Son of Edward and Annie E. Latchford, of 73, Cowper Rd., Boxmoor, Herts."
288564,GOUGH,,F C,0,,25/01/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'L/15270',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 40.,
288557,GOMAN,WILLIAM THOMAS,W T,24,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6522',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. A. 1.,"Son of George and Margaret Goman; husband of Emily Goman, of 13, Lawson St., Paddington, New South Wales."
288559,GOOLD,EDWARD,E,27,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1811',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 5.,"Foster son of Rose Ann Cole, of ""Normiville,"" Watson St., Bondi, New South Wales. Born at Sydney, New South Wales."
288901,MASSAM,,T,29,,18/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'190588',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. I. 16.,"Son of Ann Massam, of Scarisbrick, and the late Thomas Massam; husband of Teresa Dixon (formerly Massam), of 5, Vale Cottages, Horwich, Bolton."
288904,MASTERSON,CHRISTOPHER MICHAEL,C M,20,,28/02/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9582',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 37.,"Son of Mrs. Mary Masterson, of 19, Ballyhooley Rd., St. Luke'S, Cork, and the late James Masterson. Born at Portsmouth."
288906,MATHERS,THOMAS,T,27,,01/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3502',France,PERONNE COMMUNAL CEMETERY EXTENSION,Sp. Mem. 6.,"Son of Edwin and Rosanna Mathers, of Chapman St., Surry Hills, New South Wales."
288908,MATTHEWS,,A R,34,,05/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'44271',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. M. 19.,"Husband of R. E. M. Matthews, of 42, Vernon St., Newark, Notts."
288909,MATTHEWS,HENRY,H,21,,13/04/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'200139',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. F. 20.,"Son of John Albert and Ellen Matthews, of 7, Tan Lane, Stourport."
289161,RUSSELL,,T J,0,,24/03/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'30223',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 8.,
288912,MATTHIAS,JAMES CHARLES,J C,23,,06/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'649014',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 40.,"Son of Caroline Jane Humphrey (formerly Matthias), of 353, Bethnal Green Rd., London, and the late Theodore John Matthias."
288913,MAYES,VIVIAN CHARLES,V C,19,,01/09/1918,,Rifleman,London Regiment (Post Office Rifles),London Regiment,8th Bn.,posted to 17th Bn.,United Kingdom,'374947',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 29.,"Son of the late Arthur and Cecilia Mayes, of Welwyn, Herts."
288914,MAYFIELD,ALFRED,A,26,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5373',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 11.,"Son of John and E. Mayfield; husband of Annie M. Mayfield, of Todd St., Hawthorn Park, Ithaca, Red Hill, Queensland. Born at Maryborough."
288916,MEACOCK,THOMAS,T,21,,18/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'188631',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 17.,"Son of Mrs. M. J. Meacock, of Fir Tree Lane, Littleton, Chester."
289182,SCOTT,WILLIAM ROY,W R,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'3708',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 3.,
289230,SMITH,JOSEPH STAPLES,J S,0,,05/09/1918,,Serjeant,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'42629',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. O. 8.,
288919,MEEHAN,WILLIAM WASHINGTON,W W,27,,02/09/1918,,Private,Australian Light Trench Mortar Battery,,15th,,Australian,'1695',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 36.,"Son of Robert John and Catherine Frances Meehan; husband of Margaret Meehan, of 23, Gordon St., Alphington, Victoria, Australia. Born at Berringa."
288929,MILLER,ALFRED,A,19,,07/09/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'S/36484',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 11.,"Son of Mr. W. R. and Mrs. A. B. Miller, of 160, Milton Court Rd., New Cross, London."
288932,MILLER,HUGH EVERETT,H E,23,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'719',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 3.,"Son of Samuel and Elizabeth Miller, of Oodla-Wirra, South Australia."
288934,MILLER,WILLIAM,W,26,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6108',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. O. 24.,"Son of Margaret Miller, of Princhester, South Brisbane, and the late Henry Alfred Miller. Born at Croydon, North Queensland."
288935,MILLINGTON,ARTHUR MORRIS,A M,27,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3602',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 37.,"Son of Richard William and Mary Millington, of Williamstown, South Australia."
288936,MILLINGTON,EDWARD ANTHONY,E A,32,,28/02/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43938',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 35.,Son of George Sharp Millington and Mary Wilson Millington.
288937,MILLS,FRED,F,19,,14/04/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241534',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 20.,"Son of John and Julia Mills, of 8, Birch Rd., Wardle, Rochdale."
288940,MITCHELL,ALBERT EDWARD,A E,27,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3378',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. N. 8.,"Son of Benjamin and Lucy Jane Mitchell, of Tower St., East Hill, New South Wales. Born at North Botany."
288941,MITCHELL,,A R,24,,11/03/1917,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'14/35512',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 30.,"Brother of Mrs. D. F. Martin, of 83, Tavistock Crescent, Westbourne Park, London."
288942,MITCHELL,EDWARD LOVEDAY,E L,24,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5118',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. J. 24.,"Son of Mr. W. H. and Katie Mitchell, of Watchupga, Victoria, Australia."
288943,MITCHELL,,M,0,,24/03/1918,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'25709',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. K. 24.,
289198,SHINGLER,,A,0,,05/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'42920',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. O. 16.,
288944,MITCHELL,,W C,26,,02/09/1918,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345376',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 17.,"Son of William and Bessie Mitchell, of Henver, Surning, St. Allen, Callestick, Truro."
288945,MITCHELL,,W J,24,,01/04/1917,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 1st Bn.",,United Kingdom,'5114',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 30.,"Son of James and Annie Mitchell, of 25, James St., Lurgan, Co. Armagh."
288946,MOFFAT,,W J,0,,20/02/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332329',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. N. 4.,
288947,MOIR,ALFRED WILLIAM,A W,24,,24/02/1917,,Lance Corporal,The King's (Liverpool Regiment),,"""D"" Coy. 4th Bn.",,United Kingdom,'36861',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 22.,"Son of George and Agnes Moir, of Liverpool; husband of Mary Ellen Feakes (formerly Moir), of 6, Airlie Grove, Tue Brook, Liverpool."
288948,MONTEITH,ROBERT HENRY,R H,26,,02/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 7.,"Only son of Henry and Katie Rose Monteith, 7, Ironside Estate, Toowong, Queensland."
288949,MOONIE,,J W,26,,02/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345260',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 30.,"Son of William Moonie, of 66, Campbell St., Dunfermline."
288950,MOORCROFT,,W,0,,10/08/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'12008',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 22.,
288951,MOORE,,P,0,,06/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'21758',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 27.,
288952,MOORE,ROBERT THOMPSON,R T,30,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2457',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 17.,"Son of John and Sarah Ellen Moore, of ""Moore Park,"" Hillston, New South Wales."
288953,MOORE,,R V,0,,01/04/1918,,Lance Corporal,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'241108',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 29.,
288540,GILES,,S G,29,,18/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 62nd Bde.",,United Kingdom,'85251',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 14.,"Son of Mrs. Martha Giles, of 5, Crew St., Millwall, London."
288541,GILHOOLEY,ALBERT,A,24,,31/08/1918,,Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'890',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 8.,"Son of Thomas and Ellen Gilhooley, of 40, Sutherland St., Brunswick, Victoria. Born at Ballarat."
288542,GILL,,T,41,,17/09/1918,,Driver,Royal Garrison Artillery,,145th Heavy Bty.,,United Kingdom,'192882',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 26.,"Husband of Ellen Gill, of 1 14, Upper Dorset St., Dublin."
288970,MUNDAY,,G,0,,07/09/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'S/49228',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. L. 14.,
288679,HOOPER,CHARLES GEORGE,C G,36,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6442',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 30.,"Son of Joseph Henry and Margaret Moriah Hooper. Born at Pamswick, England."
288680,HOPWOOD,GEORGE,G,20,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'96',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 9.,"Son of Richard William and Edith Moore Hopwood, of Catherine Hill Bay, New South Wales."
288681,HORNIMAN,LANCELOT VICARY,L V,24,,01/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 24.,"Son of David E. and Mary Horniman, of Campbelltown. Born at Shellharbour New, South Wales."
288683,HOSKIN,ROBERT HAMILTON,R H,18,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2864',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 24.,"Son of James and Kathrine Hoskin, of Narrandera, New South Wales. Born at Cootamundra."
288427,DOBLE,CHARLES LESLIE,C L,23,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'340',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. A. 5.,"Son of Thomas James and Mary Ellen Doble, of 19, Cooraminta St., Brunswick, Victoria, Australia. Born at Melbourne, Victoria."
288429,DOGGETT,,P W,20,,05/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'16426',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 35.,"Son of Mr. and Mrs. H. Doggett, of School Hill, Histon, Cambs."
288430,DOHERTY,HARLEY JAMES,H J,25,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6791',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 20.,"Son of Thomas Andrew and Julia Doherty, of Bridge St., Muswellbrook, New South Wales. Born at Quirindi, New South Wales."
288433,DONOVAN,CECIL BOYCE,C B,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6660',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 29.,"Son of Richard Henry and Florence Donovan, of Glen View, Omanama, Queensland."
288434,DOOLEY,JOHN,J,37,,23/03/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'31431',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. M. 28.,"Son of John and Bridget Dooley, of 19, Henderson Gardens, Leith, Edinburgh."
288435,DORNEY,WILLIAM MICHAEL,W M,32,,30/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. P. 4.,"Son of William and Mary Dorney; husband of Gertrude M. Dorney, of 18, Cammeroy Avenue, North Sydney, New South Wales. Born at New South Wales."
288436,DOUGHENEY,JAMES LYELL,J L,20,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1909',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. E. 7.,"Son of Charles and Miriam Dougheney, of Digby, Victoria, Australia."
288893,MARSHALL,,W,0,,31/01/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27699',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 21.,
288437,DOUGLAS,FREDERICK JAMES,F J,20,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6543',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 21.,"Son of John and Eleanor Alice Douglas, of ""Douglasville,"" Starkey St., Hurlstone Park, New South Wales."
288438,DOWELL,WILLIAM FRANCIS,W F,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6747',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 39.,"Son of Frederick and Margaret Dowell. Born at Victoria, Australia."
288440,DOWNER,WILLIAM CHARLES,W C,25,,02/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'915',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 20.,"Son of Edmund William and Elizabeth Downer, of 46, Cook Rd., Centennial Park, New South Wales."
288442,DRAYTON,GEORGE FREDERICK,G F,17,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3382',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. E. 6.,"Son of Frederic William and Annie Drayton, of ""Lesgeolen,"" Clarke Avenue, Caulfield, Victoria, Australia."
