Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2626592,MOMODU DARAME,,,0,,29/11/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/10034',Gambia,FAJARA WAR CEMETERY,6. B. 18.,
2626593,MOMODU KASSAMA,,,0,,27/11/1944,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/3748',Gambia,FAJARA WAR CEMETERY,6. A. 5.,
2626594,MOMODU SIDIBI,,,0,,31/08/1942,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/2381',Gambia,FAJARA WAR CEMETERY,6. C. 13.,
2626597,MOORE,THEODORE BENJAMIN THOMAS,T B T,29,,16/09/1942,,Pilot Officer,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'J/15407',Gambia,FAJARA WAR CEMETERY,3. E. 7.,"Son of William Theodore and Lineik Moore, of Mozart, Saskatchewan, Canada."
2626598,MORTLEY,ALBERT EDWIN,A E,22,,11/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1270606',Gambia,FAJARA WAR CEMETERY,3. D. 6.,"Son of Albert Henry and May Florence Mortley, of Canterbury."
2626610,PARKIN,JACK BERNARD,J B,20,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1605334',Gambia,FAJARA WAR CEMETERY,3. B. 1.,"Son of Benjamin and Violet Eva Parkin, of Ilford, London,."
2626526,EVANS,BRUCE SYDNEY,B S,20,,22/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413751',Gambia,FAJARA WAR CEMETERY,3. E. 1.,"Son of Edward Henry and Amy Geraldine Evans, of Wagga Wagga, New South Wales, Australia."
2626528,FARIS,GEORGE ARTHUR,G A,20,,09/01/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413400',Gambia,FAJARA WAR CEMETERY,3. B. 5.,"Son of Percy Charles and Eliza Bentley Faris (nee Arthur), of Dunedin, Otago, New Zealand."
2626532,FINNEY,JOHN GEOFFREY,J G,24,Mentioned in Despatches,22/09/1943,,Flying Officer,Royal Air Force,,,,United Kingdom,'48741',Gambia,FAJARA WAR CEMETERY,3. E. 2.,"Son of Horace and Eliza Finney, of Bishop Auckland, Durham."
2626537,GALLIFORD,JOHN ERNEST,J E,27,,23/09/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/196097',Gambia,FAJARA WAR CEMETERY,4. B. 3.,"Husband of Elsie Florence Galliford, of Streatham, London."
2626539,GEORGE,LESLIE BERNARD,L B,29,,09/01/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413405',Gambia,FAJARA WAR CEMETERY,3. B. 6.,"Son of Dennis Ivor and Gertrude Ellen George (nee Bicheno), of New Plymouth, Taranaki, New Zealand."
2626542,HALL,JOHN CHARLES,J C,27,,31/03/1943,,Lieutenant,Royal Corps of Signals,"Gold Coast Regiment, R.W.A.F.F.",,attd.,United Kingdom,'294440',Gambia,FAJARA WAR CEMETERY,3. E. 6.,"Son of George Willoughby and Agnes Lawther Hall, of Dundrum, Co. Down, Northern Ireland."
2626543,HALLOWS,RICHARD,R,23,,11/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1092047',Gambia,FAJARA WAR CEMETERY,3. C. 6.,"Son of Mary Charlotte Hallows, of Great Saughall, Cheshire."
2626544,HARDMAN,GEORGE BALL,G B,25,,14/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1014109',Gambia,FAJARA WAR CEMETERY,Behind Cross of Sacrifice Gr. 4.,"Son of William and Elizabeth Hardman, of Walkden, Gtr. Manchester."
2626545,HARRIS,ARTHUR WILLIAM,A W,26,,06/03/1942,,Gunner,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'975493',Gambia,FAJARA WAR CEMETERY,Behind Cross of Sacrifice Gr. 2.,"Son of Thomas and Hetty Harris, of Stoke-on-Trent; husband of Ivy Harris, of Tunstall, Stoke-on-Trent."
2626546,HOLBROW,ERNEST WILLIAM,E W,24,,26/01/1943,,Corporal,Royal Corps of Signals,,,,United Kingdom,'844151',Gambia,FAJARA WAR CEMETERY,4. B. 5.,"Son of Albert Ernest and Matilda Maud Holbrow, of Woodford Bridge, London."
2626547,HOWARTH,WHITTAKER,W,46,,07/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'84645',Gambia,FAJARA WAR CEMETERY,4. A. 6.,Son of James and Sarah Jane Howarth; husband of Doris Howarth.
2626548,IRVINE,ALEXANDER,A,34,,10/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,200 Sqdn.,,United Kingdom,'1346955',Gambia,FAJARA WAR CEMETERY,3. D. 8.,"Son of Alex Anderson and Mary Irvine, of Mossbank, Shetland."
2626550,JACKSON,RONALD,R,21,,16/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1385444',Gambia,FAJARA WAR CEMETERY,4. A. 5.,Son of John Heyworth and Amy Jackson.
2626556,JOHNSON,HENRY WILLIAM JAMES,H W J,22,,29/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,200 Sqdn.,,United Kingdom,'1181715',Gambia,FAJARA WAR CEMETERY,4. F. 8.,"Son of William and Ada Johnson; husband of Kathleen Mary Johnson, of Hayes, London."
2626558,JONES,ERIC ROBERT,E R,29,,17/10/1943,,Serjeant,Royal Army Pay Corps,,,,United Kingdom,'7672835',Gambia,FAJARA WAR CEMETERY,4. A. 2.,"Son of George Thomas and Alice Jones, of Fulham, London; husband of Margaret Darnell Jones."
2626559,JONES,JACK,J,28,,19/08/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2074800',Gambia,FAJARA WAR CEMETERY,4. D. 2.,"Son of Jack and Ellen Jones, of Ringwood, Hampshire."
2626560,JONES,STANLEY,S,20,,10/10/1942,,Lance Bombardier,Royal Artillery,"West African Artillery, R.W.A.F.F.",,"attd. 64 Bty., 4 H.A.A. Regt.",United Kingdom,'3530780',Gambia,FAJARA WAR CEMETERY,3. A. 7.,"Son of Francis and May Jones, of Miles Platting, Manchester."
2626563,JOSEPH NJAWULLI,,,0,,26/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16141',Gambia,FAJARA WAR CEMETERY,7. A. 5.,
2626564,JOSEPH RITEHA SHEMBONG,,,0,,19/11/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2948',Gambia,FAJARA WAR CEMETERY,2. B. 6.,
2626565,JOSHUA AKINSINDE,,,0,,29/06/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/100200',Gambia,FAJARA WAR CEMETERY,7. D. 4.,
2626566,KANYE AGONDA,,,0,,05/01/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,313 H.A.A. Bty.,,United Kingdom,'NA/64711',Gambia,FAJARA WAR CEMETERY,4. D. 8.,
2626567,KAULE TAORONI,,,0,,18/02/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,64 Light Bty.,,United Kingdom,'NA/87473',Gambia,FAJARA WAR CEMETERY,6. A. 8.,
2626568,KEKUTA DARBO,,,0,,12/03/1945,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25486',Gambia,FAJARA WAR CEMETERY,6. A. 19.,
2626569,KERR,ALAN LIVINGSTON,A L,43,,01/04/1943,,Major,Royal Army Medical Corps,,55 General Hospital,,United Kingdom,'223150',Gambia,FAJARA WAR CEMETERY,3. E. 3.,"Son of James and Elizabeth Kerr; husband of Ellen Kerr. of Chelsea, London. M.B., F.R.C.S."
2626570,KNOX,THOMAS EDWARD CHAMBERS,T E C,0,,15/08/1946,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'536623',Gambia,FAJARA WAR CEMETERY,3. D. 1.,
2626571,KOBINA BLONYA,,,0,,28/01/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/44705',Gambia,FAJARA WAR CEMETERY,7. C. 6.,
2626572,KOFI BONSI,,,0,,28/01/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,16 Artisan Works Coy.,,United Kingdom,'GC/46605',Gambia,FAJARA WAR CEMETERY,7. C. 1.,
2626573,KOFIE BEYEDEN,,,0,,17/01/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'GC/29401',Gambia,FAJARA WAR CEMETERY,7. A. 1.,
2626574,KWADJO OBRATWAOWU,,,0,,03/01/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'GC/31731',Gambia,FAJARA WAR CEMETERY,5. A. 2.,
2626575,KWAKU SEKYI,,,0,,22/07/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,15 Command Transport Coy.,,United Kingdom,'GC/29117',Gambia,FAJARA WAR CEMETERY,2. A. 3.,
2626577,LAMBOURNE,LESLIE,L,29,,11/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1651781',Gambia,FAJARA WAR CEMETERY,3. C. 7.,"Son of Howard and Gertrude Lambourne, of Perry Barr, Birmingham; husband of Helen Lambourne."
2626578,LAMIN BAYO,,,0,,01/04/1945,,Lance Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,304 Base Ordnance Depot,,United Kingdom,'GA/1622',Gambia,FAJARA WAR CEMETERY,6. A. 12.,
2626579,LANDING JARJU,,,0,,23/02/1944,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25152',Gambia,FAJARA WAR CEMETERY,6. C. 17.,
2626580,LANDING SANYANG,,,0,,27/01/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25521',Gambia,FAJARA WAR CEMETERY,6. A. 17.,
2626581,LAWLESS,JOSEPH,J,41,,17/03/1943,,Company Quartermaster Serjeant,Royal Engineers,,1 Road Constr. Coy.,,United Kingdom,'1853834',Gambia,FAJARA WAR CEMETERY,4. C. 3.,Son of James and Catherine Lawless.
2626611,PAYNE,ALFRED,A,28,,10/05/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'951207',Gambia,FAJARA WAR CEMETERY,4. D. 1.,"Son of Charles and Florence Payne, of Coventry; husband of R. Payne, of Earlsdon, Coventry."
2626614,PRICE,TREVOR GEORGE,T G,19,,11/02/1943,,Private,Royal Army Ordnance Corps,"West African Army Ordnance Corps, R.W.A.F.F.",,attd. 4 Base Ordnance Depot,United Kingdom,'887746',Gambia,FAJARA WAR CEMETERY,4. C. 1.,"Son of Alfred Herbert and Lilian Gertrude Price, of Bridport, Dorset."
2626616,REYNOLDS,WILLIAM FRANK GORDON,W F G,29,,15/07/1946,,Serjeant,Royal Army Pay Corps,,,,United Kingdom,'7663514',Gambia,FAJARA WAR CEMETERY,4. A. 3.,"Son of William and Elsie Reynolds; husband of Nora Reynolds, of Leicester."
2626620,RUDDER-SMITH,IVOR REGINALD ARTHUR,I R A,20,,11/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1333652',Gambia,FAJARA WAR CEMETERY,3. E. 4.,"Son of Alfred and Daisy Rudder-Smith. of Newbury, Berkshire."
2626626,SANTY,SAMUEL FERRIER,S F,26,,16/09/1942,,Warrant Officer Class II,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'R/70915',Gambia,FAJARA WAR CEMETERY,4. B. 6.,"Son of William Ferrier and Gertrude Alice Santy, of Haney, British Columbia, Canada."
2626634,STAFFIERE,ANTHONY GREIG,A G,28,,13/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'124941',Gambia,FAJARA WAR CEMETERY,3. A. 1.,"Son of Francis Greig and Mabel Emily Staffiere, of Gayton, Merseyside."
2626635,STEVENSON,ERNEST GRANT HERVEY,E G H,26,,17/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'132265',Gambia,FAJARA WAR CEMETERY,3. A. 4.,"Son of the late Lieut. E. Stevenson, M.C., and Marie Stevenson, of Leeds, W. Yorks. B.Sc., Hons."
2626637,STUCKEY,JOHN LEWIS,J L,26,,02/09/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10559119',Gambia,FAJARA WAR CEMETERY,4. C. 2.,"Son of Harry and Emily Ada Stuckey, of Weston-super-Mare, Avon."
2626640,SYMONS,FREDERICK LLOYD,F L,22,,13/07/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'409251',Gambia,FAJARA WAR CEMETERY,3. C. 1.,"Son of Percy and Violet Symons; husband of Agnes Annie Symons of Werneth, Victoria, Australia."
2626650,TURNER,FRANK GREENHALGH,F G,29,,01/05/1944,,Squadron Leader,Royal Air Force (RAFO),,,,United Kingdom,'21385',Gambia,FAJARA WAR CEMETERY,4. E. 4.,"Son of Herbert and Hannah Turner; husband of Winefride Turner, of Stretford, Gtr. Manchester. A.C.A."
2626651,TURNER,JOHN,J,22,,18/11/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1043634',Gambia,FAJARA WAR CEMETERY,3. D. 7.,"Son of Joseph Grant and Harriet Ann Turner, of East Boldon, Tyne and Wear."
2626654,VEAL,JAMES GEORGE WILLIAM,J G W,29,,13/10/1942,,Serjeant,Royal Artillery,"West African Artillery, R.W.A.F.F.",,attd. 4 H.A.A. Regt.,United Kingdom,'1605649',Gambia,FAJARA WAR CEMETERY,4. E. 5.,
2626657,WESTON,GORDON,G,21,,22/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1438509',Gambia,FAJARA WAR CEMETERY,3. C. 5.,"Son of Arthur and Nellie Weston; husband of Jean S. Weston, of Sholden, Kent."
2626660,WILLIAMS,MARTIN GREENWOOD,M G,22,,10/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1389409',Gambia,FAJARA WAR CEMETERY,4. C. 6.,"Son of Alfred and May Williams; husband of Edna Williams, of Catford, London."
2626662,WYLIE,JOHN HOWARD,J H,28,,08/12/1942,,Lieutenant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'202635',Gambia,FAJARA WAR CEMETERY,4. A. 8.,"Son of Adrian Wilfred and Claudine Etta Wylie, of Carshalton, London."
2626505,BUSEA N'JIE,,,0,,03/10/1942,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25239',Gambia,FAJARA WAR CEMETERY,6. C. 15.,
2626554,JOHN BAIDOO,,,0,,31/05/1944,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/38660',Gambia,FAJARA WAR CEMETERY,Spec. Memorial. No. 1.,
2626603,MUSA SOKOTO,,,0,,25/08/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/73795',Gambia,FAJARA WAR CEMETERY,6. C. 1.,
2626596,MONTGOMERY,,E F C,0,,20/01/1943,,Staff Serjeant,Rhodesia Regiment,"Gold Coast Regiment, R.W.A.F.F.",,attd. 3rd Bn.,United Kingdom,'CR/1240',Gambia,FAJARA WAR CEMETERY,4. B. 1.,
2626652,UGENE BARA MBARA,,,0,,04/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2103',Gambia,FAJARA WAR CEMETERY,7. C. 5.,
2626599,MOSES ISHOLA,,,0,,04/10/1942,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/80284',Gambia,FAJARA WAR CEMETERY,6. B. 4.,
2626600,MOUSA CHAM,,,0,,05/07/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GA/20004',Gambia,FAJARA WAR CEMETERY,6. A. 11.,
2626601,MUSA N'JIE,,,0,,23/01/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25511',Gambia,FAJARA WAR CEMETERY,6. B. 10.,
2626602,MUSA SANYAN,,,0,,21/01/1945,,Lance Corporal,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/2464',Gambia,FAJARA WAR CEMETERY,6. C. 18.,
2626604,MUTARRU JALLO,,,0,,27/06/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/1051',Gambia,FAJARA WAR CEMETERY,6. B. 16.,
2626653,UKPA ALUM,,,0,,13/02/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 Base Supply Depot,,United Kingdom,'NA/61735',Gambia,FAJARA WAR CEMETERY,5. A. 3.,
2626655,VICTOR P SEBA,,,0,,14/03/1944,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'GC/41048',Gambia,FAJARA WAR CEMETERY,2. B. 1.,
2626523,EBRIMAH BAH,,,0,,14/05/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/30065',Gambia,FAJARA WAR CEMETERY,6. B. 17.,
2626605,NALA CHAWE,,,0,,03/07/1942,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/2783',Gambia,FAJARA WAR CEMETERY,6. C. 5.,
2626659,WILLIAMS,FRANK,F,0,,16/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,200 Sqdn.,,United Kingdom,'987784',Gambia,FAJARA WAR CEMETERY,4. C. 8.,
2626606,NGONG TIMUSI,,,0,,14/07/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3525',Gambia,FAJARA WAR CEMETERY,7. E. 5.,
2626608,ONKA ABAI,,,0,,23/02/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2233',Gambia,FAJARA WAR CEMETERY,7. C. 8.,
2626467,ABDULI JALLOW,,,0,,02/03/1945,,Lance Corporal,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/2012',Gambia,FAJARA WAR CEMETERY,6. A. 18.,
2626524,EBRIMA NIUM,,,0,,23/12/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GA/30062',Gambia,FAJARA WAR CEMETERY,6. C. 8.,
2626525,EMMANUEL HAERSUM,,,0,,08/01/1943,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/38890',Gambia,FAJARA WAR CEMETERY,7. A. 2.,
2626527,FAAL,JAMES,J,0,,06/08/1943,,Ordinary Signalman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Melampus.,,United Kingdom,'G/133',Gambia,FAJARA WAR CEMETERY,7. D. 1.,
2626529,FARMBARE DAGARTI,,,0,,12/02/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/21570',Gambia,FAJARA WAR CEMETERY,6. B. 8.,
2626661,WOOD,JOHN EDWARD,J E,0,,31/12/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1219715',Gambia,FAJARA WAR CEMETERY,4. E. 3.,
2626663,YANKUBA CESSAY,,,0,,14/10/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/2229',Gambia,FAJARA WAR CEMETERY,6. B. 3.,
2626664,YAW TETTEH,,,0,,09/12/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,5 Field Coy.,,United Kingdom,'GC/32318',Gambia,FAJARA WAR CEMETERY,1. A. 5.,
2626607,OBU OJI,,,0,,28/02/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/11899',Gambia,FAJARA WAR CEMETERY,7. D. 8.,
