Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
336637,BERRY,ARTHUR LIONEL,A L,23,,31/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'64195',France,FLESQUIERES HILL BRITISH CEMETERY,IV. D. 12.,"Son of Benjamin Augustus and Kate Eleanor Berry, of 148, King St., Sydenham, Christchurch, New Zealand. Born in New Zealand."
336638,BERRY,CHARLES ROLAND,C R,24,,01/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'47393',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 28.,"Son of William and Emma Berry, of 18, Wellesley Rd., Napier, New Zealand. Native of Pahiatua, New Zealand."
336640,BESTER,WILLIAM THOMAS BANNARD,W T B,36,,06/12/1917,,Private,Lincolnshire Regiment,,"""A"" Coy. 2nd/4th Bn.",,United Kingdom,'202646',France,FLESQUIERES HILL BRITISH CEMETERY,VII. H. 10.,"Son of William and Elizabeth Bester; husband of Sarah Ann Sach (formerly Bester), of 2, Dover Rd., Preston Park, Brighton. Native of Northants."
336641,BETHEL,,J,30,,30/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/1943',France,FLESQUIERES HILL BRITISH CEMETERY,63rd Div. Cem. Mem. 3.,"Son of John and Elizabeth Hampson Bethel, of 6, Eades St., Pendleton, Manchester."
336642,BILLINGTON,FRANK NORMAN,F N,30,,30/09/1918,,Lieutenant,Royal Air Force,Army Ordnance Department,,and,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 18.,"Son of George Billington, of ""Cartref,"" Oldfield Rd., Altrincham, Cheshire."
336643,BIRD,,J E,27,,02/10/1918,,Lance Bombardier,Royal Horse Artillery,,401st Bty. 14th Bde.,,United Kingdom,'13084',France,FLESQUIERES HILL BRITISH CEMETERY,II. C. 6.,Son of George R. and Ellen Bird.
336644,BIRD,STANLEY GEORGE,S G,21,,27/09/1918,,Corporal,London Regiment,,20th Bn.,,United Kingdom,'630502',France,FLESQUIERES HILL BRITISH CEMETERY,I. F. 6.,"Son of George and Maria C. Bird, of 42, Denny Rd., Lower Edmonton, London."
336645,BLACKBURN,,W,0,,12/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'786271',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 25.,
336646,BLAIR,,A,0,,30/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/3856',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 23.,
336648,BONIGAL,,H,0,,28/09/1918,,Driver,Royal Field Artillery,,47th Bty. 41st Bde.,,United Kingdom,'152668',France,FLESQUIERES HILL BRITISH CEMETERY,I. B. 9.,
336651,BOOTH,,J,0,,27/03/1918,,Lance Serjeant,East Lancashire Regiment,,11th Bn.,,United Kingdom,'12826',France,FLESQUIERES HILL BRITISH CEMETERY,IV. E. 3.,
336652,BOSHER,,H C,0,,27/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'46152',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. G. 7.,
336653,BOSLEY,,E C,0,,29/09/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'77855',France,FLESQUIERES HILL BRITISH CEMETERY,I. E. 4.,
336647,BOLER,ALBERT LEONARD,A L,33,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'70079',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 24.,"Son of Samuel and Mary Boler, of Tauhoa, Auckland, New Zealand."
336649,BONSALL,,G H,19,,27/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'60307',France,FLESQUIERES HILL BRITISH CEMETERY,I. F. 1.,"Son of Thomas and Florence Bonsall, of Top Rd., Calow, Chesterfield."
336650,BOOTH,DAVID,D,30,,01/12/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'31881',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 22.,"Husband of Martha J. Booth, of 1, Townley St., Macclesfield, Cheshire."
336654,BOWGEN,VICTOR GEORGE,V G,0,,02/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'71714',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 17.,"Husband of Alice E. Bowgen, of Grey St., Onehunga, Auckland, New Zealand."
336656,BRADY,THOMAS ARTHUR,T A,29,,01/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'22328',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 20.,"Son of George and Annie Brady, of Widnes, Lancs; husband of Frances Brady, of Townfield Lane, Frodsham, Cheshire."
336657,BRAMHAM,WILLIAM JOHN,W J,34,,29/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'39857',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 10.,"Husband of Hannah Mary Bramham, of Vicars Croft. Brotherton, Ferrybridge, Yorks."
336660,BRAY,LOUIS EMILE,L E,18,,01/12/1917,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,VII. F. 16.,"Son of Marie Anne Yulon, of Goudelin, Cotes du Nord, France."
336662,BRITTON,,D,20,,27/09/1918,,Private,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'7026',France,FLESQUIERES HILL BRITISH CEMETERY,VII. I. 7.,"Son of Thomas and Elizabeth Britton, of Swansea; husband of Edith Mary Britton, of Stilstead Cottage, Little Mill, East Peckham. Paddock Wood, Kent."
336664,BRUCE,ROBERT JAMES,R J,21,,02/02/1918,,Second Lieutenant,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,VII. I. 6.,"Son of Robert and Jessie Bruce, of 4, St. Peter St., Peterhead."
336665,BRUCE,WILLIAM,W,26,,01/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28082',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 32.,"Son of Robert and Andrina Bruce, of Stove, Haroldswick, Lerwick, Scotland."
336666,BUCKETT,,C,25,,22/11/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'330112',France,FLESQUIERES HILL BRITISH CEMETERY,III. E. 39.,
336667,BUCKINGHAM,OWEN WALTER,O W,20,,30/09/1918,,Private,Queen's Own Oxfordshire Hussars,,1st Bn.,,United Kingdom,'285610',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 5.,"Son of Edwin and Emma Buckingham, of Eaton, Appleton, Abingdon, Berks."
336668,BUCKLEY,,E,27,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/203872',France,FLESQUIERES HILL BRITISH CEMETERY,VII. G. 6.,"Son of Mr. and Mrs. Buckley, of 19, St. George's Terrace Kidderminster; husband of Nancy Buckley of 10, Sutton Rd., Kidderminster."
336991,NOAD,,H,0,,31/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/567',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 18.,
336994,NORRIS,,W S,0,,29/09/1918,,Serjeant,Royal Fusiliers,,17th Bn.,,United Kingdom,'25050',France,FLESQUIERES HILL BRITISH CEMETERY,I. D. 4.,
336995,ORRIS,,I,0,,28/03/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'81602',France,FLESQUIERES HILL BRITISH CEMETERY,IV. E. 13.,
336669,BUDD,,E R,18,,28/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'29037',France,FLESQUIERES HILL BRITISH CEMETERY,I. C. 7.,"Son of Mrs. Elizabeth Budd, of Rectory Flat, Medstead, Alton, Hants."
336672,BURNS,ROBERT FREDERICK,R F,19,,08/05/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'194',France,FLESQUIERES HILL BRITISH CEMETERY,IV. D. 1.,Son of Thomas and Theresa Burns.
336673,BURR,CHARLEY HENRY,C H,21,,29/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'74012',France,FLESQUIERES HILL BRITISH CEMETERY,VII. E. 6.,"Son of E. and A. Burr, of Te Kuiti, Auckland, New Zealand."
336674,BYARS,,W,0,Military Medal,26/03/1918,,Serjeant,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'241268',France,FLESQUIERES HILL BRITISH CEMETERY,IV. D. 18.,
336675,BYRON,CLARENCE HEDLEY,C H,0,,06/10/1918,,Private,New Zealand Medical Corps,,,,New Zealand,'3/3805',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 18.,"Son of Mrs. Ada Byron, of 199, Hereford St., Christchurch, New Zealand."
336676,CADMAN,,J,0,,02/12/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'201042',France,FLESQUIERES HILL BRITISH CEMETERY,III. A. 1.,
336677,CALFE,WILLIAM RICHARD CHARLES,W R C,25,,12/09/1918,,Serjeant,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'24053',France,FLESQUIERES HILL BRITISH CEMETERY,VII. F. 8.,"Eldest son of William Richard Manfred Calfe and Henrietta Calfe, of 66, Englefield Rd., Islington, London."
336678,CALVER,CHARLES,C,27,,02/12/1917,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14396',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. G. 6.,"Son of the late Charles and Hannah Calver, of Ivy Cottage, Foulsham, Norfolk."
336679,CALVERT,FRANK,F,18,,30/09/1918,,Private,Devonshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'72004',France,FLESQUIERES HILL BRITISH CEMETERY,V. B. 8.,"Son of Mrs. E. A. Calvert, of 20, Grove Buildings, Fartown, Huddersfield."
336680,CAMPBELL,,A,37,,18/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'51486',France,FLESQUIERES HILL BRITISH CEMETERY,VII. I. 20.,"Son of Mrs. Campbell, of 175, West Kinning Park Glasgow; husband of Christina McGibbon Campbell, of 43, Vernon St., Maryhill, Glasgow."
336681,CAMPBELL,,D,0,Military Cross,20/11/1917,,Captain,Fort Garry Horse,,,,Canadian,'',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 16.,
336682,CAMPION,DONALD AUBREY,D A,0,Military Medal,29/09/1918,,Company Serjeant Major,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13/2542',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 11.,"Son of Mrs. E. Campion, of 28, The Rigi, Karori, Wellington, New Zealand."
336683,CANNELL,HUGH NELSON,H N,0,,02/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'31165',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 21.,"Son of the Rev. W. and Mrs. Cannell, of Young St., New Plymouth, New Zealand; husband of Mrs. B. M. P. Cannell, of 69, Freyberg St., Wellington, New Zealand."
336684,CAPEL,,W,0,,30/12/1917,,Petty Officer,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/2080',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 12.,
336987,NAYLOR,,S,0,,08/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 36th Bde.",,United Kingdom,'680680',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 2.,
336988,NELSON,,J,0,,27/09/1918,,Serjeant,Scots Guards,,1st Bn,,United Kingdom,'12583',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. F. 17.,
336990,NIX,,C H J A,0,,03/10/1918,,Gunner,Royal Garrison Artillery,,443rd Siege Bty.,,United Kingdom,'157016',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 8.,
336687,CARLTON,SAMUEL,S,24,,01/10/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'39243',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 20.,"Son of Thomas and Rebecca Carlton, of 2, North Watson St., Garscube Rd., Glasgow."
336688,CARTER,,J D,27,,08/10/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'28259',France,FLESQUIERES HILL BRITISH CEMETERY,II. A. 10.,"Husband of Ethel F. Carter, of 17, Emerald St., Roath, Cardiff."
336692,CATCHPOLE,MILES,M,35,,11/01/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703130',France,FLESQUIERES HILL BRITISH CEMETERY,VII. D. 5.,"Son of Owen A. and Ellen Catchpole, of Brandon Suffolk; husband of Lucy Catchpole, of 2 Moorfield Rd., Haslemere, Surrey."
336694,CAUSER,EDGAR BRETTELL,E B,22,,27/09/1918,,Corporal,Manchester Regiment,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'251253',France,FLESQUIERES HILL BRITISH CEMETERY,VII. E. 19.,"Only son of Walter Brettell Causer and Alice Causer, of 16, St. Mary's Rd., Crumpsall, Manchester."
336695,CAVANAGH,JOHN,J,24,,04/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'51333',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 9.,"Son of Michael and Mary Cavanagh, of Papatotara, Southland, New Zealand."
336698,CHARD,ALBERT HENRY,A H,0,,01/10/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28094',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 33.,"Son of Mr. and Mrs. Alfred Chard, of Edmont Village, Inglewood, Taranaki, New Zealand."
336699,CHEVERTON,JOSEPH,J,20,,20/11/1917,,Gunner,Tank Corps,,"""D"" Bn.",,United Kingdom,'92960',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 7.,"Son of Joseph William Cheverton and Rhoda Cheverton, of Harlesden."
336703,CLARK,,J R,25,Military Medal,01/10/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'888',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 7.,"Son of William and Margaret Macleod Clark, of 25, Fowler Terrace, Edinburgh."
336705,CLARKE,,A E,23,,08/10/1918,,Gunner,Royal Garrison Artillery,,281st Siege Bty.,,United Kingdom,'166237',France,FLESQUIERES HILL BRITISH CEMETERY,I. B. 10.,"Son of Isabella Clarke, of 24, Marine Place, 80, Hawkhill, Dundee, and the late John Clarke."
336706,CLARKE,,W A St. A,0,,30/12/1917,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,190th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 16.,
336708,CLOWES,,H,0,,08/10/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'23112',France,FLESQUIERES HILL BRITISH CEMETERY,IV. E. 15.,"Son of Mr. T H. Clowes, of 16, Bushlor End, Wigston, Leicester."
336709,COCKBAIN,PERCY,P,38,,24/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20162',France,FLESQUIERES HILL BRITISH CEMETERY,VII. A. 10.,"Son of Joseph and Elizabeth Cockbain, of Keswick, Cumberland."
336710,COLTMAN,ARTHUR ALBERT GEORGE,A A G,24,,29/09/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'43233',France,FLESQUIERES HILL BRITISH CEMETERY,II. C. 2.,"Son of Mr. and Mrs. A. E. Coltman, of 62. Queen Victoria Rd., Coventry; husband of Florence May Coltman, of 120, George St., Coventry."
336711,COOK,HENRY WILLIAM,H W,38,,08/10/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/8343',France,FLESQUIERES HILL BRITISH CEMETERY,VII. H. 4.,"Son of William and Jane Cook, of 3, Wolsey Avenue, East Ham, London."
336712,COOK,THOMAS,T,22,Military Medal,03/12/1917,,Lance Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'1141',France,FLESQUIERES HILL BRITISH CEMETERY,III. C. 6.,"Son of John and Mary Hannah Cook, of Trinity East, Newfoundland."
336713,COOPER,FREDERICK PERCIVAL,F P,35,,10/10/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'10708',France,FLESQUIERES HILL BRITISH CEMETERY,IV. C. 12.,"Son of the late Frederick and Sarah Cooper, of Rosedale, Ross-on-Wye, Herefordshire. A member of the Auctioneers' Institute, London."
336714,COOPER,,F,0,,27/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202413',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 24.,
336715,COOPER,,H C,28,,07/10/1918,,Corporal,Royal Field Artillery,,48th Bty. 36th Bde.,,United Kingdom,'65062',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 12.,"Son of Mrs. Eliza Cooper, of 44, Halesowen St., Blackheath, Birmingham."
336716,CORING,,W C,21,,27/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/205438',France,FLESQUIERES HILL BRITISH CEMETERY,VII. G. 13.,"Son of J. W. and Mary Ann Coring, of 30, Witham St., Hyde Rd., Hoxton, London."
336717,COULTER,,E R,20,,28/09/1918,,Sapper,Royal Engineers,,5th Field Coy.,,United Kingdom,'28879',France,FLESQUIERES HILL BRITISH CEMETERY,II. D. 5.,"Son of John Edward and Rosina Coulter, of 68, Arthur St., Erith, Kent."
336718,COVENEY,,G,41,,03/12/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'10/20999',France,FLESQUIERES HILL BRITISH CEMETERY,III. E. 7.,"Husband of Margaret Coveney, of 2, Hart St., Ebbw Vale, Mon."
336719,COVEY,,F,0,,14/02/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'25570',France,FLESQUIERES HILL BRITISH CEMETERY,VII. I. 10.,
336864,HOLDSWORTH,,F,0,,15/03/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'35402',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. B. 8.,
336720,COX,WILLIAM,W,31,,23/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'235853',France,FLESQUIERES HILL BRITISH CEMETERY,III. E. 37.,"Son of Harry and Rosetta Cox of Stalybridge; husband of Maud F. Cox, of Baltic, Connecticut, U.S.A."
336721,CULPAN,,A,0,,28/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63272',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 12.,
336724,DAVEY,,C T,0,,28/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'44930',France,FLESQUIERES HILL BRITISH CEMETERY,VII. G. 12.,
336727,DAVIS,,F G,0,,19/05/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7141',France,FLESQUIERES HILL BRITISH CEMETERY,IV. D. 2.,
336730,DE JERSEY,,H T,0,,01/12/1917,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'816',France,FLESQUIERES HILL BRITISH CEMETERY,III. C. 3.,
336732,DENNIS,,J M,0,,09/03/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'21214',France,FLESQUIERES HILL BRITISH CEMETERY,VII. I. 16.,
336722,CUNNINGHAM,,F,32,,02/10/1918,,Serjeant,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9685',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 13.,"Son of Francis and Ellen M. C. Cunningham; husband of Catherine Cunningham, of 21, Livingstone St., Clydebank, Glasgow."
336723,CUSTANCE,,J W,31,,07/12/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 74th Bde.",,United Kingdom,'48664',France,FLESQUIERES HILL BRITISH CEMETERY,V. B. 18.,"Son of John William Custance, of 15, Manchester Rd., South Tottenham, London."
336725,DAVIDSON,SIDNEY ARTHUR,S A,20,,30/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 3rd/4th Bn.",,United Kingdom,'203975',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. E. 8.,"Son of William and Blanche Elizabeth Davidson, of Drabblegate, Aylsham, Norfolk. Born at Costessey, Norwich."
336726,DAVIES,,D J,21,,03/12/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'39549',France,FLESQUIERES HILL BRITISH CEMETERY,III. A. 40.,"Son of Sarah Ellen Davies, of 3, Fell St., Treharris, Glam, and the late David Davies."
336728,DAVIS,GEORGE,G,19,,16/06/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'36544',France,FLESQUIERES HILL BRITISH CEMETERY,IV. D. 8.,"Son of David Davis, of Clarence Rd., Downend, Bristol."
336729,DAVY,JOHN ARMSTRONG,J A,28,Military Medal,29/09/1918,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'8968',France,FLESQUIERES HILL BRITISH CEMETERY,VII. G. 15.,"Son of J. and C. H. Davy. of 136, Portland Rd., Newcastle-on-Tyne."
336731,DEMPSTER,GEORGE ALEXANDER,G A,0,,08/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'71101',France,FLESQUIERES HILL BRITISH CEMETERY,IV. A. 19.,"Son of Mr. and Mrs. A. Dempster, of 87, St. David St., Dunedin, New Zealand."
336734,DEVEREUX,GEOFFREY De BOHUN,G De B,28,Military Cross,01/10/1918,,Major,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1190',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 11.,"Son of the Hon. H. De B. and Mrs. Devereux, of 72, Market Rd., One Tree Hill, Auckland. New Zealand."
336735,DICK,THOMAS,T,19,,01/10/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'57606',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 18.,"Son of William Henry and Margaret Munro Dick, of 24, Prince Regent St., Leith."
336736,DILLON,ERNEST ELVIN,E E,19,,27/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'60764',France,FLESQUIERES HILL BRITISH CEMETERY,II. E. 4.,"Son of Mrs. Mary Anne White of Mill Lane, Grainthorpe, Lincs."
336737,DOBSON,CLARENCE BRIGGS,C B,20,,30/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'49706',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 21.,"Son of Ruth Dobson, of 7, Waterloo St., Thornes Lane, Wakefield, and the late Walter Dobson."
336738,DONALDSON,,G,19,,27/09/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'17431',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. F. 13.,"Son of John and Agnes Donaldson, of Milton-by-Stirling. Native of St. Ninians, Stirling."
337054,RONTREE,,M,0,Military Medal,08/10/1918,,Lance Bombardier,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'185167',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 14.,
337055,ROPER,,E,0,Military Medal,30/12/1917,,Petty Officer,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KW/768',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 8.,
337015,PEMBLE,,C,0,,09/10/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'49153',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 27.,
336739,DONALDSON,,J G,24,,27/09/1918,,Lance Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'13909',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. F. 14.,"Son of David and Jane Donaldson, of Creich, Cupar, Fife."
336740,DOUGLAS,JOHN RAMSAY,J R,23,,21/11/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'235620',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. G. 9.,"Son of William Douglas, of 4, Ellice Place, St. Andrews, Fifeshire."
336742,DOWN,CHARLES LLEWELLYN,C L,30,,08/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/6721',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 29.,"Son of James and Mary Down, of Trowbridge, Wilts; husband of Annie E. Down, of 25, St. Thomas's Rd., Trowbridge."
336743,DUANE,CHARLES,C,25,,01/10/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'16536',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 3.,"Son of Isaac and Mary Duane, of Great South Rd., Otahuhu, Auckland, New Zealand."
336744,DUKE,RAMSAY,R,34,Military Medal,30/09/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'74817',France,FLESQUIERES HILL BRITISH CEMETERY,I. D. 9.,"Son of Mary Jane Palmer Duke, of Burntisland, Fife, and the late Alex Simpson Duke; husband of Jean Boyle Duke, of 8, Merchiston Place, Edinburgh."
336745,DULIEU,ERNEST JOHN,E J,19,,28/09/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'77843',France,FLESQUIERES HILL BRITISH CEMETERY,I. D. 6.,"Son of Albert Edward and Eliza Ann Dulieu, of 30, Northcote Rd., Walthamstow, London. His brother Albert William Dulieu also fell.

"
336746,DUNGATE,JOHN CHARLES,J C,19,,27/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 8th Bn.",,United Kingdom,'60133',France,FLESQUIERES HILL BRITISH CEMETERY,II. E. 5.,"Son of Edward Nelson Dungate and Lily Dungate, of 11, Nuttall Rd., Bradford. Born at Leeds."
336749,DRABBLE,CHARLES FREDERICK,C F,21,,13/08/1918,,Lieutenant,Royal Air Force,Durham Light Infantry,13th Sqdn.,and 19th Bn.,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 21/22.,"Son of Alexander and Emma Kinder Drabble, of 45, Collegiate Crescent, Sheffield. Native of Clay Cross, Derbyshire."
336754,EDWARDS,,E W,40,,30/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'201606',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. E. 3.,"Son of John and Eliza Edwards, of Congresbury, Somerset."
336755,EDWARDS,JOSEPH HENRY,J H,21,,01/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59196',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 13.,"Son of Charles and Emily Edwards, of 31, Delantour Rd., Kaiti Gisborne, New Zealand."
336756,EDWARDS,,R,24,,08/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'38559',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 8.,"Son of Richard Edwards, of 10, St. Andrews Terrace, Manchester St., Hessle Rd., Hull."
337134,TWITTY,,E,0,,14/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn.,United Kingdom,'G/36711',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 23.,
