Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
454093,HALL,CHARLES R.,C R,0,,31/01/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5223',Belgium,POND FARM CEMETERY,I. 9.,"Son of Mr. W. Hall, of 115, Cowgate St., St. James, Norwich."
454095,HAMILTON,JOHN,J,0,,30/01/1917,,Lance Corporal,Leinster Regiment,,7th Bn.,,United Kingdom,'2797',Belgium,POND FARM CEMETERY,I. 10.,"Son-in-law of Mrs. E. Doherty, of 25, Jetty St., Belfast."
454096,HANNA,JOHN,J,18,,02/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'893',Belgium,POND FARM CEMETERY,P. 18.,"Son of Mrs. Margaret Hanna, of Drunaheglis, Ballymoney, Co. Antrim."
454097,HANVEY,,J,23,,24/03/1917,,Lance Corporal,Machine Gun Corps (Infantry),,107th Coy.,,United Kingdom,'19556',Belgium,POND FARM CEMETERY,L. 8.,"Brother of Mrs. Sarah Jane Walker, of 5, Salisbury Place, Ligoniel, Belfast."
454098,HARRIS,,A P,0,,06/01/1917,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'4903',Belgium,POND FARM CEMETERY,H. 15.,"Son of Mr. J. Harris, of The Londesborough, Broughton Rd., Stoke Newington, London."
454099,HARRIS,,C W,0,,23/07/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'12906',Belgium,POND FARM CEMETERY,P. 1.,"Son of Mr. H. Harris, of 39, Wallon St., St. Albans."
454100,HARRISON,,J,0,,22/09/1917,,Lance Corporal,Manchester Regiment,,16th Bn.,,United Kingdom,'26728',Belgium,POND FARM CEMETERY,B. 3.,"Husband of Mrs. M. Harrison, of 20, Sheridan St., Miles Platting, Manchester."
454101,HAWES,,H,0,,04/09/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'316152',Belgium,POND FARM CEMETERY,P. 3.,"Son of Mrs. E. Hawes, of 11, Waterworks St., Ipswich."
454102,HAZLETT,FRANCIS,F,18,,16/10/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'17/1427',Belgium,POND FARM CEMETERY,A. 8.,"Son of Francis and Jane Hazlett, of 71, Kimberley St., Belfast."
454103,HENNEBRY,,M,23,,08/03/1917,,Lance Corporal,Leinster Regiment,,7th Bn.,,United Kingdom,'4946',Belgium,POND FARM CEMETERY,K. 6.,"Son of Philip and Johanna Hennebry, of Clonmore, Piltown, Co. Kilkenny."
454104,HEWITT,VICTOR JOHN ROBERT,V J R,19,,01/02/1917,,Lance Corporal,Leinster Regiment,,7th Bn.,,United Kingdom,'5457',Belgium,POND FARM CEMETERY,I. 4.,"Son of John and Gertrude Mary Hewitt, of Park Farm, Costessy, Norwich. Native of Sidestrand, Cromer, Norfolk."
454105,HICKEY,MICHAEL,M,22,,08/03/1917,,Corporal,Leinster Regiment,,7th Bn.,,United Kingdom,'5147',Belgium,POND FARM CEMETERY,K. 10.,"Son of John and Johanna Hickey, of 7, St. Mary's Place, Clonmel, Co. Tipperary."
454106,HILL,,W,0,,19/03/1917,,Rifleman,Royal Irish Rifles,,15th Bn.,attd. 107th Trench Mortar Bty.,United Kingdom,'151',Belgium,POND FARM CEMETERY,L. 16.,"Husband of Mrs. E. Hill, of 18, Norton St., Cromar St., Belfast."
454107,HOCKING,THOMAS FREDERICK,T F,30,,03/09/1918,,Colour Serjeant,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'260226',Belgium,POND FARM CEMETERY,O. 6.,"Son of Thomas H. and Rebecca Hocking, of Bodmin, Cornwall; husband of Ellen Maud Hocking, of Belgrave House, Strand, Exmouth, Devon."
454108,HOGG,WALTER GORDON,W G,22,,24/05/1917,,Lieutenant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,C. 7.,"Son of Walter Gordon Hogg, of Mertoun, Knock, Co. Down."
454109,HOGSHAW,ROBERT,R,21,,05/12/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'17517',Belgium,POND FARM CEMETERY,F. 5.,"Son of James and Martha Hogshaw, of North St., Stewartstown, Dungannon, Co. Tyrone. Native of Sandholes, Tullyhogue, Dungannon."
454110,HOLMES,STANLEY THOMAS,S T,22,,07/07/1916,,Corporal,Rifle Brigade,,"""D"" Coy. 3rd Bn.",,United Kingdom,'6/149',Belgium,POND FARM CEMETERY,A. 13.,"Husband of Violet Mary Peevor (formerly Holmes), of 9, Medley Rd., West Hampstead, London."
454111,HONEY,,G,0,,25/05/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43230',Belgium,POND FARM CEMETERY,N. 8.,"Son of Mr. C. Honey, of 17, Church St., Heanor, Derbyshire."
454112,HORNER,THOMAS MARTIN,T M,0,,05/04/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'18/1073',Belgium,POND FARM CEMETERY,M. 15.,"Son of Elizabeth Horner, of Killinchy Woods, Crossgar, Co. Down."
454113,HOWE,,J,0,,07/09/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'13660',Belgium,POND FARM CEMETERY,C. 16.,"Husband of Mrs. J. Howe, of Killerman, Fivemiletown, Co. Tyrone."
454114,HOWLEY,,H,19,,22/02/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'16654',Belgium,POND FARM CEMETERY,K. 17.,"Son of James and Sarah Howley, of Ballisodare, Co. Sligo."
454115,HUDSON,JAMES WILFRED,J W,0,,31/07/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'14231',Belgium,POND FARM CEMETERY,L. 1.,"Brother of Mr. A. H. Hudson, of 85, Selborne St., Rotherham."
454116,HUGHES,,W,20,,14/11/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14938',Belgium,POND FARM CEMETERY,E. 12.,"Son of Hugh C. and Elizabeth Tate Hughes, of 42, The Esplanade, Ballyholme, Bangor, Co. Down."
454117,HUMPHREYS,,W E,0,,26/09/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'43123',Belgium,POND FARM CEMETERY,A. 1.,"Nephew of Mrs. H. Davies, of 61, Reservoir St., Bolton."
454119,HUNTER,THOMAS,T,27,,03/07/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'203568',Belgium,POND FARM CEMETERY,O. 7.,"Son of John and Maria Hunter; husband of Ann Jane Hunter, of 6, Byron St., Bolton."
454120,HUSTON,,G E,19,,25/10/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15619',Belgium,POND FARM CEMETERY,D. 10.,"Son of Archibald and Annie Huston, of 3, Abbey St., Coleraine, Co. Londonderry."
454121,INGHAM,CLAUDE MARY LEO,C M L,23,,19/11/1916,,Second Lieutenant,Connaught Rangers,Royal Inniskilling Fusiliers,4th Bn.,attd. 9th Bn.,United Kingdom,'',Belgium,POND FARM CEMETERY,C. 8.,"Son of Joseph Daniel and Monica Ingham, of 122, Rathgar Rd., Dublin."
454122,IRWIN,,J,25,,12/09/1916,,Drummer,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15629',Belgium,POND FARM CEMETERY,B. 14.,"Son of William and Annie Irvin, of Distillery Rd., Limavady, Co. Derry."
454123,JACKSON,,P W,22,,11/07/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'5/9693',Belgium,POND FARM CEMETERY,B. 12.,"Brother of Mr. A. Jackson, of 36, Dynham Rd., West End Lane, West Hampstead, London."
454124,JOHNSTON,WILLIAM JOSEPH,W J,22,,03/06/1917,,Lance Serjeant,Royal Irish Rifles,,13th Bn.,,United Kingdom,'19037',Belgium,POND FARM CEMETERY,P. 13.,"Son of Joseph and Elizabeth Johnston, of 2, Barrack St., Newry, Co. Down."
454127,KEENAN,MICHAEL,M,18,,22/02/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'18412',Belgium,POND FARM CEMETERY,K. 18.,"Son of Patrick and Mary Ann Keenan, of 7, Walker St., Partick, Glasgow."
454128,KELLY,JOSEPH,J,28,,02/02/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'10560',Belgium,POND FARM CEMETERY,J. 20.,"Son of Bernard and Mary Anne Kelly, of Newtownforbes, Co. Longford."
454129,KELLY,PATRICK,P,21,,29/01/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10203',Belgium,POND FARM CEMETERY,I. 12.,"Son of Thomas and Norah Kelly, of 8, Gerald St., Barrow St., Dublin."
454131,KELPIE,JOSEPH,J,19,,28/01/1917,,Private,Royal Irish Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'2664',Belgium,POND FARM CEMETERY,I. 14.,"Son of Joseph Kelpie, of 27, Carrigan''s Lane, Londonderry."
454132,KELSO,,H,0,,24/03/1917,,Lance Corporal,Royal Irish Rifles,,8th Bn.,,United Kingdom,'18/539',Belgium,POND FARM CEMETERY,L. 12.,"Son of Mr. W. J. Kelso, of Gaigarogan, Mallusk, Co. Antrim."
454133,KEMP,SIDNEY JOHN,S J,18,,24/03/1917,,Private,Machine Gun Corps (Infantry),,107th Coy.,,United Kingdom,'43011',Belgium,POND FARM CEMETERY,L. 9.,"Son of Mr. H. J. and Mrs. A. Kemp, of 7, Sandrock Villas, Hawkhurst, Kent."
454134,KEMPSTON,NOEL CHESTER,N C,23,,12/10/1916,,Second Lieutenant,Connaught Rangers,Royal Inniskilling Fusiliers,4th Bn.,attd. 9th Bn.,United Kingdom,'',Belgium,POND FARM CEMETERY,C. 9.,"Son of the Rev. K. and Charlotte Kempston, of Roscommon."
454135,KILKENNY,,J,0,,09/01/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6769',Belgium,POND FARM CEMETERY,H. 11.,
454136,KINSELLA,MATTHEW,M,26,,25/01/1917,,Serjeant,Connaught Rangers,,6th Bn.,,United Kingdom,'3965',Belgium,POND FARM CEMETERY,I. 15.,"Son of John and Margaret Molly Kinsella, of Polehore, Glynn, Wexford."
454137,KIRBY,,J,35,,04/07/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/3038',Belgium,POND FARM CEMETERY,A. 21.,"Son of William Kirby, of 101, Letchmore Rd., Stevenage, Herts."
454138,KYLE,THOMAS,T,21,,09/11/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'19870',Belgium,POND FARM CEMETERY,E. 13.,"Son of Eliza Kyle, of Bellemont, Coleraine, Co. Londonderry."
454139,LANGFORD,,W G,0,,07/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 168th Bde.",,United Kingdom,'25317',Belgium,POND FARM CEMETERY,P. 6.,"Husband of Mrs. F. B. Styn (formerly Langford), of 1, Wainfact St., Caerphilly, Cardiff."
454140,LATTER,GEORGE WALTER WILLIAM,G W W,20,,11/07/1916,,Second Lieutenant,Rifle Brigade,,3rd Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,A. 11.,"Son of George and Ellen Latter, of 7, Infirmary Terrace, Chichester. Commissioned from the ranks of the 1st Bn. London Rifle Brigade."
454141,LAVERICK,ERNEST,E,34,Distinguished Conduct Medal,28/07/1917,,Serjeant,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/5330',Belgium,POND FARM CEMETERY,I. 2.,"Husband of Annie Laverick, of 5, Barritt St., Middlesbrough."
454142,LE BAS,ALBERT HENRY,A H,23,,13/09/1916,,Lance Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/18078',Belgium,POND FARM CEMETERY,A. 14.,"Son of Albert and Bridget Le Bas, of 1, Le Bas Terrace, Leinster Rd. West, Rathmines, Dublin."
454143,LEE,SAMUEL HENRY,S H,20,,08/03/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5423',Belgium,POND FARM CEMETERY,K. 12.,"Son of Harry and Elizabeth Lee, of 2, Grooms Yard, Northall St., Kettering, Northants."
454144,LIMBERT,WILLIAM,W,20,,23/05/1917,,Private,Royal Irish Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'40046',Belgium,POND FARM CEMETERY,N. 11.,"Son of John and Emily J. Limbert, of 24, Ellers Rd., Harehills, Leeds."
454149,LYNCH,,S,0,,19/02/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8053',Belgium,POND FARM CEMETERY,J. 9.,
454168,MAJOR,,S,0,,07/10/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'12/845',Belgium,POND FARM CEMETERY,D. 18.,
454179,MORGAN,,W J P,0,,08/03/1917,,Serjeant,Leinster Regiment,,7th Bn.,,United Kingdom,'1655',Belgium,POND FARM CEMETERY,K. 9.,
454281,YOUNG,,T,0,,16/11/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'11/18386',Belgium,POND FARM CEMETERY,F. 7.,
454145,LOGAN,JOSEPH,J,20,,05/04/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'17/786',Belgium,POND FARM CEMETERY,M. 16.,"Son of James and Mary Logan, of Station Rd., Cullybackey, Co. Antrim."
454146,LOVE,,J,0,,19/11/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15708',Belgium,POND FARM CEMETERY,E. 9.,"Husband of Mrs. M. Love, of 27, Wapping Lane, Londonderry."
454147,LUCAS,,E P,24,,15/05/1917,,Gunner,Royal Field Artillery,,"""L"" 36th Medium Trench Mortar Bty.",,United Kingdom,'99681',Belgium,POND FARM CEMETERY,N. 15.,"Son of James and Mary Lucas, of 1, Aged Miners Homes, Willington, Co. Durham."
454148,LYNCH,HERBERT VALENTINE MITCHELL,H V M,25,,01/11/1916,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 14th Bn.",,United Kingdom,'14/15184',Belgium,POND FARM CEMETERY,D. 7.,"Son of Barrk. S.M. Denis Lynch and Elizabeth Jane Lynch, of 66, Carlisle St., Belfast."
454150,McALLISTER,JOHN,J,26,,11/01/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6343',Belgium,POND FARM CEMETERY,H. 5.,"Son of John and Charlotte McAllister, of 11, Emily Place, Belfast. Native of Ballymena, Co. Antrim."
454156,McDONNELL,,M,25,,19/02/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'6255',Belgium,POND FARM CEMETERY,J. 13.,"Son of William McDonnell, of 28, Quarry Rd., Thomondgate, Limerick."
454151,McBRIDE,ARTHUR KING,A K,36,,07/06/1917,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,P. 8.,"Son of Henry James McBride, of Hyde Park, Belfast; husband of Ruby McBride, of Mervue, Waterloo, Larne, Co. Antrim."
454152,McBRIEN,ROBERT,R,21,,07/11/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'28296',Belgium,POND FARM CEMETERY,D. 6.,"Son of Robert and Matilda McBrien, of Lisdillon, Drumahoe, Co. Londonderry."
454153,McCABE,,F,0,,30/07/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'235289',Belgium,POND FARM CEMETERY,K. 2.,"Husband of Mrs. A. McCabe, of 20, Sloane St., Bradford."
454154,McCLURE,HUGH,H,30,,06/10/1916,,Sapper,Royal Engineers,,150th Field Coy.,,United Kingdom,'64264',Belgium,POND FARM CEMETERY,D. 19.,Husband of the late Maude McClure.
454155,McCOUBREY,,J,0,,02/06/1917,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'903',Belgium,POND FARM CEMETERY,P. 19.,"Husband of Mrs. F. McCoubrey, of Market St., Ballymoney, Co. Antrim."
454170,MARKS,JOHN JAMES,J J,0,,01/02/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5507',Belgium,POND FARM CEMETERY,I. 5.,"Husband of Mrs. E.S. Marks, of 17, Langley Rd., Elmers End, Beckenham, Kent."
454171,MARRIOTT,,G,39,,12/10/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'43015',Belgium,POND FARM CEMETERY,D. 11.,"Son of George and Sarah Marriott, of Long Eaton, Nottingham."
454172,MASKELL,ALFRED GEORGE,A G,37,,25/03/1917,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'44287',Belgium,POND FARM CEMETERY,L. 11.,"Husband of Louisa Winifred Maskell, of 48, Forest Lane, Stratford, London."
454173,MASON,ALBERT,A,0,,15/07/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'18021',Belgium,POND FARM CEMETERY,I. 3.,"Son of Mrs. E.A. Mason, of 19, Enfield Rd., Elswick, Newcastle-on-Tyne."
454174,MAYNARD,,G,0,,23/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 110th Bde.",,United Kingdom,'675649',Belgium,POND FARM CEMETERY,O. 4.,"Grandson of Mrs. J. Maynard, of 19, Kingslake St., Edge Hill, Liverpool."
454175,MEEHAN,,W,32,,16/12/1916,,Lance Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'1739',Belgium,POND FARM CEMETERY,G. 10.,"Son of William and Bridget Meehan, of St. Johnstown, Killenaule; husband of Kate Fitzgerald Meehan, of Mortlestown, Killenaule, Co. Tipperary."
454176,MELLING,,R,0,,22/10/1917,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20963',Belgium,POND FARM CEMETERY,D. 1.,"Son of Mrs. M. Green, of 198, Main St., Billinge, Wigan."
454177,MITCHELL,,W T,22,,09/09/1916,,Serjeant,Royal Inniskilling Fusiliers,,No. 3 Coy. 9th Bn.,,United Kingdom,'11084',Belgium,POND FARM CEMETERY,A. 20.,"Son of Thomas and Hannah Mitchell, of Coagh, Co. Tyrone."
454178,MOORE,RICHARD,R,23,,06/06/1917,,Corporal,Machine Gun Corps (Infantry),,107th Coy.,,United Kingdom,'19529',Belgium,POND FARM CEMETERY,Q. 4.,"Son of Robert and Mary Anne Moore, of 8, Kenmare St., Belfast."
454180,MORTON,,C,21,,06/04/1917,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'17/6426',Belgium,POND FARM CEMETERY,L. 4.,"Son of Thomas and Elizabeth Morton, of 25, Charlemont Square East, Bessbrook, Co. Armagh. Native of Craigmore, Newry."
454181,MUGGLETON,ARTHUR CHARLES,A C,25,,25/04/1917,,Private,The Queen's (Royal West Surrey Regiment),Royal Engineers,10th Bn.,attd. 171st Coy. ,United Kingdom,'7657',Belgium,POND FARM CEMETERY,M. 13.,"Only son of Charles and Elizabeth Muggleton, of Hertford Cottage, Hertford St., Ramsgate."
454182,MURPHY,HENRY,H,39,,11/10/1918,,Sapper,Royal Engineers,,201st Field Coy.,,United Kingdom,'81847',Belgium,POND FARM CEMETERY,K. 1.,"Husband of Mary Murphy, of 253, Robert Hall St., Salford, Manchester."
454242,STRAUGHAN,,T,0,,24/11/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn,,United Kingdom,'11/18380',Belgium,POND FARM CEMETERY,F. 8.,"Son of Mrs. M. H. Straughan, of 3, The Leazes, Throckley, Newburn, Northumberland."
454243,SUNAWAY,,S G,0,,15/05/1917,,Gunner,Royal Field Artillery,,"""Z"" 36th Medium Trench Mortar Bty.",,United Kingdom,'L/28680',Belgium,POND FARM CEMETERY,N. 13.,"Grandson of Mrs. J. Sunaway, of 37, St. Awdry's Rd., Barking, Essex."
454244,SWALLOW,JOHN THOMAS,J T,30,,25/04/1917,,Sapper,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'136286',Belgium,POND FARM CEMETERY,M. 12.,"Son of Henry and Emma Swallow, of 36, Mexborough Rd., Rotherham. Native of Bolton-on-Dearne. Rotherham."
454245,SWANTON,,M,0,Military Medal,28/01/1917,,Serjeant,Royal Munster Fusiliers,,1st Bn.,attd. 47th Trench Mortar Bty.,United Kingdom,'3973',Belgium,POND FARM CEMETERY,H. 17.,"Brother of Miss M. Swanton, of Wisley Quay, Bandon, Co. Cork."
454246,SWINDLE,JOHN,J,24,,29/05/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/908',Belgium,POND FARM CEMETERY,O. 12.,"Son of George and Elizabeth Swindle, of Railway St., Comber, Co. Down."
454247,TAYLOR,,T,19,,25/09/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'203100',Belgium,POND FARM CEMETERY,A. 2.,"Son of Mrs. E. Taylor, of 20, Ashton St., Pendleton, Manchester."
454248,TAYLOR,,W J,0,,23/07/1917,,Pioneer,Royal Engineers,,37th Signal Coy.,,United Kingdom,'182428',Belgium,POND FARM CEMETERY,G. 2.,"Husband of Mrs. A. Roberts (formerly Taylor), of 46, Sunbeam Rd., Old Swan, Liverpool."
454249,TILCOCK,,G H,0,,08/03/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5758',Belgium,POND FARM CEMETERY,K. 11.,"Brother of Mr. F. Tilcock, of 155, Dallow Rd., Luton, Beds."
454250,TOLAND,SAMUEL,S,25,,04/05/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14254',Belgium,POND FARM CEMETERY,M. 5.,"Husband of Lily Toland, of 4, Cornagrade Terrace, Enniskillen, Co. Fermanagh."
454251,TOOHEY,JAMES THOMAS,J T,35,,18/01/1917,,Second Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,H. 4.,Son of Thomas and Elizabeth Toohey; husband of the late Margaret Lilian Toohey (nee Grehan). Served in the South African Campaign.
454252,TRUEMAN,,H,0,,03/09/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'243645',Belgium,POND FARM CEMETERY,Sp. Mem. 1.,
454253,VARNEY,HARRY FREDERICK,H F,27,,04/09/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'51934',Belgium,POND FARM CEMETERY,O. 5.,"Son of Mr. and Mrs. William Varney, of Victoria, London; husband of Olive Varney, of ""Gaywood,"" Wootton Rd., King's Lynn, Norfolk."
454157,McFADDEN,JAMES A.,J A,21,,28/04/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15822',Belgium,POND FARM CEMETERY,M. 8.,"Son of Archibald and Margaret McFadden, of Enagh Lough, Waterside, Londonderry."
454158,McGOWAN,EDWARD,E,30,,24/11/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'11/28975',Belgium,POND FARM CEMETERY,F. 16.,"Son of Edward and Mary McGowan, of Gubacreeny, Kinlough, Co. Leitrim."
454159,McGRATH,,M,0,,09/12/1916,,Serjeant,Connaught Rangers,,6th Bn.,,United Kingdom,'7060',Belgium,POND FARM CEMETERY,G. 16.,"Husband of Mrs. M. McGrath, of 3, New Buildings, Watergate St., Bandon, Co. Cork."
454160,McGUCKIN,,J,0,,24/11/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'11/27137',Belgium,POND FARM CEMETERY,F. 12.,"Husband of Rachel McGuckin, of Stranagard, Desertmartin, Co. Londonderry."
454161,McHALE,,J,0,,07/01/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6373',Belgium,POND FARM CEMETERY,H. 13.,"Brother of Miss C. McHale, of William St., Killala, Co. Mayo."
454162,McILROY,WILLIAM,W,20,,04/06/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22984',Belgium,POND FARM CEMETERY,P. 10.,"Grandson of Catherine Nelson, of Rory's Glen, Kilwaughter, Larne, Co. Antrim."
454163,McINTYRE,,J,26,,11/01/1917,,Private,Connaught Rangers,,"""B"" Coy. 6th Bn.",,United Kingdom,'6237',Belgium,POND FARM CEMETERY,H. 6.,"Son of Michael and Bridget McIntyre, of Acres, Newport, Co. Mayo."
454164,McIVOR,HUGH,H,31,,08/09/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'27973',Belgium,POND FARM CEMETERY,B. 19.,"Son of Frances and Nancy McIvor, of Moneymore, Co. Londonderry; husband of Maud McIvor, of Queen St., Magherafelt, Co. Londonderry."
454165,McIVOR,WILLIAM,W,23,,09/10/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/16756',Belgium,POND FARM CEMETERY,D. 15.,"Son of Hugh and Margery McIvor, of 176, Ainsworth Avenue, Belfast."
454166,McMINN,,W J,18,,24/11/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/6401',Belgium,POND FARM CEMETERY,F. 17.,"Brother of Samuel McMinn, of ""Parkview,"" Newtownbreda, Belfast."
454167,McNALLY,MICHAEL,M,20,,07/01/1917,,Private,South Staffordshire Regiment,Royal Munster Fusiliers,1st/6th Bn.,attd. 1st Bn.,United Kingdom,'20013',Belgium,POND FARM CEMETERY,H. 16.,"Son of John and Maria McNally, of 56, Hill St., Walsall, Staffs."
454169,MANN,ROBERT,R,35,,27/04/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'27233',Belgium,POND FARM CEMETERY,M. 9.,"Son of Samuel Mann, of 58, Esmond St., Shankill Rd., Belfast."
454183,NEILL,LESLIE,L,20,,22/09/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 148th Bde.",,United Kingdom,'L/10736',Belgium,POND FARM CEMETERY,A. 3.,"Son of Richard and Lillie Neill, of 20/22, Great Charlotte St., Liverpool. Enlisted March, 1915, proceeded overseas November, 1915."
454184,NEWELL,,T,0,,26/09/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'18/1042',Belgium,POND FARM CEMETERY,C. 15.,"Son of Mr. T. Newell, of Kilmore, Grassgar, Co. Down."
454185,NEWMAN,FREDERICK ARTHUR,F A,24,Mentioned in Despatches,31/07/1917,,Lieutenant,Royal Fusiliers,,13th Bn.,"and ""Y"" 37th Trench Mortar Bty.",United Kingdom,'',Belgium,POND FARM CEMETERY,D. 5.,"Son of Frank B. and Esther Newman, of Lewisham, London."
454186,NICHOLSON,GEORGE,G,19,,15/07/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'38730',Belgium,POND FARM CEMETERY,J. 6.,"Son of Walter and Agnes Nicholson, of 34, Bradford Rd., Dewsbury."
454187,NICOL,WILLIAM DUNCAN,W D,32,,29/05/1917,,Private,Machine Gun Corps (Infantry),Black Watch (Royal Highlanders),33rd Coy.,formerly 4th Bn. ,United Kingdom,'60156',Belgium,POND FARM CEMETERY,O. 11.,"Son of William and Margaret Nicol, of 1, Gowrie St., Blackness Avenue. Dundee."
454188,NIXON,,W,0,,24/11/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'11/5256',Belgium,POND FARM CEMETERY,F. 10.,"Son of Mr. J. Nixon, of Brook St., Enniskillen, Co. Fermanagh."
454189,NOLAN,MICHAEL,M,20,,18/12/1916,,Serjeant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'11063',Belgium,POND FARM CEMETERY,G. 9.,"Son of Anne Mcgrath (formerly Nolan), of Love Lane, Castlecomer, Co. Kilkenny, and the late John Nolan."
