Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
436382,COTTON,JAMES,J,21,,08/08/1917,,Private,Devonshire Regiment,Labour Corps,,transf. to (103891) 174th Coy.,United Kingdom,'58745',Belgium,BLEUET FARM CEMETERY,I. E. 23.,"Son of Oliver and Elizabeth Cotton, of 4 Back, 183, Scholefield St., Nechells, Birmingham."
436390,CROSS,FRANK HENRY JACK,F H J,24,,23/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'28754',Belgium,BLEUET FARM CEMETERY,I. B. 1.,"Son of Frank and Emily Cross, of Spring View, Shippon, Abingdon."
436392,CUST,ROBERT,R,53,,31/08/1917,,Pioneer,Royal Engineers,,Sixth Army Tramways Coy,,United Kingdom,'125358',Belgium,BLEUET FARM CEMETERY,I. C. 44.,"Husband of Annie F. Cust, of 3, Brookhill Row, Herbert Rd., Plumstead, London."
436393,CUTTRISS,HARRY,H,28,,27/08/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 74th Bde.",,United Kingdom,'54218',Belgium,BLEUET FARM CEMETERY,I. C. 36.,"Husband of E. M. Cuttriss, of Clock Terrace, Thornham, King's Lynn."
436395,DANN,HENRY VICTOR,H V,20,,01/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 315th Bde.",,United Kingdom,'145581',Belgium,BLEUET FARM CEMETERY,II. B. 32.,"Son of William Ernest and Matilda Emily Dann, of 62, Broughton Rd., Fulham, London."
436398,DARLINGTON,,G H S,0,,08/10/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17935',Belgium,BLEUET FARM CEMETERY,I. A. 18.,"Son of Jessie Darlington, of 2, Guest and Wardles Passage, Foregate St., Chester. Native of Saughall, Chester."
436747,WYNNE,JOHN,J,0,,12/09/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'9611',Belgium,BLEUET FARM CEMETERY,I. A. 11.,
436748,WYNNE,ROBERT THOMAS,R T,0,,07/09/1917,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'24807',Belgium,BLEUET FARM CEMETERY,I. H. 49.,
436400,DAVIES,,D L,20,,06/08/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'266472',Belgium,BLEUET FARM CEMETERY,I. H. 26.,"Son of John and Elizabeth Davies, of Mydum Hill, Frampton Rd., Gorseinon, Swansea."
436401,DAVIES,EDWARD,E,37,,23/10/1917,,Private,Royal Army Medical Corps,,150th Field Amb,,United Kingdom,'78821',Belgium,BLEUET FARM CEMETERY,II. A. 36.,"Son of the Rev. David and Elizabeth Davies; husband of M. J. Davies, of Greenfields, Three Cocks Junction, Breconshire. Native of Maesyrhelem, Radnorshire. Minister (B.A., Cardiff University), of Glasbury-on-Wye and Penyrheol Baptist Churches, 1906-1917."
436402,DAVIS,,E W,0,,05/10/1917,,Gunner,Royal Garrison Artillery,,232nd Siege Bty.,,United Kingdom,'110865',Belgium,BLEUET FARM CEMETERY,I. B. 6.,"Son of Charles and Hannah Maria Wood, of Shipton, Andoversford, Glos."
436405,DEAN,HAROLD,H,21,,10/09/1917,,Gunner,Royal Garrison Artillery,,62nd Siege Bty.,,United Kingdom,'77338',Belgium,BLEUET FARM CEMETERY,I. E. 32.,"Son of Samuel and Emma Alice Dean, of Weston St. Mary, Spalding."
436410,DENNIS,FREDERICK JESSE,F J,33,,21/07/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'24844',Belgium,BLEUET FARM CEMETERY,I. G. 10.,"Son of Frederick and Jane Dennis, of The Institute, Penn, High Wycombe."
436439,FOX,,J,0,,14/07/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26369',Belgium,BLEUET FARM CEMETERY,I. G. 1.,
436411,DEXTER,CHARLES JAMES WILLIAM,C J W,20,,31/10/1917,,Corporal,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'45080',Belgium,BLEUET FARM CEMETERY,II. A. 49.,"Son of Ada Merrifield (formerly Dexter), of 27, Exmouth Rd., Walthamstow, London, and the late William Dexter."
436413,DODD,JOHN JAMES,J J,24,,10/08/1917,,Serjeant,Royal Field Artillery,,460th Bty. 15th (R.H.A.) Bde.,,United Kingdom,'631921',Belgium,BLEUET FARM CEMETERY,I. C. 20.,"Husband of Emily Dodd, of 104, Swanlow Lane, Winsford, Cheshire."
436414,DONOHOE,JOHN,J,21,,21/07/1917,,Private,Irish Guards,,1st Coy. 2nd Bn.,,United Kingdom,'11253',Belgium,BLEUET FARM CEMETERY,I. E. 17.,"Son of Thomas and Kate Donohoe, of Coragh, Ballyjamesduff, Co. Cavan."
436415,DOOLEY,DANIEL,D,21,,26/10/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'245768',Belgium,BLEUET FARM CEMETERY,II. A. 32.,"Son of William and Mary Dooley, of Fulwood Mains, Houston, Johnstone, Renfrewshire."
436418,DRENNAN,JAMES,J,20,,25/11/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 315th Bde.",,United Kingdom,'239037',Belgium,BLEUET FARM CEMETERY,II. B. 17.,"Son of Thomas and Mary Drennan, of 25, Cresswell St., Byker, Newcastle-on-Tyne."
436419,DRENNAN,,J,19,,24/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'9795',Belgium,BLEUET FARM CEMETERY,I. B. 9.,"Son of Joseph and Ellen Drennan, of Gortnalee, Ballybrophy, Queen's Co."
436420,DREW,FREDERICK GEORGE,F G,22,,07/07/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25811',Belgium,BLEUET FARM CEMETERY,I. F. 3.,"Son of Frederick John and Mary Ann Drew, of Cove Farm, Perranwell, Cornwall."
436421,DUFFY,TERENCE,T,25,,07/11/1917,,Serjeant,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'51319',Belgium,BLEUET FARM CEMETERY,II. B. 8.,"Son of Terence and Mary Ann Duffy, of 283, Bedford St., Fall River, Mass., U.S.A. Native of Drogheda."
436422,DUNCAN,,W,25,,01/08/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11239',Belgium,BLEUET FARM CEMETERY,I. B. 5.,"Son of Peter and Bridget Duncan, of Aughaboy, Ferbane, King's Co."
436423,DUNLOP,BRIAN JOHN,B J,19,,31/07/1917,,Lieutenant,Grenadier Guards,,3rd Coy. 3rd Bn.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,I. F. 17.,"Son of Mrs. and the late H. W. Dunlop, of Maisonnette, Earley, Reading."
436425,EATWELL,THOMAS EDWARD,T E,33,,13/08/1917,,Corporal,South African Railway Overseas Dominion Service,,,,South African,'SAR/518',Belgium,BLEUET FARM CEMETERY,I. F. 24.,"Son of T. E. and M. E. Eatwell, of Cape Town; husband of M. M. Eatwell, of 80, Anderson St., Johannesburg. Served in the South African Campaign, also 8 years in Transvaal Volunteers. Col. Sjt., M.C.C."
436426,EDMOND,,R D,25,,14/10/1917,,Private,Scots Guards,,"""C"" Coy. 1st Bn.",,United Kingdom,'11640',Belgium,BLEUET FARM CEMETERY,II. A. 14.,"Son of the late James and Jeannie Edmond, of Aberdeen."
436427,EMMINGS,VICTOR WILLIAM,V W,23,,17/11/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12999',Belgium,BLEUET FARM CEMETERY,II. B. 11.,"Son of Mr. E. Emmings, of 5, Park St., Camberley, Surrey."
436428,ENNIS,,W,23,,26/09/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'23608',Belgium,BLEUET FARM CEMETERY,I. B. 45.,"Son of Thomas and Ada Ennis, of 25, Hope St., Low Valley, Wombwell, Barnsley; husband of E. A. Ansell (formerly Ennis), of 52, South St., South Normanton, Alfreton, Derbyshire."
436429,EVANS,JOHN,J,28,,29/10/1917,,Serjeant,Royal Field Artillery,,504th Bty. 65th Bde.,,United Kingdom,'L/9999',Belgium,BLEUET FARM CEMETERY,II. A. 40.,"Husband of E. Chambers (formerly Evans), of 28, Crescent Rd., Cheetham Hill, Manchester."
436430,EVANS,ROBERT JOHN,R J,40,,27/08/1917,,Gunner,Royal Garrison Artillery,,199th Siege Bty.,,United Kingdom,'166525',Belgium,BLEUET FARM CEMETERY,I. F. 35.,"Son of Mr. and Mrs. Edward Evans, of 60, Cornbrook St., Old Trafford, Manchester."
436433,FINK,SIDNEY,S,30,,26/10/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'245679',Belgium,BLEUET FARM CEMETERY,II. A. 33.,"Son of Abram and Leah Fink, of 8, Church St., Smedley Lane, Manchester."
436434,FINLAYSON,,T,20,,22/07/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 84th Bde.",,United Kingdom,'84108',Belgium,BLEUET FARM CEMETERY,I. H. 10.,"Son of Alexander and Isabella Finlayson, of 10, Mill St., Greenock."
436435,FINNEY,,A F,0,,18/07/1917,,Sapper,Royal Engineers,,184th Tunnelling Coy.,,United Kingdom,'96848',Belgium,BLEUET FARM CEMETERY,I. F. 13.,
436436,FORSTER,THOMAS FOREMAN,T F,33,Mentioned in Despatches,31/10/1917,,Captain,Durham Light Infantry,,B Coy. 7th Bn.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,II. A. 48.,"Son of William Fenwick Forster and Hannah Margaret Forster, of 15, Salters Rd., Gosforth, Newcastle-on-Tyne."
436437,FOSBURY,GEORGE ROBERT,G R,19,,25/08/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'32789',Belgium,BLEUET FARM CEMETERY,I. F. 32.,"Son of David and Ellen Elizabeth Fosbury, of 74 Lower Brook St., Basingstoke."
436438,FOSTER,,H,0,,17/07/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17010',Belgium,BLEUET FARM CEMETERY,I. G. 4.,
436384,COUNDON,WALTER,W,27,,14/08/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10789',Belgium,BLEUET FARM CEMETERY,I. C. 25.,Son of Thomas and Elizabeth Coundon. Native of Newcastle-on-Tyne.
436386,COX,HAROLD,H,21,,27/08/1917,,Gunner,Royal Horse Artillery,,3rd/1st (Nottinghamshire) Bde.,,United Kingdom,'608346',Belgium,BLEUET FARM CEMETERY,I. F. 38.,"Son of Reuben Osborne Cox and Elizabeth Cox, of 64, Independent St., Radford, Nottingham."
436387,COX,WILLIAM HENRY,W H,27,,24/09/1917,,Private,Coldstream Guards,,"""B"" Coy. 2nd Bn.",,United Kingdom,'20147',Belgium,BLEUET FARM CEMETERY,I. E. 42.,Son of the late Mr. and Mrs. H. Cox. Native of Northampton.
436440,FRASER,ALEXANDER,A,29,,30/08/1917,,Private,Royal Army Medical Corps,,9th Field Amb.,,United Kingdom,'90318',Belgium,BLEUET FARM CEMETERY,I. C. 38.,"Son of Finlay and Barbara Fraser, of 76, Kenneth St., Inverness."
436441,FRENCH,NOEL,N,24,,08/08/1917,,Sapper,Royal Engineers,,20th Army Troops Coy.,,United Kingdom,'143718',Belgium,BLEUET FARM CEMETERY,I. E. 29.,"Son of Noel and Florence F. French, of Bouverie Chambers, 4, Bouverie Rd. East, Folkestone. Native of London."
436442,FROUD,GEORGE ERNEST,G E,25,,01/08/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'18222',Belgium,BLEUET FARM CEMETERY,I. H. 16.,"Son of John and Annie Louisa Froud, of Hawley, Camberley."
436443,FRY,,F W,0,,18/12/1917,,Private,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'88164',Belgium,BLEUET FARM CEMETERY,II. B. 40.,
436444,FULLMAN,,G F,0,,02/08/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 74th Bde.",,United Kingdom,'48718',Belgium,BLEUET FARM CEMETERY,I. H. 20.,
436445,GAFFNEY,,J,0,,18/09/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24386',Belgium,BLEUET FARM CEMETERY,I. G. 14.,
436568,McMILLAN,,J,0,,26/12/1917,,Private,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'330663',Belgium,BLEUET FARM CEMETERY,II. B. 48.,
436446,GAINER,THOMAS EDWARD,T E,21,,08/10/1917,,Sapper,Royal Engineers,,55th Field Coy.,,United Kingdom,'143661',Belgium,BLEUET FARM CEMETERY,I. B. 8.,"Son of Edward Joseph and Jane Gainer, of 29, Rose Cottages, The Friars, Stafford."
436447,GALLAGHER,,J,0,,04/10/1917,,2nd Corporal,Royal Engineers,,253rd Tunnelling Coy.,,United Kingdom,'151389',Belgium,BLEUET FARM CEMETERY,I. C. 53.,
436448,GARLICK,,M,0,,13/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33866',Belgium,BLEUET FARM CEMETERY,I. C. 24.,
436449,GARNER,JOSEPH,J,0,,03/08/1917,,Driver,Royal Field Artillery,,"""D"" Howitzer Bty. 75th Bde.",,United Kingdom,'4599',Belgium,BLEUET FARM CEMETERY,I. H. 24.,
436450,GIBBONS,LEONARD,L,23,,31/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'26961',Belgium,BLEUET FARM CEMETERY,I. H. 14.,"Son of Francis Robert and Mary Eleanor Gibbons, of 13, Argyle St., Radford, Nottingham."
436451,GIBBS,,G,0,,17/08/1917,,Gunner,Royal Horse Artillery,,"""O"" Bty. 5th Bde.",,United Kingdom,'126467',Belgium,BLEUET FARM CEMETERY,I. C. 32.,
436452,GILL,LEONARD CHARLES,L C,35,,26/08/1917,,Gunner,Royal Horse Artillery,,5th Bde. H.Q.,,United Kingdom,'153730',Belgium,BLEUET FARM CEMETERY,I. F. 34.,"Son of Benjamin and Anne Gill; husband of Honor Gill, of 125, First Avenue, Manor Park, London. Native of Kentish Town, London."
436453,GILLAM,ALBERT EDWARD,A E,28,,01/12/1917,,Private,East Surrey Regiment,,8th Bn,,United Kingdom,'25169',Belgium,BLEUET FARM CEMETERY,II. B. 23.,"Son of John C. and Alice Gillam, of Duns Tew, Deddington, Oxford; husband of Agnes Gillam, of 30, Spring Lane, Kenilworth, Warwickshire. His brother Charles John Gillam also fell."
436454,GILLAM,WILLIAM FREDERICK,W F,37,,06/11/1917,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'16966',Belgium,BLEUET FARM CEMETERY,II. B. 2.,"Husband of Rosina Gillam, of 58, Stanstead Rd., Forest Hill, London. Son of Laura and the late Pte. H. Gillam, of 11, Agnes St., Elm Grove, Brighton."
436555,LUMSDEN,,W,23,,31/10/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 250th Bde.",,United Kingdom,'750220',Belgium,BLEUET FARM CEMETERY,II. A. 47.,"Husband of M. Lumsden, of 171, Shipley St., Byker, Newcastle-on-Tyne."
436556,LUTY,,A,20,,20/08/1917,,Gunner,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'32699',Belgium,BLEUET FARM CEMETERY,I. B. 41.,"Son of Epton and Hephzibah Luty, of 2, Marshall Terrace, Bankfoot, Hebden Bridge, Yorks."
436557,McALISTER,,J,0,,24/01/1918,,Rifleman,Royal Irish Rifles,Labour Corps,7th Bn.,transf. to (421489) 194th Coy.,United Kingdom,'20141',Belgium,BLEUET FARM CEMETERY,II. C. 4.,
436558,McCARTHY,,J,0,,26/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11432',Belgium,BLEUET FARM CEMETERY,I. B. 12.,
436559,McCHEYNE,JAMES,J,26,,03/10/1917,,Serjeant,King's Own Scottish Borderers,,"""D"" Coy. 1st Bn.",,United Kingdom,'12298',Belgium,BLEUET FARM CEMETERY,I. C. 50.,"Son of James and Mary McCheyne; husband of Janet Mc Cheyne, of 24, Rolland St., Maryhill, Glasgow. Native of New Galloway, Kirkcudbrightshire. His brothers David, Alexander Joseph, and Francis Wallace McCheyne also fell in the war. 
 
 "
436560,McCLATCHEY,SAMUEL,S,24,,10/08/1917,,Bombardier,Royal Field Artillery,,92nd Bty. 17th Bde.,,United Kingdom,'100905',Belgium,BLEUET FARM CEMETERY,I. F. 20.,"Son of the late Samuel and Sarah McClatchey, of Lurgan; husband of I. McClatchey, of Court Devenish, Athlone, Co. Westmeath. Native of Lurgan, Co. Armagh."
436561,McCULLOCH,PERCY WILLIAM,P W,24,,30/09/1917,,Private,Royal Army Medical Corps,,87th (1st West Lancs) Field Amb,,United Kingdom,'337607',Belgium,BLEUET FARM CEMETERY,I. D. 16.,"Son of Thomas and Margaret McCulloch, of 25, Ullswater St., Everton, Liverpool."
436562,MACDONALD,,T,37,,09/09/1917,,Gunner,Royal Garrison Artillery,,232nd Siege Bty.,,United Kingdom,'128673',Belgium,BLEUET FARM CEMETERY,I. H. 56.,"Son of Edward and Mary Macdonald, of Wigan; husband of Agnes Macdonald, of 34, Botanic Place, Edge Lane, Liverpool."
436563,MACDONALD,,W,0,,01/08/1917,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'26096',Belgium,BLEUET FARM CEMETERY,I. H. 17.,
436564,McGARRIGAL,,J,0,,12/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5672',Belgium,BLEUET FARM CEMETERY,I. E. 10.,
436565,McILWRAITH,,M,0,,10/08/1917,,Gunner,Royal Field Artillery,,13th Bty. 17th Bde.,,United Kingdom,'192757',Belgium,BLEUET FARM CEMETERY,I. F. 19.,
436566,McKENZIE,FRANK,F,31,,21/08/1917,,Private,Royal Army Medical Corps,,88th Field Amb,,United Kingdom,'52769',Belgium,BLEUET FARM CEMETERY,I. F. 27.,"Only son of James and Janet McKenzie, of 6, Howegate, Hawick."
436567,McLEAN,,D,0,,31/07/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'6883',Belgium,BLEUET FARM CEMETERY,I. B. 25.,
436572,MALLET,,J,0,,01/08/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4274',Belgium,BLEUET FARM CEMETERY,I. B. 32.,
436655,SHORTT,,W E D,0,,12/10/1917,,Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,I. A. 22.,
436585,MOAT,,G W,0,,31/08/1917,,Pioneer,Royal Engineers,Labour Corps,Labour Bn.,transf. to (294632) 708th Coy.,United Kingdom,'122813',Belgium,BLEUET FARM CEMETERY,I. C. 42.,
436455,GILLETT,,F C,0,,22/09/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'203290',Belgium,BLEUET FARM CEMETERY,I. D. 15.,"Son of Edward Frederick and Alice Gillett, of Sutton Rd., Somerton, Somerset."
436604,PACE,,T,0,,03/09/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'40363',Belgium,BLEUET FARM CEMETERY,I. H. 7.,
436456,GLIDDON,JAMES CHARLES,J C,25,,28/07/1917,,Bombardier,Royal Field Artillery,,20th Div. Ammunition Col.,,United Kingdom,'57531',Belgium,BLEUET FARM CEMETERY,I. B. 14.,"Son of Mr. and Mrs. J. Gliddon; husband of Rose Gliddon, of 168, Philip Lane, Tottenham, London."
436457,GOBLE,ROBERT EDWARD,R E,37,,09/09/1917,,Private,Army Service Corps,,,attd. 92nd (S.Q.) Broad Gauge Operating Coy.,United Kingdom,'DM2/138467',Belgium,BLEUET FARM CEMETERY,I. H. 55.,"Son of Edward Charles and Emily Goble, of Luton, Beds."
436458,GOODING,,S J,0,,19/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'5194',Belgium,BLEUET FARM CEMETERY,I. E. 13.,
436459,GOOM,NORMAN,N,29,,25/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'28049',Belgium,BLEUET FARM CEMETERY,I. C. 10.,"Son of George Henry and Mary Goom; husband of Ethel Goom, of 66, Brudenell Rd., Leeds. Native of Burley, Leeds."
436460,GOUGH,HARRY EDWIN FRANCIS,H E F,20,,03/08/1917,,Gunner,Royal Garrison Artillery,,199th Heavy Bty.,,United Kingdom,'119073',Belgium,BLEUET FARM CEMETERY,I. H. 21.,"Son of Harry and Nellie Emma Gough, of 24, Pool St., Aston, Birmingham."
436465,GREEN,,W,0,,31/07/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'27194',Belgium,BLEUET FARM CEMETERY,I. B. 20.,
436466,GREENLEE,,J,0,,26/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'2328',Belgium,BLEUET FARM CEMETERY,I. C. 18.,
436467,GREENWOOD,,H,0,,22/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 74th Bde.",,United Kingdom,'110150',Belgium,BLEUET FARM CEMETERY,I. A. 1A.,
436473,HALDENBY,,W,0,,14/10/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'15858',Belgium,BLEUET FARM CEMETERY,II. A. 10.,
436461,GOULD,SAMUEL,S,36,Military Medal,19/10/1917,,Corporal,Royal Engineers,,35th Div. Signal Coy.,,United Kingdom,'69015',Belgium,BLEUET FARM CEMETERY,II. A. 25.,"Son of the late Nute and Anne Gould, of Hill Farm, Mortimer; husband of Alice Gould, of St. John's Rd., Mortimer, Reading."
436462,GRANT,FREDERICK JAMES,F J,20,,12/09/1917,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'44450',Belgium,BLEUET FARM CEMETERY,I. E. 34.,"Son of William Grant, of 269, Hertford Rd., Enfield Highway, Enfield, Middx."
436463,GRAY,HERBERT STRACHAN,H S,23,,19/09/1917,,Corporal,Royal Garrison Artillery,,232nd Siege Bty.,,United Kingdom,'365191',Belgium,BLEUET FARM CEMETERY,I. D. 4.,Son of George and Janet Willox Kennedy Gray. Native of Aberdeen.
436464,GREEN,,F,25,,18/01/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14511',Belgium,BLEUET FARM CEMETERY,II. C. 1.,"Son of Sarah Ann Green, of 107, Stanley Rd., St. Jame's End, Northampton, and the late Thomas Green."
436468,GREGORY,GEORGE,G,36,,26/09/1917,,Second Lieutenant,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,I. B. 48.,"Son of Henry Edward and Jane Gregory, of Marrow House, Worsborough Bridge, Barnsley."
436469,GRIFFITHS,,D G,27,,05/10/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'285128',Belgium,BLEUET FARM CEMETERY,I. C. 57.,"Son of Robert Lewis Griffiths and Ellen Griffiths, of 3, Water St., Abergwynolwyn, Towyn, Merioneth."
436470,GRIMSHAW,SAMUEL,S,27,,02/10/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'25449',Belgium,BLEUET FARM CEMETERY,I. C. 47.,"Son of William and Mary Grimshaw, of 28, Jackson St., Hyde, Cheshire."
436471,GRIMWOOD,WILLIAM,W,27,,20/07/1917,,Company Serjeant Major,Irish Guards,,2nd Bn.,,United Kingdom,'3081',Belgium,BLEUET FARM CEMETERY,I. E. 15.,"Husband of Christina Grimwood, of 3, John's Lane East, Christchurch, Dublin."
436472,GUY,LAWRENCE WALTER,L W,22,,05/08/1917,,Serjeant,Coldstream Guards,,1st Coy. 4th Bn.,,United Kingdom,'14653',Belgium,BLEUET FARM CEMETERY,I. E. 18.,"Son of Edwin and Elizabeth Guy, of 144, Loxley Rd., Malin Bridge, Sheffield."
436475,HALL,,F,24,,10/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 74th Bde.",,United Kingdom,'31405',Belgium,BLEUET FARM CEMETERY,I. E. 31.,"Son of Clara Hall, of 1, Prospect Rd., Leek, Staffs."
436476,HALLER,CHARLES HENRY,C H,26,,12/10/1917,,Gunner,Royal Garrison Artillery,,243rd Siege Bty.,,United Kingdom,'151364',Belgium,BLEUET FARM CEMETERY,II. A. 1.,"Husband of Edith Haller, of 80, Salisbury St., Hull."
436477,HANNIGAN,DENNIS,D,25,,03/09/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11395',Belgium,BLEUET FARM CEMETERY,I. H. 35.,"Son of Mrs. Mary Ann Hannigan, of Killygordon, Co. Donegal."
436478,HAPPS,,F,24,,22/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24572',Belgium,BLEUET FARM CEMETERY,I. D. 1.,"Son of Mr. and Mrs. T. Happs, of Farnell Cottage, Church St., Isleworth, Middx."
436479,HARDIMAN,GEORGE WILLIAM ALFRED,G W A,28,,19/09/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'74320',Belgium,BLEUET FARM CEMETERY,I. F. 45.,"Son of George Alfred and Hannah Hardiman; husband of Grace A. Hardiman, of 20, Shaftesbury Avenue, Southend-on-Sea."
436480,HARRINGTON,,S,25,,01/08/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17205',Belgium,BLEUET FARM CEMETERY,I. H. 15.,"Son of Mr. W. J. Harrington, of Brookside, Bagshot, Camberley."
436481,HARRIS,HUBERT ALFRED,H A,37,,31/07/1917,,Captain,Royal Army Medical Corps,Royal Field Artillery,,attd. 74th Bde.,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,I. B. 21.,"Son of Frederic William and Charlotte Harris, of 22, Carlton Rd., Putney, London. Born at Burton Latimer, Ketering."
436482,HARRISON,GEORGE FREDERICK,G F,20,,09/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 84th Bde.",,United Kingdom,'1464',Belgium,BLEUET FARM CEMETERY,I. F. 18.,"Son of George and Mary Harrison, of Cattybrook, Almondsbury, Bristol."
436483,HARRISON,,T W,25,,14/10/1917,,Gunner,Royal Garrison Artillery,,155th Heavy Bty.,,United Kingdom,'104468',Belgium,BLEUET FARM CEMETERY,II. A. 7.,"Son of John and Elizabeth Harrison; husband of J. Barwell (formerly Harrison), of The Toll Bar, Great Casterton, Stamford."
436484,HARRISON,WILLIAM LOUIS,W L,23,,24/09/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17357',Belgium,BLEUET FARM CEMETERY,I. E. 41.,"Son of Mr. Harrison, of Fair View Cottages, Virginia Water, Surrey."
436485,HATHAWAY,AARON,A,31,,17/12/1917,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'136290',Belgium,BLEUET FARM CEMETERY,II. B. 39.,"Son of Aaron and Rebecca Hathaway, of Heath Hayes, Stafford."
436486,HATTON,,T,0,,22/12/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241854',Belgium,BLEUET FARM CEMETERY,II. B. 44.,
436487,HAWES,,G A,0,,29/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'45424',Belgium,BLEUET FARM CEMETERY,II. A. 42.,
436488,HAWES,,J,27,,27/07/1917,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'9954',Belgium,BLEUET FARM CEMETERY,I. C. 16.,"Husband of Rosetta New (formerly Hawes), of Cook's Farm, Methwold, Hythe, Brandon, Suffolk."
436489,HAWKINS,,F,32,Mentioned in Despatches,12/09/1917,,Corporal,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'28737',Belgium,BLEUET FARM CEMETERY,I. E. 35.,"Son of John J. P. and Mary Hawkins, of 3A, Vivian Rd., Wellingborough."
436490,HAWKINS,THOMAS,T,0,,22/11/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1533',Belgium,BLEUET FARM CEMETERY,II. B. 12.,
