Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
309924,FRENCH,JOHN ROSE,J R,24,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2140',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 18.,"Son of James and Mary Ann French, of ""Oxon"", Waterview St., Five Dock, New South Wales. Born at Serpentine Creek, Harwood Island, New South Wales."
309925,FRENCH,ROBERT RALPH,R R,32,,04/09/1918,,Gunner,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'36211',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 13.,"Son of Frederick Heaven French and Jessie French, of Scottsdale, Tasmania. Born at Westbury, Tasmania."
309926,FRENCH,WILLIAM ALBERT,W A,19,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'7062',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 24.,"Son of William and Caroline French, of ""Kia Ora"", Lochmaree St., South Randwick, New South Wales."
309927,GARRARD,CLIFFORD EDGAR,C E,34,,31/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 9.,"Son of Arthur George and Alice Garrard, of Yarrawalla, Victoria, Australia. Born at Ballarat. Victoria."
309928,GEORGE,,W,0,,08/02/1917,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'56825',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 23.,"Son of Mr. C. R. George, of Oldown Hill, Tockington, Bristol."
309930,GLASGOW,WILLIAM IRVINE,W I,26,,01/09/1918,,Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5021',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 6.,"Son of William and Isabella Glasgow, of Bena, Victoria, Australia. Born at Cudgee, Victoria."
309931,GLEAVE,HAROLD MASON,H M,22,Mentioned in Despatches,06/03/1917,,Captain,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 3rd Bn. attd. 1st Bn.",,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 24.,"Son of William Richard and Lois Gleave, of ""Hillcrest"", The Park, Thurgarton, Notts."
309934,GOODE,WILLIAM,W,34,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'3072',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 19.,"Son of Charles and Mary Goode, of Port Lincoln, South Australia."
309935,GOODERHAM,JAMES LEONARD,J L,23,,01/03/1917,,Private,Royal Army Medical Corps,,99th Field Amb,,United Kingdom,'76836',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 17.,"Son of George and Rebecca Gooderham, of 2, Cobden Rd., Lower Wortley, Leeds."
309936,GORE,LEONARD CHARLES,L C,19,,31/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'636035',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 1.,"Son of Frank George and Eleanor Augusta Gore, of 449, Romford Rd., Forest Gate, London."
309937,GOW,FRANK,F,26,,02/09/1918,,Private,Australian Light Trench Mortar Battery,,7th,,Australian,'1038',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 20.,"Son of George and Catherine Gow, of 86, Ewart St., Dulwich Hill, New South Wales. Born in Edinburgh, Scotland."
309940,GREEN,,E E,23,,31/08/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'S/33520',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 5.,"Son of Mrs. Mary Catherine Green, of 10, Holbeach Rd., Catford, London."
309942,GRIMSHAW,GEORGE,G,24,,28/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'887',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 7.,"Son of Caroline Paley Tripovich (formerly Grimshaw), of Gilbert's Rd., Preston, Victoria, Australia, and the late William Grimshaw. Born at Arthur's Creek. Victoria."
309943,GRUNSELL,ALEXANDER JOHN,A J,25,Military Medal,31/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 13.,"Son of John Hampshire Grunsell and Lydia Grunsell, of Sydney Rd., North Goulburn, New South Wales."
309944,GUDGIN,,R W,24,,14/03/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'27474',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",Sp. Mem.,"Son of Thomas John and Prudence Frances Gudgin, of Pulloxhill, Ampthill, Beds."
309945,GURL,AUBREY,A,21,,03/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'201106',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 6.,"Son of Mrs. T. Gurl, of 21, High St., Headington Quarry, Oxford."
309946,HALL,HERBERT LEONARD,H L,19,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608733',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 20.,"Son of George and Mina Hall, of 36, Bramcote Rd., Camberwell, London. Born at Bermondsey, London."
309947,HANTON,JOSEPH,J,25,,30/12/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/9039',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",Sp. Mem. II. A. 19. Buried near this spot.,Son of William and Margaret Hanton.
309951,HARTLEY,,C E,21,,30/08/1918,,Bombardier,Royal Garrison Artillery,,332nd Siege Bty.,,United Kingdom,'337698',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. C. 8.,"Son of Thomas and Margaret Ann Hartley, of 57, Mainsforth Terrace, West Hartlepool."
309952,HAWKES,,F J,40,,24/03/1918,,Private,South African Infantry,,1st Regt.,,South African,'14469',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. A. 14.,"Son of George and Rosamond Hawkes. Educated at Bedford Modern School. Born at Bedford, England."
309953,HEAP,,J J,31,,31/01/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'28818',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 1.,"Husband of Peggy Heap, of 6, James St., Belthorn, Blackburn."
309954,HEARN,,W,24,,28/02/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bn. Bucks Bn.,,United Kingdom,'266093',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 9.,"Son of Mrs. L. Wise, of 1, Chapel Place, White Hart St., High Wycombe, Bucks."
309956,HEATH,LESLIE TOULMIN,L T,23,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4412',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 30.,"Son of William and Mary Heath, of Curdies River, Victoria, Australia."
309957,HEATH,,W J H,26,,05/03/1917,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'14681',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 3.,"Son of William and Ellen Heath, of 2, Southview Villas, College Rd., Ash Vale, Surrey."
309958,HELY,CARLYLE EDWARD,C E,30,,31/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4445',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 21.,"Son of Rose Hely, of 138, Hargrave St., Paddington, New South Wales, and the late Edward Hely. Born at Sydney, New South Wales."
309959,HEMSLEY,PETER,P,35,,02/09/1918,,Private,Black Watch (Royal Highlanders),Labour Corps,2nd Bn.,transf. to (547912) 985th Coy.,United Kingdom,'654',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. B. 21.,"Son of Peter and Catherine Hemsley, of Dundee."
309960,HENSON,,F,24,,04/03/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11281',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 25.,"Son of William and Mary Henson, of 653, Main St., Carlton, Notts."
309962,HILLMAN,,P S,25,,30/08/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471938',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. C. 9.,"Son of Edward and Maria Hillman, of Fulham, London."
309963,HINDE,KENNETH,K,21,,03/02/1917,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,5th Bn.,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. G. 24.,"Son of Charles Arthur and Margaret Mabel Hinde, of 16, Park Rd., West Kirby, Cheshire."
309967,HOWE,HARRY HOWARD,H H,25,,21/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'25066',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. B. 17.,"Son of Frederick Howe, of 45, Bedale Rd., Wellingborough."
309968,HOWES,WILLIAM PINKERTON,W P,27,,30/08/1918,,Corporal,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2573',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. E. 3.,"Son of Thomas and Florence Howes, of Chiltern, Victoria, Australia. Born at Collingwood, Victoria."
309969,HURST,CHARLES PRESTON,C P,29,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2767',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 7.,"Son of Thomas and Elizabeth Ann Hurst; husband of Polly Hurst, of Boyanup, Western Australia."
309973,JARRETT,EDMUND HERBERT,E H,26,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'796',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 30.,"Son of Samuel John and Emial Jarrett. Born at Inverell, New South Wales."
309974,JENKINS,PERCY GLADSTONE,P G,0,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2242',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. E. 9.,"Son of Mrs. Blanche Amelia Maud Neaves, of 318, Charles St. North, Perth, Western Australia."
309976,JESSOP,CHARLES EDWARD,C E,21,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'7869',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 25.,"Son of Isaac and Maria Jessop, of Upper Brogo, New South Wales."
309979,JONES,BENJAMIN,B,24,,24/03/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'51682',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 2.,"Son of Sarah Jones, of Ysqubor Gerrig, Trefriw, Carnarvonshire, and the late William Jones."
309980,JONES,,T,20,,31/12/1916,,Gunner,Royal Garrison Artillery,,18th Heavy Artillery Coy.,,United Kingdom,'63815',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 17.,"Son of Lewis and Ellen Jones, of 31, Gladstone St., Birkenhead."
309983,KENTON,,N,19,,04/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'23369',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 28.,"Son of Mr. W. G. Kenton, of Clayworth, Retford, Notts."
309984,KING,ARTHUR NORMAN,A N,30,,31/08/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'65',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. E. 6.,"Son of Peter and Isabella S. King, of Quambatook, Victoria, Australia. Born at Reynella, South Australia."
309985,KISLER,WILLIAM JOHN,W J,20,,31/08/1918,,Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'145',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 18.,"Son of Peter and Emily Kisler, of 21, Geelong Rd., Ballarat East, Victoria, Australia."
309987,LAMERTON,WALTER LESLIE,W L,20,,01/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 7.,"Son of George and Ada Lamerton. Born at East Maitland, New South Wales."
309988,LANDELLS,,C,36,,25/03/1917,,Private,Fort Garry Horse,,,,Canadian,'225691',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 12.,"Husband of Sarah R. Landells, of 29, Mount Prospect Avenue, Belleville, New Jersey, U.S.A."
309989,LANE,JOHN GEORGE CHARLES,J G C,26,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'7025',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 16.,"Son of Leonard Charles and Mary Elizabeth Lane, of 3, Belmont, High St., Swanage, Dorset, England. Born at Mapperton, Dorset."
309990,LASCELLES,EDWARD ROWLEY,E R,37,,02/09/1918,,Lieutenant,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 9.,"Husband of Maud Mary Lascelles, of 56, Forest Rd., Kew, Surrey."
309991,LAWTON,,J D,0,,29/08/1918,,Private,Army Service Corps,Royal Engineers,641st M.T. Coy., attd. 111th Signal Sect.,United Kingdom,'DM2/164960',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. C. 1.,
309992,LEACH,,H W E,0,,21/03/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'350659',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 1A.,
309993,LEDBROOK,,W,0,Military Medal,24/12/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/3079',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. A. 26.,
309994,LE FEVRE,STANLEY,S,21,Military Cross,30/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 2.,"Son of James and Jessie Le Fevre, of Ashburton, Victoria, Australia. Born in Tasmania."
309995,LEWIS,,A T,0,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/63284',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 16.,
309996,LEWIS,FREDERICK GEORGE,F G,32,,01/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 20.,"Son of J. R. Humphrey Lewis and Lucy Lewis. Born at Brisbane, Queensland."
309997,LOADER,GEORGE ALEXANDER,G A,29,,28/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1971',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 9.,"Son of Henry and Christina Loader, of Miner's Rest, Victoria, Australia."
309998,LOMMAN,,R,0,,12/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'201338',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 1.,Son of Mrs. E. A. Lomman.
309999,LONGDON,,J H,0,,31/08/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'Z/1950',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 6.,
310000,LORIMIER,REUBEN WALTER,R W,19,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'592',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 28.,"Son of Reuben and Dorathea Margaret Lorimier, of 16, Baker St. North, Richmond, Victoria, Australia."
310001,LOUGHE,,J A,0,,14/02/1917,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6925',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 7.,
310003,LUCAS,,S E,0,,31/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'345113',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 14.,
310004,LUCKMAN,,J,0,,04/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 110th Bde.",,United Kingdom,'121832',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 21.,
310009,McGREGOR,,A,0,,27/12/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'6026',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. B. 12.,
310002,LOWTH,LAWRENCE GLADSTONE,L G,0,,01/09/1918,,Company Sergeant Major,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'570',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 20.,"Son of Thomas and Margaret Elizabeth Lowth, of Flinders St., Townsville, Queensland."
310005,LUTENER,GEORGE ARTHUR,G A,33,,31/01/1917,,Second Lieutenant,Royal Engineers,,15th Field Coy.,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 5.,"Son of George Frederick and Mary Lutener, of Preston; husband of Nellie Lutener, of ""Claremont"", 23, Stratford Rd., Twickenham, Middx."
310006,LYNCH,CECIL ANTONY,C A,20,,24/03/1918,,Private,Canadian Motor Machine Gun Brigade,,"""Borden's"" Bty.",,Canadian,'911485',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. B. 26/28.,"Born in England. Son of Mrs. M. Lyle (formerly Lynch), of 8311/106 St., Edmonton, South Alberta, Canada, and the late Mr. D. N. Lynch."
310013,McMICHAEL,DAVID ARTHUR,D A,23,,01/09/1918,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'34214',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 26.,"Son of John and Hannah McMichael, of Glenmaggie Post Office, Victoria, Australia."
310082,RIDGWAY,,R J,0,,10/03/1917,,Corporal,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265084',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 12.,
310014,MACTIER,ROBERT,R,28,Victoria Cross,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6939',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 3.,"Son of Robert and Christiana J. Mactier, of ""Reitcam"", Tatura, Victoria, Australia."
310015,MALCOLM,HENRY ALEXANDER DRUMMOND,H A D,29,,17/02/1917,,Second Lieutenant,Royal Field Artillery,2nd King Edward's Horse,"""Z"" 33rd T.M. Bty.",formerly,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 16.,"Son of Henry Alexander and Blanche Evelyn Malcolm, of Chestnut Bungalow, Dane Rd., Margate. Born at Dundee."
310016,MANN,,P,20,,14/02/1917,,Private,East Surrey Regiment,,1st/13th Bn.,,United Kingdom,'13683',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 8.,"Son of George R. and M. G. Mann, of 81, St. George's Square Mews, Pulford St., Pimlico, London."
310017,MANNING,WILLIAM GEORGE,W G,23,,01/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2190',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 21.,"Son of Louisa Manning, of 62, Victoria St. East, Brunswick, Victoria, Australia, and the late Alexander Richard Manning. Born at Brunswick."
310018,MARTIN,,P,0,,02/09/1918,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'3/10658',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. B. 22.,
310019,MATHESON,HUGH,H,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6901',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 19.,"Son of Jessie Matheson, of ""Dunoornie"", Bowen St., Camberwell, Victoria, Australia, and the late Hugh Matheson. Born in Scotland."
310020,MAUDSLEY,ARTHUR JAMES ALOYSIUS,A J A,36,Twice Mentioned in Despatches,31/08/1918,,Major,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 6.,"Eldest son of Annie Maudsley, of 10, Council St., Clifton Hill, Victoria, Australia, and the late Frederick Maudsley."
310025,METCALFE,,G,0,,06/03/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'29837',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 5.,
310030,MORGAN,,G F,0,,11/01/1917,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'23453',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. B. 18.,
310021,MAXWELL,WILLIAM CHARLES,W C,21,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1697',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 24.,"Son of William and Sarah Maxwell, of Newtown, Narrandera, New South Wales."
310022,MAYMAN,JAMES RUSSELL,J R,25,,29/08/1918,,Driver,Australian Army Service Corps,,6th M.T. Coy.,,Australian,'31',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. E. 5.,"Son of Emma Phillis Mayman and the late Ephraim Mayman. Born at Prahran, Victoria, Australia."
310023,MEAGHER,DONALD JOHN JOSEPH,D J J,20,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'7013',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 22.,"Son of John Joseph and Jeannie Meagher, of ""Meta"", Glen St., Bondi, New South Wales. Born at Sydney."
310024,MEHAN,ALFRED,A,21,Military Medal,02/09/1918,,Second Lieutenant,Australian Field Artillery,,2nd Div. Ammunition Col.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 16.,"Son of J. K. and Terese Mehan, of 18, Carlisle Square, Chelsea, London, England. Born at Queensland."
310026,MILLS,JOSEPH WILLIAM,J W,31,,30/08/1918,,Private,Suffolk Regiment,Cambridgeshire Regiment,4th Bn.,formerly (1509),United Kingdom,'325218',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. F. 8.,"Husband of Florence K. Mills, of 8, Fitzwilliam St., Peterborough, Northants."
310109,SHEPHERD,CHARLES WALTER WILLIAM,C W W,30,,10/03/1917,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'201801',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 2.,"Son of Walter John and Martha Shepherd, of 70, Washington Rd., Norbiton, Surrey."
310110,SHIEL,,F,23,,03/03/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'35926',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 24.,"Son of Richard and Alice Shiel, of Liverpool; husband of Margaret Christina Shiel, of 22, South Grove, Southill Rd., Dingle, Liverpool."
310111,SHIRES,ABELL ABRAHAM,A A,29,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3391',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 12.,"Son of Thomas and Caroline Shires, of Wynyard, Tasmania."
310112,SIMS,ALFRED WILLIAM,A W,35,,18/02/1917,,Private,Welsh Regiment,Royal Engineers,2nd Bn,formerly 2nd/1st East Anglian Field Coy. ,United Kingdom,'47718',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 22.,"Son of William and Ellen Sims, of 10, Thornton St., Kempston, Beds."
310113,SINCLAIR,HARRY JOSEPH,H J,21,,03/09/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3275',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 10.,"Son of Walter John and Hannah Sinclair, of Main Avenue, Frewville, South Australia. Born at Adelaide, South Australia."
310114,SMALL,GEORGE,G,24,Military Cross,31/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 15.,"Foster son of William E. and Mrs. B. A. Foxall, of ""San George"", Old South Head Rd., Bondi, New South Wales."
310115,SMITH,ARTHUR WILLIAM,A W,19,,10/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265230',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 16.,"Son of Fred and Beatrice Smith, of 80, Totteridge Rd., High Wycombe, Bucks."
310116,SMITH,,A,23,,22/03/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'36412',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 6.,"Son of Mr. and Mrs. Alfred Smith, of 33, Milner Royal, Luddenden Foot, Yorks."
310118,SMITH,ERNEST ANDREW,E A,19,,28/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'3383',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 15.,"Son of Thomas and Annie Smith, of Walgett, New South Wales."
310027,MITCHELL,JAMES NORMAN,J N,18,,12/08/1918,,Second Lieutenant,Royal Air Force,,62nd Sqdn.,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 2.,"Son of Thomas and M. J. r Mitchell, of Salutation Hotel, Tynemouth, Northumberland. Born at Heaton, Newcastle-on-Tyne."
310028,MOFFATT,,F R,18,,28/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'84221',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. C. 13.,"Son of Fred Swires Moffatt and Emily Moffatt, of Hull."
310029,MORGAN,,E,28,,04/09/1918,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'199679',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 26.,"Son of Thomas and Ellen G. Morgan, of Mill House, Castleton, Cardiff. Born at Crumlin, Mon."
310031,MORGAN,,H C,19,,02/01/1917,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'G/14640',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 3.,"Son of Joseph Morgan, of 26, Bookham St., New North Rd., London."
310032,MORIARTY,JOSEPH FITZGERALD JORDAN,J F J,29,,30/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4168',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 11.,"Son of Timothy and Ann Moriarty, of ""Rydene"", Rockley St., Bondi, New South Wales. Born at Sydney."
310036,MOWAT,G. McK.,G M,31,,24/03/1918,,Sergeant,South African Infantry,,4th Regt.,,South African,'3801',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. G. 11.,"Son of Alexander and Jane Mowat, of West Lyth, Wick, Caithness, Scotland."
310041,NAYLOR,HERBERT WILLIAM EASTWOOD,H W E,41,,17/02/1917,,Lieutenant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 11.,"Husband of Elizabeth Collins Naylor, of 84, Deepdale Rd., Preston, Lancs."
310042,NEALE,JOHN,J,20,,09/02/1917,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'36868',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 4.,"Son of Joseph and Margaret Alice Neale, of 6, Homend Crescent, Ledbury, Herefordshire."
