Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
721003,DE LISLE,CLARENCE VERNON,C V,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2350',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Alfred and Emily De Lisle, of ""Manning,"" 14, Salisbury Grove, Northcote, Victoria. Native of Burnley, Victoria."
721017,DODD,REGINALD,R,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2128',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721004,DE MELKER,HENRY,H,34,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'485',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Margaret Murray (formerly De Melker), of Shannagarry, Traralgon, Victoria, and the late Gerit Cornelious De Melker. Native of Cape of Good Hope, South Africa."
721006,DEVOS,JEROME,J,30,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4182',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of Oscar Ferdinand De Vos and Esther Victoire Hermans De Vos of Bruges, Belgium."
721380,LE ROY,ALFRED,A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'207',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721382,LETTS,JOHN,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3165',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721383,LEVY,LIONEL HAROLD,L H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2870',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721008,DEWSNAP,JOHN WILLIAM,J W,38,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3027',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of John Joseph and Mary Ann Dewsnap, of 19, Porter St., Prahran, Victoria. Native of Williamstown, Victoria."
721010,DILLON,MICHAEL NORMAN HAROLD,M N H,20,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'84',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of John and Sabina Dillon. Native of Naracoorte, South Australia."
721011,DIXON,FRANK ALLEN,F A,22,,19/07/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2575',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Eldest son of Henry Creswick Dixon and Kate Dixon, of ""Eythorne,"" Leura Grove, Upper Hawthorn, Victoria. Native of Wattle Flat, Castlemaine, Victoria."
721012,DIXON,FREDERICK,F,29,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3717',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Arthur Samuel and Elizabeth Dixon, of 273, Franklin St., West Melbourne, Victoria."
721070,FISK,LIVINGSTONE THOMAS,L T,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'494',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,
721030,DUNCAN,JAMES ANDREW,J A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4761',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Andrew and Elizabeth Duncan. Native of Glasgow, Scotland."
721031,DUNCAN,WILLIAM,W,27,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2622',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of William and Janet Duncan. Native of South Melbourne, Victoria."
721033,DUNSTAN,EDWIN WILLIAM,E W,31,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'5375',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of William and Ann Dunstan, of 1, Wilson St., Coburg, Victoria."
721672,PURVIS,ROBERT,R,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1748',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721035,EASOM,WOODLEY COLE,W C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4771',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,
721036,EAST,BENJAMIN,B,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1846',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,
721037,EASTON,THOMAS,T,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2026',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
721038,EDDY,RICHARD,R,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3723',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,
721039,EDNEY,JOHN EDWARD,J E,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2625A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Alfred Edward and Ethel Isabel Edney, of 57, Linain Rd., Hampton, Victoria. Native of Rochford, Victoria."
721040,EDWARDS,HUGH HENRY,H H,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2361',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Hugh Jones Edwards and Emma Louisa Edwards, of 130, Langridge St., Collingwood, Victoria. Native of Bendigo, Victoria."
721041,EDWARDS,JOHN,J,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3739',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of John and Emma Edwards, of ""Beulah,"" Balcombe Rd., Black Rock, Victoria. Native of Carlton, Victoria."
721043,ELLIOT,ROBERT BRUCE,R B,24,,20/07/1916,,Sapper,Australian Engineers,,15th Field Coy.,,Australian,'6184',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,"Son of Ellen Amelia Elliot, of ""The Pah,"" 1, Boyle St., Cremorne, New South Wales, and the late Robert Newton Elliot. Native of Sydney."
721044,ELLIOTT,PATRICK WILLIAM,P W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3802A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,
721045,ELLIOTT,THOMAS PATRICK,T P,0,,19/07/1916,,Major,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,
721048,ELLIS,ROBERT PORTER,R P,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1698',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,
721046,ELLIS,ARTHUR HENRY,A H,20,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3125',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of Darcy and Elizabeth Ellis, of 35, Stanley St., South Warrnambool, Victoria. Native of New Wortley, Yorks, England."
721047,ELLIS,ARTHUR WILLIAM GEORGE,A W G,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4095',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Arthur Edward and Jessie Alison Ellis, of 11, Ann St., Williamstown, Victoria. Native of Footscray, Victoria."
721054,EVANS,ERNEST ANDREW,E A,0,,19/07/1916,,Captain,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,
721059,FACKRELL,LESLIE JAMES,L J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1700',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,
721049,ELRICK,JAMES ROBERTSON,J R,35,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3228',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,Son of William and Jane Davidson Elrick. Native of Scotland.
721050,ELSDEN,HENRY ROBERT,H R,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4776',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Sarah Elsden, of Kaniva, Victoria, and the late James Elsden."
721051,ENNIS,LEO JOSEPH,L J,20,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2020',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,"Son of James Patrick and Mary Teresa Ennis, of 185, Eglinton St., Moonee Ponds, Victoria."
721053,ETTINGSHAUSEN,HERBERT VAUGHAN,H V,24,,20/07/1916,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'5376',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,"Son of Henry and Annie Ettingshausen, of Bong Bong St., Kiama, New South Wales."
721055,EVANS,FREDERICK,F,29,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4773',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of John James Baker Protheroe Evans and Ellen Evans, of 14, Edith St., Hough Lane, Broughton, Manchester, England. Native of Salford, Lancs, England."
721056,EVANS,FREDERICK ALFRED,F A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4803',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Alfred and Anna Evans. Native of Maryborough, Victoria."
721057,EVANS,HUGH COLMAN,H C,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4489',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,Brother of Miss A. G. Evans.
721058,EVANS,WILLIAM FRANCIS,W F,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4769',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Philip and Jane Evans, of ""Tyrone,"" Dougherty St., Mascot, New South Wales."
721062,FARGHER,PHILIP ATHOL,P A,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2022',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Ellan Vannin Stent (formerly Fargher), of 19, Fawkner St., South Yarra, Victoria, and the late Philip Fargher."
721064,FARRELLY,MARTIN,M,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3170',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Martin and Grace Farrelly, of Elgar Rd., Box Hill, Victoria. Native of Romsey, Victoria."
721065,FELDT,JENS JENSEN,J J,37,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'929',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Soren Jensen Feldt and Kirstine Marie Feldt, of Norregade 19, Horsens, Denmark. Native of Denmark."
721067,FERGUSON,PETER,P,32,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3061',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of Peter and Elizabeth Mitchell Ferguson, of 3, Lawrence Place, Dowanhill, Glasgow, Scotland."
721068,FINCH,FREDERICK ARTHUR,F A,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3086A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of Susan Finch, of ""Aloha,"" Tennyson Rd., Gladesville, and the late William Henry Finch. Native of Balmain, New South Wales."
721069,FISHER,CHRISTIAN CLYDE,C C,29,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1259',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Edward Francis and Elizabeth Fisher, of ""The Firs,"" Wrabness, Essex, England."
721071,FITZGERALD,JOHN LAWRENCE,J L,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2474',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of David and Margaret Fitzgerald, of 40, Albion Rd., Box Hill, Victoria. Native of Birregurra, Victoria."
721072,FLACK,ALFRED WALTER,A W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1706',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
721073,FLAUS,CECIL HAMILTON,C H,28,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3478',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Conrad Flaus, of Sydney, and the late Harriett Flaus. Native of Summer Hill, New South Wales."
721074,FLEMING,HENRY JOHN,H J,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1651',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Mary Anne Fleming, of Tarcutta St., Wagga Wagga, New South Wales, and the late James Fleming. Native of Sydney."
721080,FLOWERS,WILFRED FIELD CARLYLE,W F C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3732',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
721086,FORSYTH,JOHN WILLIAMSON,J W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3760',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,
721087,FOWLER,WALTER HENRY,W H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3102',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,
721076,FLETCHER,JOHN KEARN,J K,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3733',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of W. and Ann Fletcher. Native of Mooralla, Victoria."
721091,FRANKLIN,CHARLES WYNDHAM,C W,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3105',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Herbert Wyndham Franklin and Mary Margaret Franklin, of 21, Wallace Avenue, Toorak, Victoria. Native of Melbourne, Victoria."
721092,FRANKLIN,HERBERT LEYSHON,H L,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3104',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Herbert Wyndham Franklin and Mary Margaret Franklin, of 21, Wallace Avenue, Toorak, Victoria. Native of Melbourne, Victoria."
721093,FRASER,ALEXANDER GREGORY,A G,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1703',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Robert and Catherine Fraser, of 27, Alma Rd., St. Kilda, Victoria. Native of Yarraville, Victoria."
721094,FRASER,ALFRED HUGH,A H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'931',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Daniel and Plinda Fraser (nee Pollard); husband of E. A. Fraser, of 43, Canning St., North Melbourne."
721095,FRASER,RODERICK JOHN,R J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3282',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
721096,FRAZER,ARTHUR ALBERT,A A,44,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4105',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of John Parker Frazer and Honora Frazer. Native of Richmond, Victoria."
721097,FRY,ALFRED GEORGE,A G,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1926',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,
721461,MAHONEY,SAMUEL NICHOLAS,S N,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1536',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
721098,FRYER,THOMAS EDWARD,T E,25,,19/07/1916,20/07/1916,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3048',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of Richard and Maud Fryer; husband of Ethel Robertson (formerly Fryer), of 107, Susan St., Waverley, New South Wales. Native of Leura."
721099,FRYKLUND,CHARLES,C,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3520',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,(served as FRANKLIN).
721100,FULLER,FREDERICK ALONZO,F A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2721',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721102,FULTON,ROBERT JOHN,R J,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'353',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
721136,GOULD,THOMAS HENRY,T H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3239',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721142,GRAY,GEORGE ROBERT,G R,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2927',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
721133,GOODWIN,ALFRED BASIL HARRISON,A B H,32,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2671',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Alfred and Annie Payten Goodwin of ""King's Gate,"" Campbell St., Kirribilli, New South Wales. Native of Sydney, New South Wales."
721134,GOOLD,JOHN,J,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2443',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Enoch and Alice Goold, of Maitland St., Kurri Kurri, New South Wales. Native of New Lambton."
721137,GRACE,GEORGE HENRY,G H,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2798',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Edwin Alma Grace and Sarah Faith Grace, of McNaughton Rd., Clayton, Victoria. Native of Raniket, Bengal, India."
721139,GRAHAM,HERBERT JAMES,H J,24,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3543',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of Thomas Albert Graham and Alice Maria Graham, of Geurie, New South Wales."
721140,GRAY,CLARK MAXWELL,C M,19,,19/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of William and Mary Gray, of Presbyterian Ladies' College, East Melbourne, Victoria. Native of Dunedin, New Zealand."
721143,GRAY,JOHN MILLYARD,J M,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2799',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
721145,GREEN,ARCHIBALD JOHN,A J,35,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2838',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Thomas and Elizabeth Green. Native of Trunkey, New South Wales."
721117,GIBBS,RICHARD HORACE MACONOCHIE,R H M,0,Military Cross,19/07/1916,,Lieutenant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of Richard Horace and Helen Gibbs, of 156, Church St., Middle Brighton, Victoria. Native of Colac, Victoria."
721118,GIBLETT,CECIL WOODS,C W,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2639',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Albert and Elizabeth Giblett, of Trafalgar East, Victoria."
721119,GIBNEY,GUY SOMMERVILLE DION,G S D,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1083',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Sommerville and Fanny Gibney. Native of London, England."
721120,GILBEE,FRANCIS GEORGE,F G,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4494',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Annie Connell (formerly Gilbee), of 33, Cutter St., Burnley, Victoria, and the late Mr. F. W. Gilbee."
721121,GILBERT,ANDREW,A,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4787',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of James Robert Andrew Gilbert and Fanny Gilbert, of 11, Denison St., Hamilton, New South Wales. Native of Wallsend."
721122,GILL,WILLIAM ALEXANDER,W A,31,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1551',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of William and Elizabeth Gill. Native of Launceston, Tasmania."
721123,GILLETT,ALBERT ERNEST,A E,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'937',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Townley and Pauline Ernestine Gillett, of Hector St., Osborne Park, Western Australia."
721124,GITTOES,ERNEST CLAUDE,E C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2213',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
721125,GIVEN,ANDREW MONCRIEF,A M,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2929',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,
721126,GLEESON,DAVID JOSEPH,D J,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3549',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of the late John William and Bridget Gleeson, Native of Townsville, Queensland."
721128,GLEW,CLARENCE RUPERT,C R,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3531',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,
721129,GOLDBY,WILLIAM,W,20,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3550',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of Edward and Eliza Jane Goldby, of 22, Chamberlin St., Ballarat, Victoria. Native of Broomfield, Victoria."
721130,GOLDIE,CHARLES EDWARD,C E,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1553',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,
721131,GOLDSMITH,ROBERT GEORGE HENRY,R G H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3063',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
721132,GOLLAN,SYLVESTER JAMES,S J,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4051',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of J. J. and Kate Gollan, of Victoria St., Taree, New South Wales. Native of Muswellbrook."
721135,GORDON,JAMES,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'1130',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,
721147,GREEN,SIDNEY FRANK WILLIAM HAROLD,S F W H,26,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3036',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of Patience Green and the late James Green; husband of Irene Elizabeth Green, of 7, Manningham St., West Parkville, Victoria. Native of Staines, Middlesex, England."
721148,GREENFIELD,BERTIE,B,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1275',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
721169,HAMMOND,WALLACE HILL,W H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3124',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,
