Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2067068,BROADBENT,WALTER RULE,W R,24,,28/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1561060',Italy,CASERTA WAR CEMETERY,"V, A, 3.","Son of James M. and Sarah C. Broadbent, of Edinburgh."
2067069,BROOKES,JACK,J,19,,11/11/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2623580',Italy,CASERTA WAR CEMETERY,"V, A, 17.","Son of Henry and Sylvia Brookes, of West Town, Dewsbury, Yorkshire."
2067070,BROWN,ALLAN EDWARD,A E,22,,11/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'137147',Italy,CASERTA WAR CEMETERY,"VII, E, 2.","Son of Edward and Grace Brown, of West Bridgford, Nottingham."
2067071,BROWN,ANTHONY,A,23,,05/01/1944,,Corporal,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'6207629',Italy,CASERTA WAR CEMETERY,"V, C, 13.","Son of Archibald Stewert Brown, and of Mary Josephine Brown, of West Kensington, London."
2067072,BROWN,ARTHUR EDWARD,A E,28,,20/04/1944,,Private,Somerset Light Infantry,,,,United Kingdom,'5678000',Italy,CASERTA WAR CEMETERY,"VII, B, 19.","Son of Edward and Lilian Brown; husband of Nora Ellen Brown, of Misterton, Somerset."
2067073,BROWN,FREDERICK GEORGE,F G,25,,28/02/1946,,Lance Corporal,Royal Army Service Corps,,768 S.T. Coy.,,United Kingdom,'T/1793850',Italy,CASERTA WAR CEMETERY,"VIII, D, 8.","Son of Frederick G. and Violet E. Brown, of Walton-on-the-Naze, Essex."
2067074,BROWN,GEORGE VICTOR,G V,24,,24/04/1944,,Bombardier,Royal Horse Artillery,,"""D"" Bty., 12 (Honourable Artillery Coy.) Regt.",,United Kingdom,'960395',Italy,CASERTA WAR CEMETERY,"VII, B, 13.","Son of George Henry and Kathleen Fanny Brown, of Taunton, Somerset."
2067075,BROWN,MONTGOMERY EARLE,M E,24,,09/07/1942,,Sapper,New Zealand Engineers,,7 Field Coy.,,New Zealand,'36765',Italy,CASERTA WAR CEMETERY,"VI, C, 1.","Son of William A. and Nellie S. Brown, of Invercargill, Southland, New Zealand."
2067076,BROWN,ROY IAN,R I,19,,26/04/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'810361',Italy,CASERTA WAR CEMETERY,"VI, B, 10.",Son of Roy Harris Brown and of Nellie Vaea Brown (nee Skeen).
2067077,BROWN,,V E,21,,14/12/1942,,Gunner,South African Artillery,,2 Field Regt.,,South African,'214694',Italy,CASERTA WAR CEMETERY,"IV, D, 15.","Son of Mr. and Mrs. V. C. P. Brown, of Pietermaritzburg, Natal, South Africa."
2067078,BRUNNELL,RONALD,R,0,,20/07/1944,,Gunner,New Zealand Artillery,,7 Anti-Tank Regt.,,New Zealand,'397670',Italy,CASERTA WAR CEMETERY,"I, C, 5.",
2067079,BUCKETT,,T A,33,,08/04/1944,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2620369',Italy,CASERTA WAR CEMETERY,"VII, B, 15.","Son of Mr. and Mrs. G. W. Buckett, of Henley-on-Thames, Oxfordshire."
2067086,BYE,RONALD RADMORE,R R,23,,06/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10673451',Italy,CASERTA WAR CEMETERY,"I. E, 16.",
2067088,CADDEY,JAMES,J,24,,18/03/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6090153',Italy,CASERTA WAR CEMETERY,"VII, C, 12.",
2067354,LAW,THOMAS HENRY,T H,24,,05/09/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7936869',Italy,CASERTA WAR CEMETERY,"VIII, B, 18.",
2067080,BURCHER,ARTHUR RICHARD,A R,23,,26/12/1942,,Lance Corporal,Royal Engineers,,296 Army Field Coy.,,United Kingdom,'2004435',Italy,CASERTA WAR CEMETERY,"IV, C, 2.","Son of Arthur Allen Burcher and Ada Elizabeth Burcher, of Bristol."
2067081,BURDEN,VICTOR STEPHEN,V S,23,,03/03/1944,,Gunner,Royal Artillery,,64 Field Regt.,,United Kingdom,'1096760',Italy,CASERTA WAR CEMETERY,"VII, E, 10.","Son of Stephen and Ada Burden, of Maidstone, Kent."
2067082,BURGESS,GORDON,G,33,,23/10/1942,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'44804',Italy,CASERTA WAR CEMETERY,"VI, C, 12.","Son of Frederick and Mary Ann Burgess, of Hastings, Hawke's Bay, New Zealand."
2067083,BURNELL,HAROLD HAMLYN,H H,37,"Distinguished Service Order, Air Force Cross",14/11/1945,,Wing Commander,Royal Air Force,,,,United Kingdom,'39299',Italy,CASERTA WAR CEMETERY,"VIII, D, 7.","Silver Star (U.S.A.). Son of Edgar Phillip and Jean May Burnell; husband of Lilian Irene Burnell, of Kelowna, British Columbia, Canada."
2067084,BURT,,M B,23,,17/01/1943,,Lance Corporal,South African Medical Corps,"Natal Mounted Rifles, S.A. Forces",12 Field Amb.,attd.,South African,'16210',Italy,CASERTA WAR CEMETERY,"III, A, 4.","Son of Ruth Burt, of Boksburg South, Transvaal, South Africa."
2067085,BUTLER,DOUGLAS FRANK,D F,22,,16/11/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6087043',Italy,CASERTA WAR CEMETERY,"IV, A, 14.","Son of William George and Gertrude Butler, of Ash, Surrey."
2067087,CABLE,ROY,R,23,,08/04/1944,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2621007',Italy,CASERTA WAR CEMETERY,"V, D, 16.","Son of William and Lilian Cable, of Rayleigh, Essex."
2067089,CAMPBELL,BERNARD,B,22,,13/08/1944,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'5837117',Italy,CASERTA WAR CEMETERY,"II, C, 11.","Son of Patrick and Sarah Ann Campbell, of Halifax."
2067090,CARDUS,JOHN THOMAS,J T,34,,03/06/1944,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2764993',Italy,CASERTA WAR CEMETERY,"II, D, 17.","Son of John Thomas Cardus and Mary Cardus, of Nelson, Lancashire."
2067091,CARR,GRAHAM,G,0,"Distinguished Service Order, Military Cross",03/08/1944,,Lieutenant Colonel,Royal Army Ordnance Corps,,,,United Kingdom,'104876',Italy,CASERTA WAR CEMETERY,"I, C, 10.","Son of Norman and Alice Carr; husband of Muriel Irene Carr, of Walton-on-Thames, Surrey."
2067092,CARR,WILFRED ERNEST,W E,39,,26/06/1942,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4458467',Italy,CASERTA WAR CEMETERY,"VII, A, 3.","Son of Thomas and Mary Carr; husband of Phoebe Carr, of Stechford, Birmingham."
2067093,CARTER,GEOFFREY WILIAM,G W,26,,16/03/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'132305',Italy,CASERTA WAR CEMETERY,"VII, C, 18.","Son of William Howard Carter and Edna Lovell Carter, of Barbados, British West Indies."
2067094,CARTER,WALTER WILLIAM,W W,36,,13/07/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5890600',Italy,CASERTA WAR CEMETERY,"II, B, 5.","Son of William Ernest and Edith Carter, of Leicester; husband of Mabel Carter, of Leicester."
2067095,CASWELL,BERNARD FRED,B F,25,,26/06/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'220997',Italy,CASERTA WAR CEMETERY,"I, B, 17.","Son of Fred and Violet Caswell; husband of Brenda Ethel Caswell, of Southampton."
2067096,CAVILL,REGINALD JOSEPH WILLIAM,R J W,30,,16/12/1943,,Lieutenant,Royal Artillery,,52 Lt. A.A. Regt.,,United Kingdom,'286124',Italy,CASERTA WAR CEMETERY,"VI, E, 20.","Husband of Vera Cavill, of Ward End, Birmingham. M.A."
2067097,CHAMBERS,EDWARD JAMES,E J,30,,21/10/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6101803',Italy,CASERTA WAR CEMETERY,"VI, E, 19.","Son of Edward James Chambers and Minnie Chambers; husband of Doris Ellen Chambers, of Shepherd's Bush, London."
2067098,CHANDLER,JOHN ROBERT,J R,0,,15/07/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4465579',Italy,CASERTA WAR CEMETERY,"II, B, 7.","Son of John Robert and Annie Chandler, of Hendon, Sunderland, Co. Durham."
2067099,CHEGWIDDEN,STANLEY,S,25,,06/04/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5439032',Italy,CASERTA WAR CEMETERY,"V, D, 6.","Son of William Charles and Ethel Chegwidden; husband of Marian Jean Chegwidden, of Falmouth, Cornwall."
2067100,CHESTER,HERBERT,H,27,,30/07/1942,,Sapper,Royal Engineers,,106 Army Troops Coy.,,United Kingdom,'2196930',Italy,CASERTA WAR CEMETERY,"I, E, 9.","Husband of Catherine Chester, of Maida Hill, London."
2067114,COLLINS,JAMES EDWARD,J E,31,,14/01/1945,,Private,East Surrey Regiment,,,,United Kingdom,'1727822',Italy,CASERTA WAR CEMETERY,"IV, D, 8.",Son of Henry James Collins and Margaret Collins.
2067115,COOK,ARTHUR,A,29,,08/03/1944,,Major,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'233205',Italy,CASERTA WAR CEMETERY,"V, E, 12.","Son of Horatio and Eliza Cook; husband of Myfanwy Glesyn Cook, of Birkenhead. B.A., Hons. (Liverpool)."
2067116,COOMBES,HARRY,H,32,,14/02/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'14558274',Italy,CASERTA WAR CEMETERY,"VII, A, 8.","Son of Willy Frank and Edith Blanche Coombes; husband of Gwendoline Delia Coombes, of Luton, Bedfordshire."
2067117,COOPER,LESLIE HERBERT,L H,35,,26/04/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/198705',Italy,CASERTA WAR CEMETERY,"VII, D, 9.","Son of Alice May Cooper, of Rock Ferry, Birkenhead."
2067118,COPESTAKE,FRANK,F,31,Mentioned in Despatches,13/06/1944,,Serjeant,Royal Corps of Signals,,5 Div Sigs.,,United Kingdom,'2321122',Italy,CASERTA WAR CEMETERY,"II, A, 4.",
2067124,CROPLEY,LESLIE JOHN,L J,0,,28/02/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1263700',Italy,CASERTA WAR CEMETERY,"VI, D, 12.",
2067133,DAVIES,CHARLES JAMES,C J,0,,21/08/1944,,Gunner,Royal Artillery,,3 Field Regt.,,United Kingdom,'747878',Italy,CASERTA WAR CEMETERY,"I, D, 5.",
2067119,CORDALL,ARTHUR,A,28,,14/09/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4972617',Italy,CASERTA WAR CEMETERY,"IV, D, 18.","Son of Thomas and Edith Cordall, of Worksop, Nottinghamshire."
2067120,CORSON,CHARLES STUART,C S,33,,23/09/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'465497',Italy,CASERTA WAR CEMETERY,"I, D, 19.","Son of Thomas and Laura Corson, of Gisborne, Auckland, New Zealand; husband of Lucy Elaine Corson, of Gisborne."
2067121,COTTER,EDWARD PATRICK PIERCE,E P P,24,,04/07/1942,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5438693',Italy,CASERTA WAR CEMETERY,"II, E, 4.","Son of Maj. Parr Cotter, and of Lilian Cotter, of Upper Norwood, Surrey."
2067122,COUTURIER,PAUL MARTIN,P M,22,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1575420',Italy,CASERTA WAR CEMETERY,"VI, D, 7.","Son of Michael and Doris Couturier, of Handsworth, Birmingham."
2067123,CRAWFORD,JOHN HAROLD,J H,24,,23/06/1942,,Serjeant,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4125021',Italy,CASERTA WAR CEMETERY,"III, B, 4.","Son of John James Crawford and Caroline Crawford; husband of Florence Annie Crawford, of Farnworth, Widnes, Lancashire."
2067368,LIVER,PETER,P,21,,04/07/1944,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2597068',Italy,CASERTA WAR CEMETERY,"I, B, 12.","Son of Cecil and Mary Liver, of Clitheroe, Lancashire."
2067125,CROSS,LEONARD GERALD,L G,33,,05/04/1944,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'271396',Italy,CASERTA WAR CEMETERY,"VI, B, 13.","Son of Frank Robert Cross and of Jane Cross (nee Crombie), of Gore, Southland, New Zealand."
2067127,CUNDALL,FREDERICK GILES,F G,28,,17/01/1944,,Warrant Officer Class II,Royal Army Service Corps,Royal Army Medical Corps,, attd. 137 Field Amb.,United Kingdom,'T/59521',Italy,CASERTA WAR CEMETERY,"VI, A, 8.","Son of William and Alice Maud Cundall, of Leeds, Yorkshire."
2067128,CUNNINGHAM,COLIN SINCLAIR,C S,21,,02/04/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1822523',Italy,CASERTA WAR CEMETERY,"VIII, D, 19.","Son of Colin and Christina Cunningham, of Nitshill, Glasgow."
2067129,CUNNINGHAM,WILLIAM JOHN,W J,42,,26/02/1945,,Sergeant,Royal Canadian Army Service Corps,,1 Cdn. Armd. Bde. Coy.,,Canadian,'M/63011',Italy,CASERTA WAR CEMETERY,"VI, D, 10.","Son of Robert and Jennette G. Cunningham; husband of Jane Ann Cunningham, of Edmonton, Alberta, Canada."
2067130,CURRAN,WILLIAM NICOL,W N,32,,06/01/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6411308',Italy,CASERTA WAR CEMETERY,"VII, A, 17.","Son of Edward and Bridget Curran, of Feltham, Middlesex."
2067131,DANES,LEONARD ARTHUR,L A,31,,12/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'5190968',Italy,CASERTA WAR CEMETERY,"VII, A, 14.","Son of William Thomas Danes and Elizabeth Mary Danes, of Enfield, Middlesex; husband of E. N. Danes, of Enfield."
2067132,DAVEY,LANCELOT LEONARD,L L,27,,06/02/1944,,Private,Hampshire Regiment,,"""D"" Coy., 2nd Bn.",,United Kingdom,'5502685',Italy,CASERTA WAR CEMETERY,"VI, E, 17.","Son of Percy Leonard and Nellie Mabel Davey, of Bournemouth, Hampshire."
2067134,DAVIES,COLIN,C,25,Mentioned in Despatches,19/11/1942,,Gunner,Royal Artillery,,74 Field Regt.,,United Kingdom,'990092',Italy,CASERTA WAR CEMETERY,"IV, E, 5.","Son of John and Mary Davies. B.A., Hons."
2067135,DAVIES,JOHN HENRY ROBERT,J H R,0,,13/07/1944,,Sapper,Royal Engineers,,625 Field Sqn.,,United Kingdom,'1922373',Italy,CASERTA WAR CEMETERY,"II, D, 10.",Son of Alfred James Davies and Myra Elisebeth Davies.
2067136,DAVIS,HORACE FRANCIS,H F,29,,22/12/1942,,Gunner,Royal Artillery,,"2 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1682853',Italy,CASERTA WAR CEMETERY,"VI, A, 15.","Son of William and Bernice Mildred Davis; husband of Evelyn Winifred Davis, of Crouch End, Middlesex."
2067137,DAVIS,ROBERT HENRY,R H,0,,04/07/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7886980',Italy,CASERTA WAR CEMETERY,"IV, E, 6.","Son of George Henry and Lily Beatrice Davis, of Great Malvern, Worcestershire."
2067138,DAWSON,GEORGE,G,23,,28/10/1942,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2695933',Italy,CASERTA WAR CEMETERY,"II, E, 14.","Son of Harry and Mary Elizabeth Dawson, of Leeds, Yorkshire."
2067139,DEAN,THOMAS EDWARD,T E,22,,04/06/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'11424759',Italy,CASERTA WAR CEMETERY,"V, B, 13.",Son of Arthur Louis and Elizabeth Dean. of Boothtown. Halifax.
2067140,DELPORT,,E J,17,,08/09/1942,,Gunner,"Cape Corps, S.A. Forces",,,,South African,'C/304593',Italy,CASERTA WAR CEMETERY,"III, D, 18.","Son of Barnard and Maria Delport, of Greyton, Cape Province. South Africa."
2067141,DENNY,FRANK,F,23,,11/05/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7393045',Italy,CASERTA WAR CEMETERY,"V, D, 7.","Son of Edward and Sarah Ann Denny, of Coulsdon, Surrey."
2067142,DERECOURT,HARRY ALLAN,H A,37,,09/06/1944,,Lance Corporal,New Zealand Infantry,,24th Bn.,,New Zealand,'600696',Italy,CASERTA WAR CEMETERY,"I, A, 16.","Son of Harry and Hilda May Derecourt; husband of Aileen Derecourt, of Otorohanga, Auckland, New Zealand."
2067143,DE ROSA,FRANCIS,F,29,,25/07/1943,,Gunner,Royal Artillery,,172 Field Regt.,,United Kingdom,'1091252',Italy,CASERTA WAR CEMETERY,"III, D, 9.","Son of Giuseppe and Ada De Rosa, of West Kensington, London."
2067145,DIBDEN,CLIFFORD JOHN,C J,26,,22/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'136511',Italy,CASERTA WAR CEMETERY,"V, E, 19.","Son of Charles Edward and Edith Mary Dibden; husband of Pearl Frances Dibden, of Tidenham, Gloucestershire."
2067146,DICKINSON,BRIAN R. E.,B R E,29,,02/04/1946,,Captain,South African Corps of Military Police,"General Service Corps, S.A. Forces",,attd.,South African,'88509VE',Italy,CASERTA WAR CEMETERY,"VIII, D, 10.","Son of Albert V. Dickinson, K.C., and Mary Dckinson, of Johannesburg, Transvaal, South Africa; husband of Joan Luce Dickinson."
2067147,DIGGINS,MAURICE NORMAN CHARLES,M N C,26,,29/04/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7617296',Italy,CASERTA WAR CEMETERY,"VII, C, 4.",
2067148,DOBBS,CHARLES,C,27,,16/12/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7381048',Italy,CASERTA WAR CEMETERY,"VI, A, 2.",Son of John and Mary Dobbs.
2067149,DODDS,ANDERSON LESLIE,A L,33,,17/12/1942,,Trooper,Reconnaissance Corps,,50th (4th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'4278713',Italy,CASERTA WAR CEMETERY,"III, C, 12.","Son of Joseph and Jane Anderson Dodds, of Forest Hall, Northumberland."
2067150,DODDS,RUSSELL C.,R C,39,,14/06/1944,,Gunner,Royal Canadian Artillery,,"29 Bty., 11 Field Regt.",,Canadian,'B/22012',Italy,CASERTA WAR CEMETERY,"II, A, 8.","Son of the Revd. William C. Dodds and Jean Hughes Dodds, of Kingsway, Ontario, Canada."
2067151,DOOLEY,JOHN G.,J G,20,,14/10/1943,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4128004',Italy,CASERTA WAR CEMETERY,"III, E, 7.","Son of Martin and Mary A. Dooley, of Sale, Cheshire."
2067152,DORREEN,IVAN WILLIAM,I W,28,Twice Mentioned in Despatches,16/09/1944,,Gunner,New Zealand Artillery,,5 Field Regt.,,New Zealand,'63526',Italy,CASERTA WAR CEMETERY,"I, D, 15.","Son of William Herbert Dorreen and of Elizabeth Dorreen (nee Collings), of Te Arai, Auckland, New Zealand."
2067153,DOUGLASS,LEWIS OGILVIE,L O,21,,28/08/1942,,Bombardier,Royal Artillery,,"288 Bty., 124 Field Regt.",,United Kingdom,'900256',Italy,CASERTA WAR CEMETERY,"III, B, 3.","Son of Henry Richard and Phyllis Douglass, of Newcastle-on-Tyne."
2067154,DOWDESWELL,MICHAEL,M B,0,,31/05/1944,,Gunner,Royal Canadian Artillery,,2 Lt. A.A. Regt.,,Canadian,'D/14698',Italy,CASERTA WAR CEMETERY,"I, A, 15.",
2067155,DOYLE,HUGH,H,24,,30/12/1942,,Lance Serjeant,Durham Light Infantry,,8th Bn.,,United Kingdom,'4468163',Italy,CASERTA WAR CEMETERY,"IV, A, 13.","Son of Hugh and Annie Lizzie Doyle, of Consett, Co. Durham."
2067156,DREW,WILLIAM CAMERON,W C,0,,01/10/1944,,Private,New Zealand Infantry,,,,New Zealand,'480142',Italy,CASERTA WAR CEMETERY,"I, D, 12.",
2067157,DRURY,KENNETH BRUNSKILL,K B,0,,26/09/1944,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'3655770',Italy,CASERTA WAR CEMETERY,"I, D, 11.",
2067166,EDWARDS,ADAM EDWIN,A E,37,,25/07/1942,,Gunner,Royal Artillery,,4 Field Regt.,,United Kingdom,'1103251',Italy,CASERTA WAR CEMETERY,"IV, B, 17.",
2067172,ERIFAZI NGOBOKA,,,0,,02/10/1942,,Private,African Pioneer Corps (East Africa),,1823 Coy.,,United Kingdom,'UML/58491',Italy,CASERTA WAR CEMETERY,"II, E, 15.",
2067177,EVANS,JOHN IFOR,J I,0,,12/02/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/258075',Italy,CASERTA WAR CEMETERY,"VI, D, 2.",
2067158,DUGUAY,JOSEPH A.,J A,0,,05/07/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4572',Italy,CASERTA WAR CEMETERY,"II, D, 8.",Son of William John and Emma Duguay.
2067159,DUKES,EDWARD CHARLES,E C,21,,10/03/1944,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10565390',Italy,CASERTA WAR CEMETERY,"V, C, 6.","Son of Thomas John and Lydia Dukes, of Dagenham, Essex."
2067160,DUNCAN,EDWARD WALTER,E W,20,,17/10/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6106221',Italy,CASERTA WAR CEMETERY,"III, E, 5.","Son of Walter James Duncan and Dorothy Blanch Duncan, of Croydon, Surrey."
2067161,DUNCAN,HUGH GEOFFREY,H G,22,,14/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'156801',Italy,CASERTA WAR CEMETERY,"VIII, D, 11.","Son of Harry Gornall Duncan and Annie Midgely Duncan, of Leeds, Yorkshire. B.A., Hons. (Oxon.)."
2067162,DUNKLEY,JAMES WILLIAM,J W,0,,04/08/1942,,Corporal,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7904016',Italy,CASERTA WAR CEMETERY,"VI, A, 13.","Son of Thomas William and Winifred Ellen Dunkley, of Kislingbury, Northamptonshire."
2067164,DUNNING,FREDERICK BERTRAM,F B,37,,18/03/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5510481',Italy,CASERTA WAR CEMETERY,"VI, A, 20.",Son of George Henry and Sarah Jane Dunning; husband of Violet Evelyn Dunning.
2067165,DYER,ALBERT CHARLES,A C,37,,13/03/1944,,Serjeant,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4685084',Italy,CASERTA WAR CEMETERY,"VII, A, 4.","Son of Mr. and Mrs. A. W. Dyer; husband of Annie Dyer, of Leeds, Yorkshire."
2067167,EDWARDS,ALBERT ANDREW,A A,20,,13/10/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2665523',Italy,CASERTA WAR CEMETERY,"V, E, 9.","Son of Albert and Alice Ethel Edwards; nephew of Mrs. E. E. Vaughan, of Ledbury, Herefordshire."
2067168,EDWARDS,AUBREY,A,23,,02/08/1944,,Gunner,Royal Artillery,,78 (The Duke of Lancaster's Own Yeomanry) Medium Regt,,United Kingdom,'1141008',Italy,CASERTA WAR CEMETERY,"I, C, 17.","Son of M. A. and Ethel May Edwards, of Shirebrook, Derbyshire."
2067182,FERNANDEZ,JAMES RICHARD,J R,35,,30/08/1944,,Driver,Royal Army Service Corps,,657 Gen. Transport Coy.,,United Kingdom,'CEY/10660230',Italy,CASERTA WAR CEMETERY,"II, C, 8.","Son of Mr. and Mrs. John Henry Fernandez; husband of Daisy Rita Fernandez, of Kirillapone, Ceylon."
2067183,FISHER,ERNEST,E,28,,16/07/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'3253011',Italy,CASERTA WAR CEMETERY,"II, B, 13.",Son of Ralph and Mary Jane Fisher; husband of Christina Fisher.
2067185,FISHER,JOSEPH,J,44,,18/12/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7405691',Italy,CASERTA WAR CEMETERY,"VII, D, 18.","Son of Mr. and Mrs. Charles Fisher; husband of G. W. Fisher, of Ilford, Essex."
2067212,GILL,,L,0,,15/01/1943,,Trooper,South African Tank Corps,,7th Armd. Recce. Bn.,,South African,'214373',Italy,CASERTA WAR CEMETERY,"III, C, 14.",
2067215,GLEADHALL,JOHN GEOFFREY,J G,25,,24/05/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/124593',Italy,CASERTA WAR CEMETERY,"I, A, 3.",
2067217,GODDARD,JOHN ROBERT,J R,0,,05/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10677430',Italy,CASERTA WAR CEMETERY,"I, E, 3.",
2067276,HIGGS,HENRY RICHARD,H R,39,,17/01/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10551397',Italy,CASERTA WAR CEMETERY,"V, E, 17.",
2067187,FLINT,ERNEST JOHN,E J,31,,01/11/1942,,Gunner,Royal Artillery,,"169 Bty., 57th Lt. A.A. Regt.",,United Kingdom,'1708347',Italy,CASERTA WAR CEMETERY,"III, B, 10.","Son of Andrew Mortimer Flint and Harriet Elizabeth Flint; husband of Florence Evelyn Flint, of Haywards Heath, Sussex."
2067188,FOSTER,EMERSON JAMES,E J,22,,13/07/1944,,Lance Corporal,Canadian Provost Corps,,5th Coy.,,Canadian,'L/35198',Italy,CASERTA WAR CEMETERY,"II, B, 20.","Son of Mr. and Mrs. William Foster, of Perth, Ontario, Canada."
2067189,FOUBERT,EUGENE,E,0,,11/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/75111',Italy,CASERTA WAR CEMETERY,"I, C, 18.","Son of Charles and Angelina Foubert, of Manotick Station, Ontario, Canada."
2067190,FRANKLIN,HORACE DOLTON,H D,23,,06/01/1943,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'44047',Italy,CASERTA WAR CEMETERY,"VI, C, 6.","Son of Lawrence and May Franklin; husband of Maggie Franklin, of Stratford, Taranaki, New Zealand."
2067191,FRASER,ARCHIBALD HENRY,A H,21,,14/06/1944,,Sapper,Royal Canadian Engineers,,13 Field Coy.,,Canadian,'M/59552',Italy,CASERTA WAR CEMETERY,"II, A, 6.","Son of Archibald and Rita C. Fraser, of Highridge, Alberta, Canada."
2067192,FRASER,LESLIE,L,23,,24/08/1942,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2932606',Italy,CASERTA WAR CEMETERY,"III, E, 12.","Son of Robert and Ellen Fraser, of West Derby, Liverpool."
2067193,FRASER,THOMAS,T,35,,27/08/1942,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29310',Italy,CASERTA WAR CEMETERY,"VI, C, 13.",Son of Robert Lyle Houston Fraser and Emma Fraser.
2067195,FULTON,ROBERT,R,44,,04/03/1945,,Corporal,Royal Engineers,,,,United Kingdom,'1862654',Italy,CASERTA WAR CEMETERY,"VI, D, 16.",Son of Andrew Fulton and of Sarah Annie Fulton (nee Robinson).
