Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2054266,EASTWOOD,FREDERICK ALBERT,F A,34,,01/12/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7010000',Netherlands,VENRAY WAR CEMETERY,VI. D. 8.,
2054485,MILLWARD,ALFRED,A,24,,09/11/1944,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2734697',Netherlands,VENRAY WAR CEMETERY,III. B. 10.,
2054267,EATHERINGTON,JOHN HAROLD,J H,25,,20/11/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4805171',Netherlands,VENRAY WAR CEMETERY,VIII. B. 2.,"Son of Ada Garlick, of Old Basford, Nottingham."
2054268,EATOUGH,ALBERT HENRY,A H,30,Mentioned in Despatches,27/02/1945,,Lance Corporal,Royal Armoured Corps,,"""A"" Sqn. 1st Lothians and Border Horse",,United Kingdom,'7941524',Netherlands,VENRAY WAR CEMETERY,V. G. 12.,"Son of Albert and Lilly Eatough, of Bolton, Lancashire; husband of Edith Eatough, of Bolton."
2054125,BAKER,HARRY,H,19,,24/03/1945,,Driver,Royal Army Service Corps,,716 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/14665070',Netherlands,VENRAY WAR CEMETERY,VIII. E. 5.,"Son of Louis and Hilda Baker, of Pontefract, Yorkshire."
2054127,BALFOUR,ANDREW GEORGE,A G,0,,01/11/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/95200',Netherlands,VENRAY WAR CEMETERY,VI. F. 12.,Son of Andrew James Balfour and Edna Lyle Balfour.
2054130,BARBER,WILLIAM JAMES,W J,29,,22/11/1944,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'6734835',Netherlands,VENRAY WAR CEMETERY,IV. C. 7.,"Son of Alfred and Mary Ann Barber; husband of Elizabeth B. Barber, of Londonderry, Northern Ireland."
2054131,BARKER,ROY,R,21,,18/10/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7957765',Netherlands,VENRAY WAR CEMETERY,III. C. 8.,"Son of Douglas and Gladys Barker, of Catford, London."
2054132,BARNES,JOSEPH EDWARD,J E,26,,08/02/1945,,Gunner,Royal Artillery,,474 Searchlight Bty.,,United Kingdom,'1516138',Netherlands,VENRAY WAR CEMETERY,V. B. 4.,"Son of Thomas Edward and Ethel Barnes, of Walton-le-Dale, Lancashire."
2054133,BARNES,RONALD WILLIAM,R W,20,,18/11/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14382086',Netherlands,VENRAY WAR CEMETERY,III. B. 12.,"Son of Reginald William and Rebecca Barnes, of Worthing, Sussex."
2054185,BYER,STANLEY THOMAS,S T,0,,18/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,182 Sqdn.,,United Kingdom,'174641',Netherlands,VENRAY WAR CEMETERY,II. E. 4.,
2054187,CALVELEY,DONALD,D,26,,28/03/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'3774116',Netherlands,VENRAY WAR CEMETERY,I. E. 2.,"Son of Samuel and Annie Calveley; husband of Evelyn Calveley, of Norris Green, Liverpool."
2054189,CAMM,WILFRED HENRY,W H,33,,20/11/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4697180',Netherlands,VENRAY WAR CEMETERY,VIII. B. 6.,"Husband of Patricia Gwendoline Camm, of Ross-on-Wye, Herefordshire."
2054190,CAMPBELL,IAN,I,19,,22/11/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14422258',Netherlands,VENRAY WAR CEMETERY,IV. A. 2.,"Son of John and Flora Campbell, of Ampfield, Hampshire."
2054192,CARDEN,WILLIAM,W,21,,31/10/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regiment,,United Kingdom,'4042197',Netherlands,VENRAY WAR CEMETERY,VI. G. 4.,"Son of Thomas and Edith Carden; husband of Winifred Joyce Carden, of Birkenhead."
2054195,CARTER,DONALD JOHN,D J,20,,20/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1398317',Netherlands,VENRAY WAR CEMETERY,V. A. 10-11 (Coll.),"Son of Charles Frederick and Hilda Carter, of East Finchley, Middlesex."
2054200,CHANDLER,ARTHUR ERNEST,A E,19,,16/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14646037',Netherlands,VENRAY WAR CEMETERY,II. A. 9.,
2054207,CLARK,EDWARD,E,27,,28/03/1945,,Lance Corporal,Royal Army Service Corps,,172nd Inf. Bde. Coy.,,United Kingdom,'T/164219',Netherlands,VENRAY WAR CEMETERY,I. D. 5.,
2054340,HAWKINS,EDWARD DENYS,E D,18,,22/11/1944,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'14499046',Netherlands,VENRAY WAR CEMETERY,IV. C. 12.,"Son of William and Elizabeth M. E. Hawkins, of Newport, Monmouthshire."
2054343,HAYNES,MATTHEW ERNEST,M E,25,,18/10/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4034958',Netherlands,VENRAY WAR CEMETERY,I. F. 5.,"Son of James and Annie Haynes, of Eccles, Lancashire."
2054344,HAZELGROVE,ALBERT ERNEST,A E,29,,04/12/1944,,Gunner,Royal Artillery,,59 Medium Regt.,,United Kingdom,'1154030',Netherlands,VENRAY WAR CEMETERY,IV. E. 2.,"Son of Mr. and Mrs. W. Hazelgrove; husband of Olive Beatrice Hazelgrove, of Eastbourne, Sussex."
2054346,HEBBS,WALTER JOHN,W J,31,,19/10/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'1687842',Netherlands,VENRAY WAR CEMETERY,III. B. 8.,"Son of Goodwin and Lucy Hebbs, of Hemel Hempstead, Hertfordshire; husband of Doris Hebbs, of Hemel Hempstead."
2054372,HUCKLE,JOHN THOMAS,J T,22,,17/10/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6923320',Netherlands,VENRAY WAR CEMETERY,I. B. 7.,"Son of Henry and Maud Huckle, of Plaistow, Essex."
2054151,BERESFORD,JAMES,J,31,,24/03/1945,,Corporal,Royal Corps of Signals,,1 (Airborne) Corps Sigs.,,United Kingdom,'2315996',Netherlands,VENRAY WAR CEMETERY,VIII. E. 10.,
2054252,DAVIS,ALAN WALTER,A W,25,,22/11/1944,,Company Quartermaster Serjeant,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'5571562',Netherlands,VENRAY WAR CEMETERY,IV. D. 11.,
2054135,BARRETT,DONALD,D,24,,16/11/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'3458179',Netherlands,VENRAY WAR CEMETERY,V. C. 10.,"Son of John Herbert and Margaret Barrett, of Bury, Lancashire."
2054260,DONNELLY,THOMAS,T,22,,19/11/1944,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14504042',Netherlands,VENRAY WAR CEMETERY,VIII. A. 5.,
2054139,BATH,ALAN CECIL,A C,28,,20/03/1945,,Signalman,Royal Corps of Signals,,"77 Medium Regt., R.A., Sig. Sec.",,United Kingdom,'2574585',Netherlands,VENRAY WAR CEMETERY,VIII. E. 7.,"Son of Harry Albert and Lilian Annie Bath, of Gillingham, Kent."
2054141,BAYLISS,ARTHUR,A,21,,04/01/1945,,Gunner,Royal Artillery,,63 Medium Regt.,,United Kingdom,'1138847',Netherlands,VENRAY WAR CEMETERY,III. E. 9.,"Son of John and Eleanor Bayliss, of Blackpool, Lancashire."
2054146,BELCHER,FREDERICK JONATHON THOMAS,F J T,38,,13/05/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14568846',Netherlands,VENRAY WAR CEMETERY,VIII. G. 13.,"Son of Charles Frederick and Rose Jane Belcher; husband of Kathleen Dora Belcher, of Walworth, London."
2054148,BELL,THOMAS,T,24,,22/11/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2982373',Netherlands,VENRAY WAR CEMETERY,IV. E. 6.,"Son of James C. and Annie M. B. Bell, of Blairhall, Fife."
2054149,BENTLEY,ERNEST,E,21,,18/10/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7962855',Netherlands,VENRAY WAR CEMETERY,III. C. 7.,"Son of George E. and Lily Bentley, of Killamarsh, Yorkshire."
2054150,BENTLEY,GERALD DANIEL JOHN,G D J,18,,23/11/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14739946',Netherlands,VENRAY WAR CEMETERY,IV. D. 2.,"Son of Richard and Constance Rhoda Bentley, of Cricklewood, Middlesex."
2054154,BETNEY,CHRISTOPHER,C,21,,10/12/1944,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14214405',Netherlands,VENRAY WAR CEMETERY,IV. E. 3.,"Son of James and Isabella Lamont, of Gretna, Dumfriesshire."
2054157,BIRD,LESLIE,L,24,,03/12/1944,,Corporal,Royal Scots,,8th Bn.,,United Kingdom,'4915012',Netherlands,VENRAY WAR CEMETERY,IV. F. 3.,"Son of Frederick and Mary Ellen Bird, of Hednesford, Staffordshire."
2054160,BOLTER,LESLIE ARTHUR,L A,30,,15/10/1944,,Private,Suffolk Regiment,,1ss Bn.,,United Kingdom,'5831026',Netherlands,VENRAY WAR CEMETERY,II. A. 3.,"Son of Arthur Owen Bolter and Ivy Minnie Bolter; husband of Helena Maude Bolter, of Worcester Park, Surrey."
2054162,BOSANKO,HUGH,H,18,,28/11/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14757663',Netherlands,VENRAY WAR CEMETERY,VI. C. 2.,Son of Frederick and Cordelia Bosanko.
2054169,BREWER,ARTHUR REGINALD,A R,23,,15/10/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5989356',Netherlands,VENRAY WAR CEMETERY,II. A. 4.,"Son of William J. and Ada Brewer; husband of Jennie Brewer, of Choppington, Northumberland."
2054170,BRIGHTWELL,EDWARD ALLAN,E A,29,,13/04/1945,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'7885',Netherlands,VENRAY WAR CEMETERY,VIII. G. 3.,"Son of Edward Penrose Brightwell and Ivy May Brightwell, of Artarmon, New South Wales, Australia."
2054603,SCOTT,FREDERICK SYDNEY,F S,36,,17/10/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4030851',Netherlands,VENRAY WAR CEMETERY,I. A. 13.,
2054171,BROTHERTON,JOHN,J,31,,26/12/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'4695057',Netherlands,VENRAY WAR CEMETERY,III. F. 6.,"Son of Melvin and Rebecca Brotherton, of Rotherham, Yorkshire."
2054173,BROWN,FREDERICK RAYMOND,F R,21,,31/10/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4042189',Netherlands,VENRAY WAR CEMETERY,III. B. 4.,"Son of Frederick George and Mary Emily Brown, of Byton, Herefordshire."
2054176,BROWNING,THOMAS DENNIS,T D,19,,01/12/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14672025',Netherlands,VENRAY WAR CEMETERY,VI. C. 10.,"Son of Thomas Fredrick and Leah Elsie Browning, of Harborne, Birmingham."
2054177,BRUCE,JAMES JOSEPH,J J,21,,22/11/1944,,Serjeant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2829467',Netherlands,VENRAY WAR CEMETERY,III. E. 7.,"Son of William and Janet Bruce, of Wick, Caithness-shire."
2054178,BRUN,VICTOR GEORGE,V G,25,,24/03/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7016711',Netherlands,VENRAY WAR CEMETERY,VIII. F. 5.,"Son of Augustine and Alice Brun, of Kensington, London; husband of Olive May Brun, of Kensington."
2054180,BUMSTER,JAMES,J,33,,16/11/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4189128',Netherlands,VENRAY WAR CEMETERY,II. B. 12.,"Son of William John and Elizabeth Bumster; nephew of Mrs. M. Grant, of May Hill, Swansea."
2054181,BURGESS,RONALD GEORGE,R G,19,Mentioned in Despatches,03/02/1945,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14730538',Netherlands,VENRAY WAR CEMETERY,II. C. 8.,"Son of George and Doris Elizabeth Burgess, of Low Hill, Wolverhampton."
2054182,BURNS,JOHN URQUHART,J U,31,,28/11/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2888497',Netherlands,VENRAY WAR CEMETERY,VI. G. 5.,"Son of Robert Burns and of Mary Jane Burns (nee Urquhart); husband of Elsie Duncan Burns (nee Maclean), of Milton, Banffshire."
2054215,CLIFF,ERNEST OLIVER,E O,30,,26/10/1944,,Corporal,Royal Engineers,,13 Field Sqn.,,United Kingdom,'2132786',Netherlands,VENRAY WAR CEMETERY,II. E. 5.,
2054122,BAILEY,GEORGE WILLIAM,G W,32,,18/10/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5780730',Netherlands,VENRAY WAR CEMETERY,II. E. 11.,
2054198,CASSIDY,JOHN,J,23,,01/03/1945,,Private,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'6025042',Netherlands,VENRAY WAR CEMETERY,I. D. 4.,"Son of John and Helen Cassidy, of Blantyre, Lanarkshire."
2054199,CHAFER,ERNEST,E,28,,21/11/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4693475',Netherlands,VENRAY WAR CEMETERY,VIII. B. 9.,"Son of Mr. and Mrs. A. Chafer, of Hook, Yorkshire."
2054202,CHAPMAN,JOHN,J,25,,19/11/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4692447',Netherlands,VENRAY WAR CEMETERY,VIII. B. 7.,"Son of John and Elizabeth Chapman, of Newton Heath, Lancashire."
2054204,CHELL,LIONAL HAWKINS,L H,21,,03/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1582776',Netherlands,VENRAY WAR CEMETERY,V. D. 7.,"Son of Oscar George and Florence Ellen Chell, of Stourport-on-Severn, Worcestershire."
2054208,CLARK,JOSEPH NORMAN,J N,24,,16/11/1944,,Flying Officer,Royal New Zealand Air Force,,207 (R.A.F.) Sqdn,,New Zealand,'415076',Netherlands,VENRAY WAR CEMETERY,Coll. grave V. C. 5-8.,"Son of Norman McLean Clark and Florence Ethel Clark, of Waiau Pa, Auckland, New Zealand."
2054210,CLARKIN,PHILIP PETER,P P,19,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1796193',Netherlands,VENRAY WAR CEMETERY,Coll. grave VII. D. 6-11.,"Son of John and Margaret Clarkin, of Dublin, Irish Republic."
2054212,CLEGG,HARRY,H,21,,18/10/1944,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'7955938',Netherlands,VENRAY WAR CEMETERY,II. E. 1.,"Son of William and Edith Clegg, of Ripon, Yorkshire."
2054214,CLIFF,ALBERT,A,24,,01/11/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14654764',Netherlands,VENRAY WAR CEMETERY,III. B. 3.,"Son of Mrs. M. E. S. Cliff, and stepson of Samuel Pleavin, of Christleton, Cheshire."
2054217,COHEN,JACOB,J,42,,12/03/1945,,Private,Royal Army Service Corps,,99 Field Bakery,,United Kingdom,'S/290286',Netherlands,VENRAY WAR CEMETERY,IV. B. 9.,"Son of Lazarus and Eva Cohen; husband of Bertha Cohen, of Whitechapel, London."
2054219,COLEMAN,FREDERICK,F,39,,20/11/1944,,Bombardier,Royal Artillery,,185 Field Regt.,,United Kingdom,'1059981',Netherlands,VENRAY WAR CEMETERY,V. A. 4.,"Son of Thomas and Harriet Coleman; husband of Amy Olive May Coleman, of Aston-le-Walls, Northamptonshire."
2054220,COLLIER,HENRY CHARLES,H C,26,,17/10/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6895621',Netherlands,VENRAY WAR CEMETERY,I. B. 9.,"Son of Mary Amelia Collier; husband of Emily Edna Collier, of Astcote, Northamptonshire."
2054223,COOKE,STANLEY HAROLD,S H,30,,22/12/1944,,Serjeant,Royal Engineers,,279 Field Coy.,,United Kingdom,'1944397',Netherlands,VENRAY WAR CEMETERY,VI. B. 8.,"Son of Henry Sabin Cooke and Ida Alice Cooke, of East Ham, Essex; husband of Mabel Annie Cooke, of East Ham."
2054226,COPLAND,JAMES ROSS,J R,24,,16/11/1944,,Flying Officer,Royal New Zealand Air Force,,625 (R.A.F.) Sqdn,,New Zealand,'426165',Netherlands,VENRAY WAR CEMETERY,Coll. grave V. C. 5-8.,"Son of James Copland and of Winifred Copland (nee Ross), of Gore, Southland, New Zealand."
2054228,CORFIELD,THOMAS,T,37,,23/05/1945,,Driver,Royal Corps of Signals,,15th Div. Sigs.,,United Kingdom,'14298689',Netherlands,VENRAY WAR CEMETERY,VIII. G. 8.,"Son of Thomas and Mary Corfield; husband of Hilda Corfield, of Oldham, Lancashire."
2054103,ALLAN,WILLIAM BRUCE,W B,21,,24/12/1944,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/95205',Netherlands,VENRAY WAR CEMETERY,Coll. grave VIII. D. 9-10.,"Son of William and Catherine Allan, of Welland, Ontario, Canada."
2054231,COSTELLO,ROBERT JAMES,R J,22,,21/11/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'5733316',Netherlands,VENRAY WAR CEMETERY,V. G. 2.,"Son of William James Costello and Isabella Costello, of Belfast, Northern Ireland."
2054105,ANDERSON,DANIEL,D,24,,24/03/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'14742454',Netherlands,VENRAY WAR CEMETERY,VIII. E. 12.,"Son of James and Margaret Anderson, of Edinburgh."
2054106,ANDERSON,GEORGE FREDERICK,G F,19,,29/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14691427',Netherlands,VENRAY WAR CEMETERY,VI. C. 7.,"Son of Mr. and Mrs. W. J. Anderson, of Custom House, Essex."
2054233,COX,ALBERT WILLIAM,A W,22,,21/11/1944,,Lance Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'5252060',Netherlands,VENRAY WAR CEMETERY,VIII. A. 13.,"Son of Alfred and Nora Cox, of St. John's, Worcester."
2054108,ANDERSON,WALTER,W,26,,24/12/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3192174',Netherlands,VENRAY WAR CEMETERY,VI. A. 11.,
2054235,CRANHAM,JOHN WILLIAM,J W,18,,27/11/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14727760',Netherlands,VENRAY WAR CEMETERY,IV. D. 4.,"Son of Henry John and Dorothy Mary Cranham, of Lightwater, Surrey."
2054120,BADES,DENNIS,D,19,,17/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14675356',Netherlands,VENRAY WAR CEMETERY,I. A. 8.,
2054109,ANKERS,ALFRED MICHAEL,A M,23,,24/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'163929',Netherlands,VENRAY WAR CEMETERY,V. F. 6.,"Son of Albert Ernest and Lizzie Ankers, of Chirk, Denbighshire."
2054239,CROWTHER,LAURENCE,L,29,,03/12/1944,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3195073',Netherlands,VENRAY WAR CEMETERY,VI. A. 7.,
2054113,ARROWSMITH,LESLIE GEORGE,L G,21,,28/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14203241',Netherlands,VENRAY WAR CEMETERY,VI. C. 9.,"Son of Ernest and Margaret Arrowsmith, of Fairfield, Liverpool."
2054247,DAVIES,EVAN OWEN,E O,0,,01/06/1945,,Private,Pioneer Corps,,278 Coy.,,United Kingdom,'1082368',Netherlands,VENRAY WAR CEMETERY,VIII. G. 7.,
2054116,ASHWORTH,DOUGLAS,D,21,,18/10/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'14403691',Netherlands,VENRAY WAR CEMETERY,III. C. 6.,"Son of Samuel and Agnes Ashworth, of Bredbury, Cheshire."
2054117,AUBERTIN,ROY,R,19,,10/12/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14675597',Netherlands,VENRAY WAR CEMETERY,VI. B. 4.,"Son of Frank and Amy Frances Aubertin, of Ipswich, Suffolk."
2054236,CROSBIE,CHARLES,C,28,,03/12/1944,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3859836',Netherlands,VENRAY WAR CEMETERY,IV. E. 5.,"Son of Philip and Mary May Crosbie; husband of Doris Crosbie, of Liverpool."
2054119,AYLARD,GEORGE OSCAR,G O,25,,12/02/1945,,Sapper,Royal Engineers,,3 Parachute Sqn.,,United Kingdom,'2001569',Netherlands,VENRAY WAR CEMETERY,V. D. 4.,"Son of Reginald George and Bertha Irena Aylard, of West Croydon, Surrey."
2054238,CROTON,CLIFFORD JAMES,C J,21,,13/10/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5127040',Netherlands,VENRAY WAR CEMETERY,II. F. 10.,"Son of Harry and Florence Ethel Croton, of Hill Top, West Bromwich, Staffordshire."
2054241,CURNOE,ALBERT DAVID,A D,22,,17/10/1944,,Lance Corporal,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14203396',Netherlands,VENRAY WAR CEMETERY,IV. C. 5.,"Son of George W. and Lucienne H. Curnoe, of Stonehouse, Plymouth."
2054243,D'AMOUR,GERALD ROCH,G R,19,,24/12/1944,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/95221',Netherlands,VENRAY WAR CEMETERY,VIII. D. 8.,"Son of Anthony and Luce D'Amour, of Ottawa, Ontario, Canada."
2054245,DAVEY,GEOFFREY,G,21,,18/10/1944,,Lance Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5734425',Netherlands,VENRAY WAR CEMETERY,II. A. 12.,"Son of Frederick and Elsie Davey; husband of Joan Doreen Davey, of Taunton, Somerset."
2054246,DAVIES,EDWARD DAVID,E D,29,,17/10/1944,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3962412',Netherlands,VENRAY WAR CEMETERY,III. A. 9.,"Son of Evan Tom and Mary Ann Davies; husband of Sarah Nancy Davies, of Carmarthen."
2054253,DAVIS,FREDERICK JAMES,F J,19,,09/12/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14498602',Netherlands,VENRAY WAR CEMETERY,VIII. D. 3.,"Son of Joseph and Emily E. Davis, of Bow, London."
2054255,DICK,JAMES MARTIN,J M,18,,30/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14730903',Netherlands,VENRAY WAR CEMETERY,VI. D. 11.,"Son of Alexander Love Dick and Catherine Dick, of North Shields, Northumberland."
2054257,DODDS,HARRY,H,21,,14/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'152259',Netherlands,VENRAY WAR CEMETERY,Coll. grave VII. A. 1-6.,"Son of Thomas Henry and Alice Dodds, of Middlesbrough, Yorkshire."
2054259,DONNELLY,JAMES,J,28,,20/11/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3454260',Netherlands,VENRAY WAR CEMETERY,VIII. A. 1.,"Son of Henry and Catherine Hesketh, of Bamber Bridge, Lancashire; husband of Edna Donnelly, of Adlington, Lancashire."
2054262,DOUGLAS,ROBERT,R,18,,26/03/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14749045',Netherlands,VENRAY WAR CEMETERY,I. E. 9.,"Son of Robert and Isabella Douglas, of Dalkeith, Midlothian."
2054264,DURDEN,FRANK HERBERT,F H,22,,06/02/1945,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'6032101',Netherlands,VENRAY WAR CEMETERY,VI. E. 5.,Son of John Albert and Selina Lillian Durden.
2054270,EDWARDS,THOMAS WILLIAM,T W,20,,08/05/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14613083',Netherlands,VENRAY WAR CEMETERY,II. C. 5.,"Son of Thomas John and Tessie Edwards, of Woolton, Lancashire."
2054271,ELKINS,ALEXANDER,A,26,,15/10/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'6144704',Netherlands,VENRAY WAR CEMETERY,II. A. 7.,"Son of Edward Ernest and Lilian Elkins; husband of Ruby Laura Elkins, of Rushmere St. Andrew, Suffolk. His brother Ernest David also fell."
2054272,ELLIS,THOMAS CAREY,T C,29,,30/11/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'976437',Netherlands,VENRAY WAR CEMETERY,V. A. 8.,"Son of John and Mary Ellis, of Llanrhos, Caernarvonshire."
2054274,EVANS,ROBERT,R,21,,22/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1671641',Netherlands,VENRAY WAR CEMETERY,VII. B. 1-2 (Coll.).,"Son of Charles and Ada Gertrude Evans, of Liverpool."
2054275,FAIRHURST,FRANCIS WILLIAM,F W,25,,19/11/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4693569',Netherlands,VENRAY WAR CEMETERY,VIII. A. 11.,"Son of Frank Ernest and Elizabeth Ann Fairhurst, of Castleford Yorkshire."
2054276,FANNING,PETER LEONARD,P L,23,,04/11/1944,,Captain,Coldstream Guards,,5th Bn.,,United Kingdom,'186900',Netherlands,VENRAY WAR CEMETERY,II. E. 9.,"Son of Frederick Charles and Patricia Mary Fanning, of Oxford."
2054277,FARLEY,ALFRED BERTRAM,A B,30,,15/04/1945,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'5255749',Netherlands,VENRAY WAR CEMETERY,VII. G. 5.,"Son of Alfred Bertram and Elizabeth Farley, of Kidderminster, Worcestershire; husband of Elizabeth Helen Farley, of Kidderminster."
2054279,FARMER,ROBERT WILLIAM,R W,18,,23/11/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14728620',Netherlands,VENRAY WAR CEMETERY,VIII. G. 11.,"Son of Thomas Charles and Violet Annie Farmer, of Deptford, London."
2054280,FARTHING,SIDNEY ALFRED ARTHUR,S A A,28,,08/01/1945,,Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'5826395',Netherlands,VENRAY WAR CEMETERY,VI. E. 2.,"Son of Sidney Silvester George Farthing, and of Martha Elizabeth Farthing, of Wyverstone, Suffolk."
2054281,FAWCETT,THOMAS,T,25,,18/11/1944,,Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'3857873',Netherlands,VENRAY WAR CEMETERY,II. C. 10.,"Son of George and Alice Ann Fawcett; husband of Phyllis Fawcett, of Wesham, Lancashire."
2054282,FENTON,EDWARD,E,0,,18/10/1944,,Captain,South Lancashire Regiment,,1st Bn.,,United Kingdom,'299671',Netherlands,VENRAY WAR CEMETERY,III. D. 11.,
