Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7504450,TOWSTIEJKO,ZDZISLAW MARIAN,Z M,24,,14/04/1944,,Plutonowy,Polish Air Force,,13 O.T.U.,,Polish,'P/792415',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 407.,
7504550,WOJTOWICZ,STEFAN,S,21,,11/09/1940,,Sierzant,Polish Air Force,,303 Sqdn.,,Polish,'P/5024',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 209.,
7504486,WAPNIAREK,STEFAN,S,24,,18/10/1940,,Porucznik,Polish Air Force,,302 Sqdn.,,Polish,'P/1291',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 268.,
7504505,WEYERS,WOJCIECH MARIAN JERZY,W M J,22,,02/02/1943,,Podporucznik,Polish Air Force,,306 Sqdn.,,Polish,'P/2079',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 356.,
7504514,WIELGUS,STANISLAW,S,28,,12/07/1941,,Porucznik,Polish Air Force,,308 Sqdn.,,Polish,'P/0244',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 312.,
7504566,WYSZKOWSKI,STANISLAW,S,21,,06/05/1942,,Kapral,Polish Air Force,,302 Sqdn.,,Polish,'P/780978',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 276.,
7504591,ZAWISTOWSKI,TADEUSZ,T,25,,11/09/1941,,Kapral,Polish Air Force,,306 Sqdn.,,Polish,'P/780255',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 188.,
7504611,ZUKOWSKI,ALEKSANDER,A,29,,18/10/1940,,Porucznik,Polish Air Force,,302 Sqdn.,,Polish,'P/1292',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 297.,
7504616,ZYCH,JAN,J,49,,26/11/1946,,Chorazy,Polish Air Force,,,,Polish,'P/783613',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 466.,
7503728,KOTARBA,HENRYK,H,22,,25/04/1944,,Kapral,Polish Air Force,,13 O.T.U.,,Polish,'P/780878',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 423.,
7504041,OSIELENIEC,KAZIMIERZ,K,25,,21/04/1944,,Plutonowy,Polish Air Force,,306 Sqdn.,,Polish,'P/780907',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 422.,
388216,GILL,,S G,19,,01/12/1918,,Private,Labour Corps,,,,United Kingdom,'157712',United Kingdom,NORTHWOOD CEMETERY,C. 452.,"Son of Samuel and Elizabeth Ann Gill, of 110, Hallowell Rd., Northwood."
388217,WILSON,ARTHUR JAMES,A J,19,,02/04/1917,,Private,Middlesex Regiment,,"""C"" Coy. 1st/9th Bn.",,United Kingdom,'1546',United Kingdom,NORTHWOOD CEMETERY,C. 579.,"Son of Arthur Edward Wilson and Rosina Caroline Wilson (nee Cannon), of ""Rosslyn,"" 71, Hilliard Rd., Northwood."
388214,BROOKS,GODFREY,G,0,,14/04/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'203924',United Kingdom,NORTHWOOD CEMETERY,D. 176.,
388215,EARLE,,G B,0,,05/04/1920,,Corporal,Royal Engineers,,,,United Kingdom,'38962',United Kingdom,NORTHWOOD CEMETERY,C. 624.,
