Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2403680,FARROW,THOMAS STRINGFELLOW,T S,39,,14/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/249510',United Kingdom,MANCHESTER CREMATORIUM,Panel 12.,"Son of John Henry and Mary Ann Farrow, of Pendleton, Salford; husband of Frances Farrow, of Pendleton."
2403682,FRANGLETON,FRED,F,39,,21/01/1946,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2058180',United Kingdom,MANCHESTER CREMATORIUM,Panel 12.,"Son of John and Edith Frangleton; husband of Amina Frangleton, of Moorside, Swinton."
2403686,GAWLER,FRANK,F,33,,25/09/1945,,Private,Royal Army Pay Corps,,,,United Kingdom,'7679911',United Kingdom,MANCHESTER CREMATORIUM,Panel 12.,"Son of William James Gawler and Ada Gawler, of Manchester; husband of Florence Rosalind Gawler, of Urmston."
2403688,GIBBON,JOHN,J,21,,18/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523996',United Kingdom,MANCHESTER CREMATORIUM,Panel 12.,"Son of Charles S. Gibbon and Amelia A. Gibbon, of Stretford."
2403689,GILL,NORMAN VICTOR,N V,44,,23/08/1942,,Lieutenant,Home Guard,,56th County of Lancaster (Details) Bn.,,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Panel 12.,"Son of Samuel and Caroline Longden Gill; husband of Annie Mee Gill, of Heaton Moor, Stockport, Cheshire."
2403691,GODDARD,WALTER,W,64,,21/09/1941,,Volunteer,Home Guard,,2nd Shropshire Bn.,,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Panel 13.,"Son of Peter and Susan Goddard; husband of Alice Goddard, of Oswestry, Shropshire."
2403692,GOLDING,WILLIAM,W,43,,05/07/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14309306',United Kingdom,MANCHESTER CREMATORIUM,Panel 13.,"Son of Arthur Vivian and Isabella Golding; husband of Elsie Golding, of Over Hulton."
2403697,GRIFFIN,ALBERT JAMES,A J,34,,04/01/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14721702',United Kingdom,MANCHESTER CREMATORIUM,Panel 13.,"Son of James and Amy Griffin; husband of Edith Griffin, of Altrincham, Cheshire."
2403700,HARDING,RONALD,R,30,,28/09/1943,,Petty Officer Radio Mechanic,Royal Navy,,H.M.S. Eaglet.,,United Kingdom,'P/MX 98703',United Kingdom,MANCHESTER CREMATORIUM,Panel 13.,"Son of Joseph and Charlotte Harding; husband of Hilda Mary Harding, of Gorton, Manchester."
2403705,HEYWOOD,ELLIS,E,0,Military Medal,10/11/1944,,Company Quartermaster Serjeant,Pioneer Corps,,,,United Kingdom,'13004560',United Kingdom,MANCHESTER CREMATORIUM,Panel 13.,"Son of Charles and Mary Ellen Heywood; husband of Elsie Heywood, of Whitefield. Also served in the Royal Engineers and Mentioned in Despatches in the 1914-18 War. Awarded City and Guilds Certificate and Bronze Medal for Colour Chemistry and Design."
2403719,KERSHAW,ANTHONY,A,21,,19/03/1941,,Pilot Officer,Royal Air Force (Auxiliary Air Force),,1 Sqdn.,,United Kingdom,'91191',United Kingdom,MANCHESTER CREMATORIUM,Panel 16.,"Son of Harold Slaney Kershaw, C.B.E., and Pleasance Kershaw, of Macclesfield, Cheshire."
2403723,LAWSON,KENNETH,K,0,,30/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1029770',United Kingdom,MANCHESTER CREMATORIUM,Panel 16.,"Son of Redvers S. Lawson and Elizabeth Lawson, of Levenshulme, Manchester."
2403729,LOMAS,ALFRED EDGAR,A E,28,Air Force Cross,01/02/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'144467',United Kingdom,MANCHESTER CREMATORIUM,Panel 17.,"Son of William Edgar and Ella Mary Lomas; husband of Jessie Dorothy Lomas, of Goostrey, Cheshire."
2403730,LOMAS,SAMUEL,S,40,,12/05/1946,,Gunner,Royal Artillery,,8 Reserve Regt.,,United Kingdom,'14351116',United Kingdom,MANCHESTER CREMATORIUM,Panel 17.,"Son of Robert James Lomas and of Martha Lomas (nee Painter); husband of Winifred Lomas, of Paddington, Warrington."
2403735,McMAHON,ALBERT,A,43,,06/09/1946,,Driver,Royal Engineers,,,,United Kingdom,'1950269',United Kingdom,MANCHESTER CREMATORIUM,Panel 17.,"Son of Eugene and Mary McMahon, of Manchester; husband of Vera Isobel McMahon, of Abbey Hey, Manchester."
2403739,MAXFIELD,ALFRED,A,53,,06/03/1942,,Petty Officer,Royal Navy,,H.M.S. Glendower.,,United Kingdom,'C/232364',United Kingdom,MANCHESTER CREMATORIUM,Panel 17.,
2403741,MEGGITT,WILLIAM KENNETH,W K,40,,18/12/1944,,Petty Officer Motor Mechanic,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/MX 500138',United Kingdom,MANCHESTER CREMATORIUM,Panel 18.,"Son of William Massingberd Meggitt and Lucy Meggitt, of Manchester."
2403744,MOORE,ERIC,E,0,,01/05/1944,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,934 Balloon Sqdn.,,United Kingdom,'858258',United Kingdom,MANCHESTER CREMATORIUM,Panel 18.,
2403767,ROSCOE,HAROLD,H,25,,22/08/1946,,Driver,Royal Engineers,,202 Field Coy.,,United Kingdom,'2147385',United Kingdom,MANCHESTER CREMATORIUM,Panel 20.,
2403746,MOSELEY,HAROLD,H,31,,19/03/1946,,Driver,Royal Engineers,,,,United Kingdom,'2119248',United Kingdom,MANCHESTER CREMATORIUM,Panel 18.,"Son of George and Laura Moseley, of Manchester; husband of Edna Moseley, of Manchester."
2403752,PEARSON,JOHN GOLKER,J G,23,,02/04/1943,,Officer Cadet,Royal Artillery,,,,United Kingdom,'911023',United Kingdom,MANCHESTER CREMATORIUM,Panel 19.,"Son of Joseph Ewart Pearson and Ethel Pearson, of Hale, Cheshire."
2403753,PEEL,MALCOLM LLOYD,M L,21,,31/08/1947,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/14448078',United Kingdom,MANCHESTER CREMATORIUM,Panel 19.,"Son of Cuthbert and Mary Alice Peel, of Golborne."
2403754,PICKWELL,CLAUDE JAMES,C J,38,,12/10/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Victory IV.,,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Panel 19.,"Son of James S. Pickwell and Maude A. Pickwell; husband of Cecelia Lydia Pickwell, of Cheadle Hulme, Cheshire. Awarded the Cornwall Scout Badge for Gallantry."
2403758,PRICE,FREDERICK MORRIS,F M,24,,22/03/1942,,Lance Corporal,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'3453637',United Kingdom,MANCHESTER CREMATORIUM,Panel 19.,"Son of Edward and Florence May Price, of Harpurhey, Manchester."
371374,BARRACLOUGH,,H,0,,07/02/1917,,Private,Army Ordnance Corps,,,,United Kingdom,'023565',United Kingdom,MANCHESTER CREMATORIUM,Crematorium Panel.,
371375,COOPER,ANNE,A,38,Mentioned in Despatches,17/11/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Crematorium Panel.,"Daughter of William and Maria Cooper, of Mottram, Cheshire."
371376,DEHN,THOMAS GEORGE RUDOLPH,T G R,31,,19/04/1917,,Second Lieutenant,Wiltshire Regiment,Royal Berkshire Regiment,3rd Bn.,attd,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Crematorium Panel.,"Son of Rudolph and Meta Dehn; husband of Margaret Whitehead (formerly Dehn, nee Schuster), of 8, Elmfield Avenue, Teddington, Middx."
371377,FINCH,,A,0,,09/11/1918,,Corporal,Army Service Corps,,,,United Kingdom,'T3/029881',United Kingdom,MANCHESTER CREMATORIUM,Crematorium Panel.,
371378,HANEMANN,,O H,0,,02/12/1918,,Private,Middlesex Regiment,,,,United Kingdom,'73467',United Kingdom,MANCHESTER CREMATORIUM,Crematorium Panel.,
371379,HARDICKER,JAMES OGDEN,J O,47,,07/04/1919,,Captain,Manchester Regiment,,,,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Crematorium Panel.,"Son of Mr. and Mrs. Joseph Hardicker; husband of Marion Rebecca Hardicker, of 20, Elvaston Place, South Kensington, London."
371380,HARRISON,ALEXANDER,A,18,,05/07/1918,,Flight Cadet,Royal Air Force,,No.1 Sch. of Nav. and Bomb dropping,,United Kingdom,'100046',United Kingdom,MANCHESTER CREMATORIUM,Crematorium Panel.,"Son of Robert and C. M. Harrison, of 59, King Street East, Rochdale."
371381,HOWARTH,ALFRED DORAN,A D,43,,26/03/1918,,Captain,Lancashire Fusiliers,,2nd/4th Bn.,,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Crematorium Panel.,"Son of William and Elizabeth Howarth, of Manchester; husband of Sarah A. Howarth, of St. Andrew's Terrace, Crabble, Dover."
371382,O'HANLON,SYDNEY ESMOND,S E,23,Military Cross,03/02/1918,,Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Crematorium Panel.,"Son of Sydney and Isabel O'Hanlon, of Windyridge Farm, Dean Row, Wilmslow, Cheshire. Born at Hale, Cheshire."
371383,PENNINGTON,LORD FREDERICK,L F,19,,02/10/1914,,Private,Manchester Regiment,,9th (Reserve) Bn.,,United Kingdom,'1602',United Kingdom,MANCHESTER CREMATORIUM,Crematorium Panel.,"Son of Mr. and Mrs. Thomas Pennington; husband of Violet Watts (formerly Pennington), of 143, Pickford Lane, Dukinfield, Cheshire. Born at Ashton-under-Lyne."
371384,SEFTON,,H W,38,,13/07/1917,,Private,Yorkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202881',United Kingdom,MANCHESTER CREMATORIUM,Crematorium Panel.,"Son of William C. H. and Mary L. Sefton, of Bolton; husband of Amy Sefton, of The Abbey House, Whitby, Yorks."
371385,SIMPSON,DANIEL HARRISON,D H,42,,21/12/1916,,Lieutenant,Manchester Regiment,,,attd. Porton Experimental Station.,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Crematorium Panel.,"Son of William and Rachel M. Simpson, of Manchester; husband of Alice A. Simpson, of Ivy Bank, Woolfold, Bury, Lancs."
371386,WHELAN,HENRY JOSEPH,H J,38,,04/07/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'116016',United Kingdom,MANCHESTER CREMATORIUM,Crematorium Panel.,"Son of Joseph and Eliza Whelan, of Clapton, London; husband of Sophia Adelaide Whelan, of ""Ingra"", Highfield Lane, Chaddesden, Derby."
7531885,GOODMAN,GEORGE WILFRED,G W,34,,10/03/1946,,Private,Royal Canadian Army Service Corps,,7 Artn. Wks. Coy.,,Canadian,'C/70618',United Kingdom,MANCHESTER CREMATORIUM,Addenda Panel.,"Husband of May Goodman, of Manchester, Lancashire."
7531967,BOLTON,,R L,0,,03/08/1918,,Lieutenant,Manchester Regiment,,7th Bn.,,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,,
2403627,ALLEN,PELHAM BOLTON,P B,22,,15/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,124 Sqdn.,,United Kingdom,'1512540',United Kingdom,MANCHESTER CREMATORIUM,Panel 6.,
2403628,ANDERSON,DONALD BRIERLEY,D B,0,,15/10/1947,,Corporal,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'14841381',United Kingdom,MANCHESTER CREMATORIUM,Panel 6.,"Son of Alexander and Ethel Anderson, of Bolton."
2403662,DEAN,JAMES,J,0,,22/08/1942,,Serjeant,Home Guard,,63rd County of Lancaster Bn.,,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Panel 10.,
2403774,SHEPHERD,HARRY,H,31,,24/05/1940,,Bombardier,Royal Artillery,,77 (The Duke of Lancaster's Own Yeomanry) Medium Regt.,,United Kingdom,'325641',United Kingdom,MANCHESTER CREMATORIUM,Panel 21.,"Son of Harry and Martha Alice Shepherd, of Pendlebury."
2403776,STANDRING,JAMES PHILIP,J P,24,,24/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'995695',United Kingdom,MANCHESTER CREMATORIUM,Panel 21.,"Son of James Henry and Florence Standring, of Heaton Park, Prestwich."
2403778,STEER,CHARLES,C,25,,06/04/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'654678',United Kingdom,MANCHESTER CREMATORIUM,Panel 21.,"Son of Charles and Sarah Steer, of Manchester; husband of Winifred F. Steer, of Ardwick, Manchester."
2403793,WELCH,JOHN,J,0,,11/09/1942,,Captain,Royal Artillery,,,,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Panel 23.,
2403779,STEVENS,WILLIAM FREDERICK,W F,28,,27/01/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/146770',United Kingdom,MANCHESTER CREMATORIUM,Panel 21.,"Son of John William and Jessie Anna Stevens, of Chorlton-cum-Hardy, Manchester."
2403780,STEWART BROWN,WILLIAM SUTTON,W S,44,"Distinguished Service Order, Mentioned in Despatches",28/07/1944,,Major,Coldstream Guards,,,,United Kingdom,'18658',United Kingdom,MANCHESTER CREMATORIUM,Panel 21.,"Son of Harry and Ellen Sophia Stewart Brown, of Northwich, Cheshire."
2403783,TALBOT,JOSEPH ERIC,J E,25,,10/04/1945,,Fourth Engineer Officer,Merchant Navy,,S.S. Manchester Port (Manchester),,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Panel 21.,"Son of George Edwin and Rose Talbot; husband of Isabella Talbot, of Salford."
2403784,TAYLOR,WILLIAM,W,42,,15/02/1946,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1024945',United Kingdom,MANCHESTER CREMATORIUM,Panel 21.,"Son of John William and Edith Alice Taylor, of Halliwell; husband of Marion Taylor, of Moston, Manchester."
2403785,TONGE,ROBERT,R,38,,06/04/1947,,Gunner,Royal Artillery,,128 Field Regt.,,United Kingdom,'1105766',United Kingdom,MANCHESTER CREMATORIUM,Panel 22.,"Son of John and Sarah Emma Tonge; husband of Gladys Tonge, of Pendlebury."
2403786,UNDERWOOD,FRED,F,31,,12/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1062161',United Kingdom,MANCHESTER CREMATORIUM,Panel 22.,"Son of Frederick M. Underwood and Nora A. Underwood, of Bolton."
2403787,WALKER,GEORGE,G,49,,02/05/1943,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'146288',United Kingdom,MANCHESTER CREMATORIUM,Panel 22.,"Son of John and Isabella Esplin Walker; husband of Lydia May Walker, of Cheadle, Cheshire."
2403792,WATTS,LESLIE CLARENCE,L C,30,,31/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'141362',United Kingdom,MANCHESTER CREMATORIUM,Panel 23.,"Son of Walter William and Annie Laura Watts; husband of Ella Watts, of Stalybridge, Cheshire."
2403794,WESTON,ERNEST CHARLES,E C,60,,23/12/1940,,Captain,Royal Army Pay Corps,,,,United Kingdom,'115774',United Kingdom,MANCHESTER CREMATORIUM,Panel 23.,"Husband of Elsie Mathilda Weston, of Manchester, who died in the same incident."
2403663,DICKINSON,PERCY EDWARD,P E,32,,19/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,59 Sqdn.,,United Kingdom,'152474',United Kingdom,MANCHESTER CREMATORIUM,Panel 10.,"Son of Percy Walton Dickinson and Elsie Dickinson, of Disley, Cheshire. F.C.I.S."
2403771,SCAMMELL,JOHN COSSON,J C,33,,02/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,25 Sqdn.,,United Kingdom,'1681770',United Kingdom,MANCHESTER CREMATORIUM,Panel 20.,"Son of Bertram Morphet Scammell and Olive Scammell, of Chorlton-cum-Hardy, Manchester. B.A."
2403773,SHAY,HAROLD,H,34,,19/03/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1525688',United Kingdom,MANCHESTER CREMATORIUM,Panel 20.,"Son of John and Jane Shay, of Manchester; husband of Muriel Shay, of Denton, Manchester."
2403777,STANFORD,HARRY EDGAR,H E,45,,23/04/1945,,Serjeant,Royal Army Pay Corps,,,,United Kingdom,'6839397',United Kingdom,MANCHESTER CREMATORIUM,Panel 21.,"Son of Ernest and Mary Ann Stanford; husband of Kate Stanford, of Gorleston, Norfolk."
2403781,STRANGE,NEVILL HILDER,N H,31,,14/09/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77486',United Kingdom,MANCHESTER CREMATORIUM,Panel 21.,"Son of Hilder and Alice Strange, of Manchester. M.Sc. (Manchester)."
2403790,WARBURTON,HERBERT,H,19,,07/07/1942,,Aircraftman 1st Class,Royal Air Force,,161 Sqdn.,,United Kingdom,'553645',United Kingdom,MANCHESTER CREMATORIUM,Panel 22.,"Son of George Arthur and Annie Warburton, of Silverdale."
2403795,WHITEHEAD,KENNETH,K,18,,11/03/1947,,Private,General Service Corps,,,,United Kingdom,'19130090',United Kingdom,MANCHESTER CREMATORIUM,Panel 23.,"Son of Fred and Marion Whitehead, of Failsworth."
2403798,WILSON,PETER GEOFFREY,P G,20,,17/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1624056',United Kingdom,MANCHESTER CREMATORIUM,Panel 24.,"Son of William and Olive Wilson, of Manchester."
2403800,WOLSTENHOLME,EDWARD,E,39,,06/05/1947,,Second Engineer Officer,Merchant Navy,,S.S. Ger-Y-Bryn (London),,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Panel 24.,"Son of Edward and Alice Wolstenholme, of Manchester; husband of Annie Elizabeth Wolstenholme, of Newton Heath, Manchester."
2403685,GATES,RICHARD ELLISON,R E,22,,02/12/1940,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'2362668',United Kingdom,MANCHESTER CREMATORIUM,Panel 12.,"Son of E. E. C. Gates and Mary Gates, of Grange-over-Sands."
2403761,REID,STUART,S,21,,28/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1385614',United Kingdom,MANCHESTER CREMATORIUM,Panel 19.,"Son of James Stuart Reid and of Beatrice Maud Reid. of Burbage, Buxton, Derbyshire."
2403762,RENSHAW,WILLIAM,W,22,,28/07/1947,,Gunner II,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'2204312',United Kingdom,MANCHESTER CREMATORIUM,Panel 19.,"Son of William Beesley Renshaw and Susan Renshaw, of Gorton, Manchester."
2403765,RICKARD,RONALD ARTHUR,R A,28,,20/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'187301',United Kingdom,MANCHESTER CREMATORIUM,Panel 20.,"Son of Arthur Percy and Annie Lillian Rickard, of Manchester; husband of Marjorie Iris Rickard, of Blackley, Manchester."
2403768,ROSENWEIG,MAURICE,M,26,,28/10/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7362490',United Kingdom,MANCHESTER CREMATORIUM,Panel 20.,"Son of Wolfe and Lena Rosenweig; husband of Venus Rosenweig, of Kearsley."
2403658,CASE,KENNETH,K,26,,06/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'111780',United Kingdom,MANCHESTER CREMATORIUM,Panel 10.,"Son of William Thomas Case and Eliza Case, of Prestwich."
2403764,RICHARDSON,DEREK VICTOR,D V,20,,26/11/1944,,Wireman,Royal Navy,,H.M.S. Baldur.,,United Kingdom,'C/MX 505632',United Kingdom,MANCHESTER CREMATORIUM,Panel 20.,"Son of Victor Emmanuel and Lily Florence Richardson, of Timperley, Cheshire."
2403766,RIDGWAY,MARY GERTRUDE,M G,31,,16/09/1943,,Lance Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/136096',United Kingdom,MANCHESTER CREMATORIUM,Panel 20.,"Daughter of George Henry and Annie Ridgway, of Didsbury, Manchester."
2403769,SAMUEL,ALAN JAMES,A J,20,,27/07/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Grey Shark.,,United Kingdom,'D/JX 345313',United Kingdom,MANCHESTER CREMATORIUM,Panel 20.,"Son of Edward Alfred and Margaret Samuel, of Manchester."
2403770,SANDIFORD,JOHN GRAHAM,J G,22,,24/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124475',United Kingdom,MANCHESTER CREMATORIUM,Panel 20.,"Son of Hubert Cecil and Phyllis Mary Sandiford, of Hale, Cheshire."
2403788,WALLER,PERCY,P,42,,19/02/1942,,Warrant Officer Class II,Royal Artillery,,111 Field Regt.,,United Kingdom,'927912',United Kingdom,MANCHESTER CREMATORIUM,Panel 22.,"Son of Mr. and Mrs. W. H. Waller; husband of M. Waller, of Higher Bebington, Cheshire."
2403791,WARDLE,HARRY,H,41,,25/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/111403',United Kingdom,MANCHESTER CREMATORIUM,Panel 23.,"Son of Albert and Clarissa Wardle, of Manchester; husband of Leah Wardle, of Blackley, Manchester."
2403796,WIDDOP,CHARLES,C,28,,08/10/1941,,Sapper,Royal Engineers,,560 Field Coy.,,United Kingdom,'1888579',United Kingdom,MANCHESTER CREMATORIUM,Panel 23.,"Son of Joseph Oscar and Clara Widdop; husband of Florence A. Widdop, of Bolton."
2403797,WILLIAMS,ROY E. C.,R E C,18,,22/11/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14948895',United Kingdom,MANCHESTER CREMATORIUM,Panel 23.,"Son of John Clifford and Ethel Williams, of Urmston."
2403799,WILSON,THOMAS,T,0,,10/12/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2090196',United Kingdom,MANCHESTER CREMATORIUM,Panel 24.,
2403801,WOOLLISCROFT,LEONARD,L,21,,22/11/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1136172',United Kingdom,MANCHESTER CREMATORIUM,Panel 24.,"Son of John William and Millicent Woolliscroft, of Withington, Manchester."
2403802,WRIGHT,RALPH COLIN,R C,26,,10/12/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'984897',United Kingdom,MANCHESTER CREMATORIUM,Panel 24.,"Son of Ralph and Jessie Wright, of Manchester."
2403803,YATES,PETER RICHMOND,P R,19,,18/09/1945,,Private,Intelligence Corps,,,,United Kingdom,'14915952',United Kingdom,MANCHESTER CREMATORIUM,Panel 24.,"Son of Harold Frank and Lilian Yates, of Higher Crumpsall, Manchester."
2403690,GILLBANKS,GEORGE,G,26,,11/09/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2229368',United Kingdom,MANCHESTER CREMATORIUM,Panel 12.,
2403718,KERRY,STANLEY,S,19,,19/09/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'14158396',United Kingdom,MANCHESTER CREMATORIUM,Panel 16.,
2403666,DONBAVAND,BRIAN GRAY,B G,20,,26/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1535683',United Kingdom,MANCHESTER CREMATORIUM,Panel 10.,
2403670,EATON,EBENEZER,E,42,,04/03/1946,,Driver,Royal Engineers,,,,United Kingdom,'1942706',United Kingdom,MANCHESTER CREMATORIUM,Panel 11.,"Husband of Lillian Eaton, of Harpurhey, Manchester."
2403706,HIGHCOCK,HAROLD,H,32,,05/02/1944,,Signalman,Royal Navy,,H.M.S. Hussar.,,United Kingdom,'D/JX 216027',United Kingdom,MANCHESTER CREMATORIUM,Panel 14.,
2403717,KENNY,HENRY,H,44,,16/02/1947,,Warrant Officer,Royal Air Force,,,,United Kingdom,'349387',United Kingdom,MANCHESTER CREMATORIUM,Panel 16.,
2403701,HARPER,,A,26,,08/07/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2585034',United Kingdom,MANCHESTER CREMATORIUM,Panel 13.,"Son of Edward and Ethel Frances Harper, of Manchester."
2403672,EDWARDS,CHARLES NOEL,C N,34,,01/12/1944,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7401232',United Kingdom,MANCHESTER CREMATORIUM,Panel 11.,
2403665,DODDS,EDNA,E,21,,01/04/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2079214',United Kingdom,MANCHESTER CREMATORIUM,Panel 10.,
2403707,HOBSON,ROBERT ARTHUR DOUGLAS,R A D,24,,02/06/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'528329',United Kingdom,MANCHESTER CREMATORIUM,Panel 14.,
